sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60918;BME280;46792;38.854;-9.384;2023-04-29T00:01:49;99610.00;;;20.12;89.49
60918;BME280;46792;38.854;-9.384;2023-04-29T00:03:50;99610.59;;;20.18;89.47
60918;BME280;46792;38.854;-9.384;2023-04-29T00:05:50;99615.13;;;20.14;89.99
60918;BME280;46792;38.854;-9.384;2023-04-29T00:07:51;99622.41;;;20.18;90.03
60918;BME280;46792;38.854;-9.384;2023-04-29T00:09:51;99624.66;;;20.16;89.70
60918;BME280;46792;38.854;-9.384;2023-04-29T00:11:52;99617.84;;;20.23;89.53
60918;BME280;46792;38.854;-9.384;2023-04-29T00:13:53;99617.22;;;20.17;89.59
60918;BME280;46792;38.854;-9.384;2023-04-29T00:15:53;99614.31;;;20.22;89.28
60918;BME280;46792;38.854;-9.384;2023-04-29T00:17:54;99602.38;;;20.18;89.64
60918;BME280;46792;38.854;-9.384;2023-04-29T00:19:54;99613.03;;;20.19;89.54
60918;BME280;46792;38.854;-9.384;2023-04-29T00:21:55;99608.69;;;20.18;89.58
60918;BME280;46792;38.854;-9.384;2023-04-29T00:23:56;99609.63;;;20.23;89.29
60918;BME280;46792;38.854;-9.384;2023-04-29T00:25:57;99609.75;;;20.35;89.16
60918;BME280;46792;38.854;-9.384;2023-04-29T00:27:57;99604.31;;;20.26;88.87
60918;BME280;46792;38.854;-9.384;2023-04-29T00:32:20;99595.28;;;20.17;89.25
60918;BME280;46792;38.854;-9.384;2023-04-29T00:34:22;99597.25;;;20.16;89.08
60918;BME280;46792;38.854;-9.384;2023-04-29T00:36:23;99588.88;;;20.13;88.87
60918;BME280;46792;38.854;-9.384;2023-04-29T00:38:24;99591.94;;;20.02;89.36
60918;BME280;46792;38.854;-9.384;2023-04-29T00:40:27;99591.31;;;19.97;89.92
60918;BME280;46792;38.854;-9.384;2023-04-29T00:42:29;99588.94;;;19.95;89.89
60918;BME280;46792;38.854;-9.384;2023-04-29T00:44:31;99576.16;;;19.82;90.14
60918;BME280;46792;38.854;-9.384;2023-04-29T00:46:32;99588.44;;;19.84;90.22
60918;BME280;46792;38.854;-9.384;2023-04-29T00:48:51;99586.00;;;19.83;90.40
60918;BME280;46792;38.854;-9.384;2023-04-29T00:50:52;99593.44;;;19.91;90.18
60918;BME280;46792;38.854;-9.384;2023-04-29T00:52:53;99601.16;;;19.89;89.93
60918;BME280;46792;38.854;-9.384;2023-04-29T00:54:54;99602.13;;;19.93;89.85
60918;BME280;46792;38.854;-9.384;2023-04-29T00:56:57;99600.16;;;20.02;89.33
60918;BME280;46792;38.854;-9.384;2023-04-29T00:59:01;99603.88;;;20.06;89.06
60918;BME280;46792;38.854;-9.384;2023-04-29T01:01:03;99604.53;;;20.03;88.88
60918;BME280;46792;38.854;-9.384;2023-04-29T01:03:07;99602.63;;;19.95;88.89
60918;BME280;46792;38.854;-9.384;2023-04-29T01:05:08;99606.31;;;19.82;89.47
60918;BME280;46792;38.854;-9.384;2023-04-29T01:07:15;99612.13;;;19.89;89.59
60918;BME280;46792;38.854;-9.384;2023-04-29T01:12:25;99612.75;;;20.03;88.25
60918;BME280;46792;38.854;-9.384;2023-04-29T01:17:14;99625.97;;;19.84;89.49
60918;BME280;46792;38.854;-9.384;2023-04-29T01:19:51;99623.56;;;19.82;89.78
60918;BME280;46792;38.854;-9.384;2023-04-29T01:22:13;99629.69;;;19.79;90.34
60918;BME280;46792;38.854;-9.384;2023-04-29T01:24:15;99624.69;;;19.72;90.73
60918;BME280;46792;38.854;-9.384;2023-04-29T01:26:19;99626.63;;;19.81;90.17
60918;BME280;46792;38.854;-9.384;2023-04-29T01:31:41;99631.63;;;19.79;90.62
60918;BME280;46792;38.854;-9.384;2023-04-29T01:34:13;99644.00;;;19.85;90.82
60918;BME280;46792;38.854;-9.384;2023-04-29T01:37:06;99641.59;;;19.83;90.76
60918;BME280;46792;38.854;-9.384;2023-04-29T01:44:27;99653.69;;;19.82;91.38
60918;BME280;46792;38.854;-9.384;2023-04-29T01:46:29;99653.06;;;19.76;91.57
60918;BME280;46792;38.854;-9.384;2023-04-29T01:48:32;99659.66;;;19.58;92.46
60918;BME280;46792;38.854;-9.384;2023-04-29T01:50:32;99656.44;;;19.65;92.32
60918;BME280;46792;38.854;-9.384;2023-04-29T01:52:51;99650.16;;;19.55;92.88
60918;BME280;46792;38.854;-9.384;2023-04-29T01:55:10;99651.78;;;19.48;93.18
60918;BME280;46792;38.854;-9.384;2023-04-29T01:57:37;99639.19;;;19.47;93.69
60918;BME280;46792;38.854;-9.384;2023-04-29T01:59:53;99637.41;;;19.42;93.97
60918;BME280;46792;38.854;-9.384;2023-04-29T02:02:12;99640.97;;;19.34;94.23
60918;BME280;46792;38.854;-9.384;2023-04-29T02:04:33;99631.28;;;19.36;94.44
60918;BME280;46792;38.854;-9.384;2023-04-29T02:06:37;99628.88;;;19.26;94.84
60918;BME280;46792;38.854;-9.384;2023-04-29T02:08:38;99633.69;;;19.20;95.18
60918;BME280;46792;38.854;-9.384;2023-04-29T02:10:40;99636.41;;;19.11;95.65
60918;BME280;46792;38.854;-9.384;2023-04-29T02:13:06;99644.94;;;19.01;96.45
60918;BME280;46792;38.854;-9.384;2023-04-29T02:15:08;99643.50;;;19.12;96.44
60918;BME280;46792;38.854;-9.384;2023-04-29T02:17:08;99639.00;;;19.17;96.05
60918;BME280;46792;38.854;-9.384;2023-04-29T02:19:10;99633.38;;;19.22;95.44
60918;BME280;46792;38.854;-9.384;2023-04-29T02:21:12;99635.13;;;19.26;95.14
60918;BME280;46792;38.854;-9.384;2023-04-29T02:23:13;99633.06;;;19.23;95.04
60918;BME280;46792;38.854;-9.384;2023-04-29T02:25:13;99632.25;;;19.23;94.60
60918;BME280;46792;38.854;-9.384;2023-04-29T02:27:14;99620.34;;;19.27;94.56
60918;BME280;46792;38.854;-9.384;2023-04-29T02:29:15;99620.19;;;19.24;94.31
60918;BME280;46792;38.854;-9.384;2023-04-29T02:31:17;99615.31;;;19.12;95.17
60918;BME280;46792;38.854;-9.384;2023-04-29T02:33:21;99618.38;;;19.10;95.57
60918;BME280;46792;38.854;-9.384;2023-04-29T02:35:22;99610.84;;;19.25;94.88
60918;BME280;46792;38.854;-9.384;2023-04-29T02:37:22;99605.84;;;19.27;94.97
60918;BME280;46792;38.854;-9.384;2023-04-29T02:39:23;99619.84;;;19.17;95.62
60918;BME280;46792;38.854;-9.384;2023-04-29T02:41:28;99618.41;;;19.19;95.58
60918;BME280;46792;38.854;-9.384;2023-04-29T02:43:29;99630.31;;;19.23;95.67
60918;BME280;46792;38.854;-9.384;2023-04-29T02:45:32;99639.34;;;19.24;95.92
60918;BME280;46792;38.854;-9.384;2023-04-29T02:47:33;99636.59;;;19.24;96.40
60918;BME280;46792;38.854;-9.384;2023-04-29T02:49:33;99622.56;;;19.25;96.53
60918;BME280;46792;38.854;-9.384;2023-04-29T02:54:56;99640.47;;;19.40;96.04
60918;BME280;46792;38.854;-9.384;2023-04-29T02:56:56;99642.44;;;19.49;95.71
60918;BME280;46792;38.854;-9.384;2023-04-29T02:58:58;99641.44;;;19.44;95.53
60918;BME280;46792;38.854;-9.384;2023-04-29T03:00:58;99638.53;;;19.50;95.09
60918;BME280;46792;38.854;-9.384;2023-04-29T03:02:59;99630.78;;;19.34;95.63
60918;BME280;46792;38.854;-9.384;2023-04-29T03:05:01;99629.88;;;19.48;95.21
60918;BME280;46792;38.854;-9.384;2023-04-29T03:07:02;99628.25;;;19.47;95.11
60918;BME280;46792;38.854;-9.384;2023-04-29T03:09:03;99630.81;;;19.52;95.12
60918;BME280;46792;38.854;-9.384;2023-04-29T03:11:04;99631.47;;;19.49;95.25
60918;BME280;46792;38.854;-9.384;2023-04-29T03:13:06;99633.06;;;19.50;95.29
60918;BME280;46792;38.854;-9.384;2023-04-29T03:15:07;99641.59;;;19.48;95.75
60918;BME280;46792;38.854;-9.384;2023-04-29T03:17:10;99642.44;;;19.49;96.19
60918;BME280;46792;38.854;-9.384;2023-04-29T03:19:11;99637.59;;;19.54;95.67
60918;BME280;46792;38.854;-9.384;2023-04-29T03:21:24;99644.50;;;19.52;95.61
60918;BME280;46792;38.854;-9.384;2023-04-29T03:23:25;99641.13;;;19.46;95.61
60918;BME280;46792;38.854;-9.384;2023-04-29T03:25:27;99640.00;;;19.56;95.19
60918;BME280;46792;38.854;-9.384;2023-04-29T03:27:29;99654.97;;;19.50;95.75
60918;BME280;46792;38.854;-9.384;2023-04-29T03:29:30;99658.38;;;19.47;96.06
60918;BME280;46792;38.854;-9.384;2023-04-29T03:31:31;99663.34;;;19.44;96.47
60918;BME280;46792;38.854;-9.384;2023-04-29T03:33:33;99663.81;;;19.29;97.37
60918;BME280;46792;38.854;-9.384;2023-04-29T03:35:34;99669.94;;;19.35;97.15
60918;BME280;46792;38.854;-9.384;2023-04-29T03:37:55;99672.34;;;19.36;97.25
60918;BME280;46792;38.854;-9.384;2023-04-29T03:40:00;99661.25;;;19.33;97.63
60918;BME280;46792;38.854;-9.384;2023-04-29T03:42:01;99671.84;;;19.34;97.94
60918;BME280;46792;38.854;-9.384;2023-04-29T03:44:02;99670.72;;;19.35;97.71
60918;BME280;46792;38.854;-9.384;2023-04-29T03:46:03;99676.88;;;19.32;97.72
60918;BME280;46792;38.854;-9.384;2023-04-29T03:48:04;99674.59;;;19.34;98.25
60918;BME280;46792;38.854;-9.384;2023-04-29T03:50:06;99664.13;;;19.36;98.20
60918;BME280;46792;38.854;-9.384;2023-04-29T03:52:08;99668.34;;;19.42;97.82
60918;BME280;46792;38.854;-9.384;2023-04-29T03:54:09;99669.13;;;19.34;98.28
60918;BME280;46792;38.854;-9.384;2023-04-29T03:56:10;99672.53;;;19.40;97.56
60918;BME280;46792;38.854;-9.384;2023-04-29T03:58:11;99686.69;;;19.33;98.29
60918;BME280;46792;38.854;-9.384;2023-04-29T04:00:12;99688.28;;;19.43;98.24
60918;BME280;46792;38.854;-9.384;2023-04-29T04:02:21;99685.22;;;19.27;99.04
60918;BME280;46792;38.854;-9.384;2023-04-29T04:04:21;99686.34;;;19.26;99.14
60918;BME280;46792;38.854;-9.384;2023-04-29T04:06:25;99682.47;;;19.18;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:08:26;99682.78;;;19.25;99.72
60918;BME280;46792;38.854;-9.384;2023-04-29T04:10:35;99678.63;;;19.28;99.69
60918;BME280;46792;38.854;-9.384;2023-04-29T04:12:42;99675.41;;;19.35;99.23
60918;BME280;46792;38.854;-9.384;2023-04-29T04:15:01;99687.00;;;19.40;99.31
60918;BME280;46792;38.854;-9.384;2023-04-29T04:17:03;99685.38;;;19.30;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:19:05;99698.09;;;19.35;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:21:10;99693.09;;;19.28;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:23:13;99697.94;;;19.32;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:25:13;99703.84;;;19.07;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:27:30;99710.13;;;19.08;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:29:34;99706.94;;;19.14;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:31:43;99716.75;;;19.15;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:34:03;99719.59;;;19.02;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:36:22;99718.38;;;19.17;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:38:41;99718.22;;;19.30;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:40:45;99725.00;;;19.42;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:43:06;99730.50;;;19.33;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:45:08;99726.13;;;19.32;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:47:29;99735.47;;;19.31;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:49:34;99725.31;;;19.32;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:51:35;99726.91;;;19.24;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:53:36;99734.19;;;19.37;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:55:44;99723.56;;;19.36;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T04:57:46;99733.06;;;19.47;99.95
60918;BME280;46792;38.854;-9.384;2023-04-29T05:00:05;99726.34;;;19.62;99.55
60918;BME280;46792;38.854;-9.384;2023-04-29T05:02:19;99728.59;;;19.51;99.23
60918;BME280;46792;38.854;-9.384;2023-04-29T05:04:19;99730.97;;;19.44;99.48
60918;BME280;46792;38.854;-9.384;2023-04-29T05:06:20;99728.03;;;19.23;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T05:08:39;99725.66;;;19.39;99.50
60918;BME280;46792;38.854;-9.384;2023-04-29T05:10:58;99733.06;;;19.47;99.34
60918;BME280;46792;38.854;-9.384;2023-04-29T05:12:59;99729.06;;;19.53;99.09
60918;BME280;46792;38.854;-9.384;2023-04-29T05:15:00;99734.56;;;19.62;98.41
60918;BME280;46792;38.854;-9.384;2023-04-29T05:17:02;99722.63;;;19.58;98.40
60918;BME280;46792;38.854;-9.384;2023-04-29T05:19:03;99714.59;;;19.70;97.32
60918;BME280;46792;38.854;-9.384;2023-04-29T05:21:08;99718.44;;;19.69;97.06
60918;BME280;46792;38.854;-9.384;2023-04-29T05:23:27;99726.84;;;19.64;97.59
60918;BME280;46792;38.854;-9.384;2023-04-29T05:25:28;99724.56;;;19.66;97.67
60918;BME280;46792;38.854;-9.384;2023-04-29T05:27:29;99716.84;;;19.68;97.88
60918;BME280;46792;38.854;-9.384;2023-04-29T05:29:30;99718.44;;;19.69;97.75
60918;BME280;46792;38.854;-9.384;2023-04-29T05:31:33;99724.41;;;19.71;97.89
60918;BME280;46792;38.854;-9.384;2023-04-29T05:33:37;99723.94;;;19.69;97.60
60918;BME280;46792;38.854;-9.384;2023-04-29T05:35:38;99728.78;;;19.72;97.72
60918;BME280;46792;38.854;-9.384;2023-04-29T05:37:39;99727.50;;;19.70;97.46
60918;BME280;46792;38.854;-9.384;2023-04-29T05:39:58;99738.25;;;19.75;97.28
60918;BME280;46792;38.854;-9.384;2023-04-29T05:41:58;99735.06;;;19.73;97.05
60918;BME280;46792;38.854;-9.384;2023-04-29T05:44:08;99746.31;;;19.71;97.24
60918;BME280;46792;38.854;-9.384;2023-04-29T05:46:09;99743.09;;;19.69;97.34
60918;BME280;46792;38.854;-9.384;2023-04-29T05:48:29;99752.94;;;19.70;96.98
60918;BME280;46792;38.854;-9.384;2023-04-29T05:50:29;99754.69;;;19.66;96.87
60918;BME280;46792;38.854;-9.384;2023-04-29T05:52:30;99762.28;;;19.69;96.83
60918;BME280;46792;38.854;-9.384;2023-04-29T05:54:49;99774.19;;;19.73;97.20
60918;BME280;46792;38.854;-9.384;2023-04-29T05:56:51;99768.25;;;19.80;97.08
60918;BME280;46792;38.854;-9.384;2023-04-29T05:58:51;99761.00;;;19.84;96.98
60918;BME280;46792;38.854;-9.384;2023-04-29T06:01:01;99770.25;;;19.88;96.94
60918;BME280;46792;38.854;-9.384;2023-04-29T06:03:11;99765.66;;;19.84;97.13
60918;BME280;46792;38.854;-9.384;2023-04-29T06:05:12;99771.31;;;19.79;97.13
60918;BME280;46792;38.854;-9.384;2023-04-29T06:07:26;99777.44;;;19.75;97.21
60918;BME280;46792;38.854;-9.384;2023-04-29T06:12:23;99783.53;;;19.72;97.52
60918;BME280;46792;38.854;-9.384;2023-04-29T06:14:23;99784.81;;;19.75;97.46
60918;BME280;46792;38.854;-9.384;2023-04-29T06:16:24;99781.16;;;19.80;97.10
60918;BME280;46792;38.854;-9.384;2023-04-29T06:18:25;99780.50;;;19.83;96.90
60918;BME280;46792;38.854;-9.384;2023-04-29T06:20:25;99784.19;;;19.78;97.00
60918;BME280;46792;38.854;-9.384;2023-04-29T06:22:27;99789.38;;;19.80;96.96
60918;BME280;46792;38.854;-9.384;2023-04-29T06:24:29;99791.00;;;19.81;97.20
60918;BME280;46792;38.854;-9.384;2023-04-29T06:26:49;99798.59;;;19.93;96.72
60918;BME280;46792;38.854;-9.384;2023-04-29T06:28:50;99795.69;;;19.89;96.68
60918;BME280;46792;38.854;-9.384;2023-04-29T06:30:51;99801.28;;;19.84;96.92
60918;BME280;46792;38.854;-9.384;2023-04-29T06:32:53;99792.75;;;19.85;96.78
60918;BME280;46792;38.854;-9.384;2023-04-29T06:35:12;99790.53;;;19.87;96.78
60918;BME280;46792;38.854;-9.384;2023-04-29T06:37:31;99791.34;;;19.88;96.37
60918;BME280;46792;38.854;-9.384;2023-04-29T06:40:03;99795.69;;;19.98;96.11
60918;BME280;46792;38.854;-9.384;2023-04-29T06:42:30;99799.72;;;19.91;96.26
60918;BME280;46792;38.854;-9.384;2023-04-29T06:45:05;99802.78;;;19.99;95.98
60918;BME280;46792;38.854;-9.384;2023-04-29T06:47:35;99801.03;;;19.94;96.09
60918;BME280;46792;38.854;-9.384;2023-04-29T06:49:54;99796.03;;;19.96;95.91
60918;BME280;46792;38.854;-9.384;2023-04-29T06:52:13;99795.56;;;20.03;95.42
60918;BME280;46792;38.854;-9.384;2023-04-29T06:54:16;99799.72;;;20.00;95.43
60918;BME280;46792;38.854;-9.384;2023-04-29T06:56:17;99799.72;;;20.00;95.24
60918;BME280;46792;38.854;-9.384;2023-04-29T06:58:18;99807.00;;;20.05;94.70
60918;BME280;46792;38.854;-9.384;2023-04-29T07:00:19;99806.81;;;20.01;94.68
60918;BME280;46792;38.854;-9.384;2023-04-29T07:02:20;99810.69;;;20.00;94.90
60918;BME280;46792;38.854;-9.384;2023-04-29T07:04:21;99800.38;;;19.97;94.98
60918;BME280;46792;38.854;-9.384;2023-04-29T07:06:21;99803.28;;;20.01;94.70
60918;BME280;46792;38.854;-9.384;2023-04-29T07:08:22;99798.94;;;20.09;94.60
60918;BME280;46792;38.854;-9.384;2023-04-29T07:10:23;99801.50;;;20.14;94.73
60918;BME280;46792;38.854;-9.384;2023-04-29T07:12:23;99802.97;;;20.20;94.91
60918;BME280;46792;38.854;-9.384;2023-04-29T07:14:27;99795.88;;;20.19;95.14
60918;BME280;46792;38.854;-9.384;2023-04-29T07:16:47;99803.94;;;20.24;94.89
60918;BME280;46792;38.854;-9.384;2023-04-29T07:19:06;99816.66;;;20.29;94.82
60918;BME280;46792;38.854;-9.384;2023-04-29T07:21:25;99814.06;;;20.32;95.09
60918;BME280;46792;38.854;-9.384;2023-04-29T07:23:26;99815.88;;;20.28;95.03
60918;BME280;46792;38.854;-9.384;2023-04-29T07:25:27;99822.78;;;20.34;94.73
60918;BME280;46792;38.854;-9.384;2023-04-29T07:27:47;99826.03;;;20.36;94.78
60918;BME280;46792;38.854;-9.384;2023-04-29T07:29:48;99828.75;;;20.36;94.60
60918;BME280;46792;38.854;-9.384;2023-04-29T07:31:49;99836.00;;;20.41;94.50
60918;BME280;46792;38.854;-9.384;2023-04-29T07:33:49;99834.56;;;20.35;94.38
60918;BME280;46792;38.854;-9.384;2023-04-29T07:35:50;99841.97;;;20.34;94.67
60918;BME280;46792;38.854;-9.384;2023-04-29T07:37:51;99825.72;;;20.29;94.83
60918;BME280;46792;38.854;-9.384;2023-04-29T07:40:07;99837.63;;;20.33;94.77
60918;BME280;46792;38.854;-9.384;2023-04-29T07:42:09;99839.72;;;20.36;95.00
60918;BME280;46792;38.854;-9.384;2023-04-29T07:44:10;99835.72;;;20.43;94.99
60918;BME280;46792;38.854;-9.384;2023-04-29T07:46:10;99847.63;;;20.38;95.53
60918;BME280;46792;38.854;-9.384;2023-04-29T07:48:11;99846.81;;;20.38;95.66
60918;BME280;46792;38.854;-9.384;2023-04-29T07:50:12;99847.28;;;20.13;96.73
60918;BME280;46792;38.854;-9.384;2023-04-29T07:52:12;99846.50;;;20.13;96.56
60918;BME280;46792;38.854;-9.384;2023-04-29T07:54:14;99853.09;;;20.12;97.05
60918;BME280;46792;38.854;-9.384;2023-04-29T07:56:15;99853.75;;;20.09;97.18
60918;BME280;46792;38.854;-9.384;2023-04-29T07:58:16;99843.91;;;20.08;97.13
60918;BME280;46792;38.854;-9.384;2023-04-29T08:00:17;99832.47;;;20.05;97.36
60918;BME280;46792;38.854;-9.384;2023-04-29T08:02:21;99841.97;;;20.08;97.22
60918;BME280;46792;38.854;-9.384;2023-04-29T08:04:23;99842.44;;;20.01;97.99
60918;BME280;46792;38.854;-9.384;2023-04-29T08:06:43;99834.53;;;19.91;99.01
60918;BME280;46792;38.854;-9.384;2023-04-29T08:08:45;99839.88;;;19.96;98.79
60918;BME280;46792;38.854;-9.384;2023-04-29T08:10:46;99841.94;;;19.99;98.72
60918;BME280;46792;38.854;-9.384;2023-04-29T08:12:48;99854.50;;;19.91;99.70
60918;BME280;46792;38.854;-9.384;2023-04-29T08:14:48;99855.47;;;19.87;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:16:49;99858.66;;;19.80;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:18:50;99853.66;;;19.82;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:20:50;99857.19;;;19.83;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:22:51;99857.09;;;19.88;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:24:52;99858.38;;;19.99;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:26:53;99854.84;;;19.99;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:28:53;99851.63;;;19.97;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:30:54;99863.56;;;20.01;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:32:55;99853.41;;;20.01;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:34:56;99849.88;;;20.01;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:36:57;99859.38;;;20.03;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:39:15;99853.75;;;20.17;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:41:16;99846.81;;;20.11;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:43:17;99850.19;;;20.17;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:45:22;99847.63;;;20.03;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:47:25;99859.25;;;20.17;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:49:29;99870.97;;;20.00;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:51:50;99872.84;;;19.82;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:54:10;99864.78;;;19.86;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:56:29;99863.81;;;19.73;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T08:58:33;99866.53;;;19.73;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:00:35;99870.44;;;19.81;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:02:43;99876.91;;;19.94;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:05:07;99882.25;;;19.99;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:07:09;99885.03;;;19.67;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:09:12;99887.72;;;19.58;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:11:14;99890.03;;;19.65;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:15:43;99889.06;;;19.29;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:17:46;99891.69;;;19.12;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:19:46;99856.13;;;18.89;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:21:53;99881.03;;;19.33;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:23:57;99879.06;;;19.25;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:25:58;99860.50;;;19.22;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:28:13;99852.81;;;19.24;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:30:14;99864.94;;;19.40;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:32:34;99863.16;;;19.36;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:34:35;99864.88;;;19.23;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:36:49;99884.44;;;19.39;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:39:10;99883.72;;;19.24;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:41:11;99891.63;;;19.26;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:43:17;99890.16;;;19.28;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:45:38;99895.47;;;19.56;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:47:39;99897.59;;;19.68;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:49:41;99891.63;;;19.66;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:51:51;99902.69;;;19.93;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:53:52;99910.28;;;19.55;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:57:53;99905.53;;;19.38;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T09:59:54;99894.66;;;19.56;100.00
60918;BME280;46792;38.854;-9.384;2023-04-29T10:02:15;99900.84;;;19.79;99.10
60918;BME280;46792;38.854;-9.384;2023-04-29T10:04:38;99903.72;;;19.65;98.92
60918;BME280;46792;38.854;-9.384;2023-04-29T10:06:58;99918.19;;;19.57;98.19
60918;BME280;46792;38.854;-9.384;2023-04-29T10:09:13;99913.53;;;19.66;98.75
60918;BME280;46792;38.854;-9.384;2023-04-29T10:11:17;99939.47;;;19.60;98.26
60918;BME280;46792;38.854;-9.384;2023-04-29T10:13:17;99940.00;;;19.71;98.19
60918;BME280;46792;38.854;-9.384;2023-04-29T10:15:48;99927.09;;;19.71;96.80
60918;BME280;46792;38.854;-9.384;2023-04-29T10:17:57;99929.72;;;19.76;96.67
60918;BME280;46792;38.854;-9.384;2023-04-29T10:20:04;99927.53;;;19.87;95.39
60918;BME280;46792;38.854;-9.384;2023-04-29T10:22:18;99936.44;;;20.02;95.34
60918;BME280;46792;38.854;-9.384;2023-04-29T10:24:41;99940.63;;;20.08;93.63
60918;BME280;46792;38.854;-9.384;2023-04-29T10:26:43;99924.19;;;20.17;93.25
60918;BME280;46792;38.854;-9.384;2023-04-29T10:28:46;99934.84;;;20.10;91.64
60918;BME280;46792;38.854;-9.384;2023-04-29T10:30:50;99938.66;;;19.91;92.23
60918;BME280;46792;38.854;-9.384;2023-04-29T10:33:10;99942.00;;;19.88;92.75
60918;BME280;46792;38.854;-9.384;2023-04-29T10:35:16;99936.09;;;20.03;91.70
60918;BME280;46792;38.854;-9.384;2023-04-29T10:37:19;99927.16;;;20.29;91.35
60918;BME280;46792;38.854;-9.384;2023-04-29T10:39:33;99930.34;;;20.31;91.08
60918;BME280;46792;38.854;-9.384;2023-04-29T10:44:21;99956.81;;;20.54;89.47
60918;BME280;46792;38.854;-9.384;2023-04-29T10:46:42;99964.88;;;20.41;89.90
60918;BME280;46792;38.854;-9.384;2023-04-29T10:48:46;99965.03;;;20.27;89.00
60918;BME280;46792;38.854;-9.384;2023-04-29T10:56:13;99958.72;;;20.18;88.63
60918;BME280;46792;38.854;-9.384;2023-04-29T10:58:33;99958.88;;;20.30;87.06
60918;BME280;46792;38.854;-9.384;2023-04-29T11:00:36;99952.44;;;20.17;88.31
60918;BME280;46792;38.854;-9.384;2023-04-29T11:02:38;99954.16;;;20.04;87.98
60918;BME280;46792;38.854;-9.384;2023-04-29T11:05:07;99950.00;;;20.16;86.76
60918;BME280;46792;38.854;-9.384;2023-04-29T11:07:08;99944.00;;;20.14;86.26
60918;BME280;46792;38.854;-9.384;2023-04-29T11:09:36;99963.13;;;20.54;87.39
60918;BME280;46792;38.854;-9.384;2023-04-29T11:13:45;99956.03;;;20.53;85.66
60918;BME280;46792;38.854;-9.384;2023-04-29T11:15:47;99946.31;;;20.38;85.76
60918;BME280;46792;38.854;-9.384;2023-04-29T11:17:48;99961.34;;;20.41;85.54
60918;BME280;46792;38.854;-9.384;2023-04-29T11:19:50;99958.06;;;20.21;87.08
60918;BME280;46792;38.854;-9.384;2023-04-29T11:26:51;99969.19;;;20.25;87.62
60918;BME280;46792;38.854;-9.384;2023-04-29T11:28:51;99982.94;;;20.33;87.55
60918;BME280;46792;38.854;-9.384;2023-04-29T11:30:53;99974.53;;;20.30;87.20
60918;BME280;46792;38.854;-9.384;2023-04-29T11:32:53;99968.94;;;20.44;86.83
60918;BME280;46792;38.854;-9.384;2023-04-29T11:34:54;99984.56;;;20.34;86.69
60918;BME280;46792;38.854;-9.384;2023-04-29T11:36:55;99982.97;;;20.51;85.32
60918;BME280;46792;38.854;-9.384;2023-04-29T11:38:55;99988.94;;;20.44;83.94
60918;BME280;46792;38.854;-9.384;2023-04-29T11:40:57;99984.75;;;20.56;83.56