sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78345;DHT22;67620;51.134;6.548;2024-02-04T00:01:19;9.30;96.10
78345;DHT22;67620;51.134;6.548;2024-02-04T00:03:44;9.30;96.20
78345;DHT22;67620;51.134;6.548;2024-02-04T00:06:10;9.30;96.20
78345;DHT22;67620;51.134;6.548;2024-02-04T00:08:36;9.30;96.30
78345;DHT22;67620;51.134;6.548;2024-02-04T00:11:02;9.30;96.20
78345;DHT22;67620;51.134;6.548;2024-02-04T00:13:30;9.30;96.20
78345;DHT22;67620;51.134;6.548;2024-02-04T00:15:55;9.30;96.10
78345;DHT22;67620;51.134;6.548;2024-02-04T00:18:24;9.30;96.00
78345;DHT22;67620;51.134;6.548;2024-02-04T00:20:49;9.30;96.00
78345;DHT22;67620;51.134;6.548;2024-02-04T00:23:15;9.30;96.10
78345;DHT22;67620;51.134;6.548;2024-02-04T00:25:40;9.30;96.20
78345;DHT22;67620;51.134;6.548;2024-02-04T00:28:07;9.30;96.20
78345;DHT22;67620;51.134;6.548;2024-02-04T00:30:32;9.30;96.10
78345;DHT22;67620;51.134;6.548;2024-02-04T00:32:58;9.30;96.10
78345;DHT22;67620;51.134;6.548;2024-02-04T00:35:28;9.30;96.30
78345;DHT22;67620;51.134;6.548;2024-02-04T00:37:54;9.30;96.50
78345;DHT22;67620;51.134;6.548;2024-02-04T00:40:19;9.30;96.60
78345;DHT22;67620;51.134;6.548;2024-02-04T00:42:45;9.30;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T00:45:10;9.30;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T00:47:36;9.30;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T00:50:02;9.30;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T00:52:27;9.30;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T00:54:53;9.30;97.10
78345;DHT22;67620;51.134;6.548;2024-02-04T00:57:19;9.30;97.30
78345;DHT22;67620;51.134;6.548;2024-02-04T00:59:44;9.30;97.60
78345;DHT22;67620;51.134;6.548;2024-02-04T01:02:10;9.30;97.70
78345;DHT22;67620;51.134;6.548;2024-02-04T01:04:35;9.30;97.70
78345;DHT22;67620;51.134;6.548;2024-02-04T01:07:01;9.30;97.70
78345;DHT22;67620;51.134;6.548;2024-02-04T01:09:27;9.30;97.70
78345;DHT22;67620;51.134;6.548;2024-02-04T01:11:53;9.30;97.80
78345;DHT22;67620;51.134;6.548;2024-02-04T01:14:19;9.30;97.90
78345;DHT22;67620;51.134;6.548;2024-02-04T01:16:44;9.30;97.90
78345;DHT22;67620;51.134;6.548;2024-02-04T01:19:10;9.30;97.80
78345;DHT22;67620;51.134;6.548;2024-02-04T01:21:35;9.30;97.80
78345;DHT22;67620;51.134;6.548;2024-02-04T01:24:01;9.30;97.70
78345;DHT22;67620;51.134;6.548;2024-02-04T01:26:26;9.30;97.80
78345;DHT22;67620;51.134;6.548;2024-02-04T01:28:52;9.30;98.10
78345;DHT22;67620;51.134;6.548;2024-02-04T01:31:17;9.30;98.20
78345;DHT22;67620;51.134;6.548;2024-02-04T01:33:43;9.20;98.30
78345;DHT22;67620;51.134;6.548;2024-02-04T01:36:08;9.30;98.30
78345;DHT22;67620;51.134;6.548;2024-02-04T01:38:34;9.30;98.30
78345;DHT22;67620;51.134;6.548;2024-02-04T01:40:59;9.30;98.50
78345;DHT22;67620;51.134;6.548;2024-02-04T01:43:25;9.30;98.50
78345;DHT22;67620;51.134;6.548;2024-02-04T01:45:51;9.30;98.60
78345;DHT22;67620;51.134;6.548;2024-02-04T01:48:20;9.30;98.70
78345;DHT22;67620;51.134;6.548;2024-02-04T01:50:48;9.30;98.70
78345;DHT22;67620;51.134;6.548;2024-02-04T01:53:15;9.30;98.80
78345;DHT22;67620;51.134;6.548;2024-02-04T01:55:43;9.30;99.00
78345;DHT22;67620;51.134;6.548;2024-02-04T01:58:08;9.30;99.10
78345;DHT22;67620;51.134;6.548;2024-02-04T02:00:35;9.30;99.00
78345;DHT22;67620;51.134;6.548;2024-02-04T02:03:01;9.30;99.00
78345;DHT22;67620;51.134;6.548;2024-02-04T02:05:29;9.30;99.00
78345;DHT22;67620;51.134;6.548;2024-02-04T02:07:55;9.30;98.90
78345;DHT22;67620;51.134;6.548;2024-02-04T02:10:21;9.30;98.90
78345;DHT22;67620;51.134;6.548;2024-02-04T02:12:52;9.40;98.80
78345;DHT22;67620;51.134;6.548;2024-02-04T02:15:21;9.30;98.90
78345;DHT22;67620;51.134;6.548;2024-02-04T02:18:02;9.40;98.80
78345;DHT22;67620;51.134;6.548;2024-02-04T02:23:30;9.40;98.90
78345;DHT22;67620;51.134;6.548;2024-02-04T02:25:56;9.40;99.00
78345;DHT22;67620;51.134;6.548;2024-02-04T02:28:23;9.40;99.00
78345;DHT22;67620;51.134;6.548;2024-02-04T02:30:48;9.40;99.00
78345;DHT22;67620;51.134;6.548;2024-02-04T02:33:14;9.40;98.90
78345;DHT22;67620;51.134;6.548;2024-02-04T02:35:39;9.40;98.80
78345;DHT22;67620;51.134;6.548;2024-02-04T02:38:35;9.40;98.70
78345;DHT22;67620;51.134;6.548;2024-02-04T02:41:04;9.40;98.60
78345;DHT22;67620;51.134;6.548;2024-02-04T02:43:33;9.40;98.60
78345;DHT22;67620;51.134;6.548;2024-02-04T02:45:59;9.40;98.50
78345;DHT22;67620;51.134;6.548;2024-02-04T02:48:25;9.40;98.40
78345;DHT22;67620;51.134;6.548;2024-02-04T02:50:51;9.50;98.30
78345;DHT22;67620;51.134;6.548;2024-02-04T02:53:16;9.40;98.20
78345;DHT22;67620;51.134;6.548;2024-02-04T02:55:45;9.50;98.20
78345;DHT22;67620;51.134;6.548;2024-02-04T02:58:12;9.50;98.20
78345;DHT22;67620;51.134;6.548;2024-02-04T03:00:37;9.50;98.10
78345;DHT22;67620;51.134;6.548;2024-02-04T03:03:03;9.50;98.10
78345;DHT22;67620;51.134;6.548;2024-02-04T03:05:29;9.50;97.80
78345;DHT22;67620;51.134;6.548;2024-02-04T03:07:54;9.50;97.70
78345;DHT22;67620;51.134;6.548;2024-02-04T03:10:20;9.50;97.60
78345;DHT22;67620;51.134;6.548;2024-02-04T03:12:45;9.50;97.40
78345;DHT22;67620;51.134;6.548;2024-02-04T03:15:11;9.50;97.40
78345;DHT22;67620;51.134;6.548;2024-02-04T03:17:36;9.60;97.30
78345;DHT22;67620;51.134;6.548;2024-02-04T03:20:02;9.50;97.10
78345;DHT22;67620;51.134;6.548;2024-02-04T03:22:28;9.60;97.10
78345;DHT22;67620;51.134;6.548;2024-02-04T03:24:53;9.60;97.10
78345;DHT22;67620;51.134;6.548;2024-02-04T03:27:20;9.60;97.00
78345;DHT22;67620;51.134;6.548;2024-02-04T03:29:45;9.60;97.10
78345;DHT22;67620;51.134;6.548;2024-02-04T03:32:11;9.60;97.20
78345;DHT22;67620;51.134;6.548;2024-02-04T03:34:37;9.60;97.10
78345;DHT22;67620;51.134;6.548;2024-02-04T03:37:02;9.60;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T03:39:28;9.60;96.70
78345;DHT22;67620;51.134;6.548;2024-02-04T03:41:53;9.60;96.50
78345;DHT22;67620;51.134;6.548;2024-02-04T03:44:19;9.60;96.40
78345;DHT22;67620;51.134;6.548;2024-02-04T03:46:48;9.60;96.30
78345;DHT22;67620;51.134;6.548;2024-02-04T03:49:14;9.60;96.20
78345;DHT22;67620;51.134;6.548;2024-02-04T03:51:39;9.70;96.00
78345;DHT22;67620;51.134;6.548;2024-02-04T03:54:05;9.70;95.90
78345;DHT22;67620;51.134;6.548;2024-02-04T03:56:30;9.70;95.80
78345;DHT22;67620;51.134;6.548;2024-02-04T03:58:56;9.70;95.80
78345;DHT22;67620;51.134;6.548;2024-02-04T04:01:22;9.70;95.80
78345;DHT22;67620;51.134;6.548;2024-02-04T04:03:47;9.60;95.80
78345;DHT22;67620;51.134;6.548;2024-02-04T04:06:13;9.70;95.70
78345;DHT22;67620;51.134;6.548;2024-02-04T04:08:38;9.70;95.70
78345;DHT22;67620;51.134;6.548;2024-02-04T04:11:04;9.70;95.70
78345;DHT22;67620;51.134;6.548;2024-02-04T04:13:29;9.70;95.70
78345;DHT22;67620;51.134;6.548;2024-02-04T04:15:55;9.70;95.80
78345;DHT22;67620;51.134;6.548;2024-02-04T04:18:21;9.70;95.70
78345;DHT22;67620;51.134;6.548;2024-02-04T04:20:46;9.70;95.60
78345;DHT22;67620;51.134;6.548;2024-02-04T04:23:15;9.70;95.60
78345;DHT22;67620;51.134;6.548;2024-02-04T04:25:40;9.70;95.50
78345;DHT22;67620;51.134;6.548;2024-02-04T04:28:06;9.70;95.40
78345;DHT22;67620;51.134;6.548;2024-02-04T04:30:31;9.70;95.30
78345;DHT22;67620;51.134;6.548;2024-02-04T04:32:57;9.70;95.30
78345;DHT22;67620;51.134;6.548;2024-02-04T04:35:24;9.70;95.30
78345;DHT22;67620;51.134;6.548;2024-02-04T04:37:49;9.80;95.10
78345;DHT22;67620;51.134;6.548;2024-02-04T04:40:15;9.70;95.10
78345;DHT22;67620;51.134;6.548;2024-02-04T04:42:40;9.70;95.20
78345;DHT22;67620;51.134;6.548;2024-02-04T04:45:07;9.70;95.10
78345;DHT22;67620;51.134;6.548;2024-02-04T04:47:33;9.70;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T04:49:59;9.70;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T04:52:25;9.70;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T04:54:50;9.70;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T04:57:16;9.70;95.10
78345;DHT22;67620;51.134;6.548;2024-02-04T04:59:42;9.60;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T05:02:08;9.60;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T05:04:33;9.60;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T05:06:59;9.60;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T05:09:24;9.60;95.10
78345;DHT22;67620;51.134;6.548;2024-02-04T05:11:50;9.60;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T05:14:15;9.60;94.80
78345;DHT22;67620;51.134;6.548;2024-02-04T05:16:42;9.60;94.80
78345;DHT22;67620;51.134;6.548;2024-02-04T05:19:09;9.60;94.80
78345;DHT22;67620;51.134;6.548;2024-02-04T05:21:38;9.60;94.80
78345;DHT22;67620;51.134;6.548;2024-02-04T05:24:04;9.70;94.60
78345;DHT22;67620;51.134;6.548;2024-02-04T05:26:30;9.70;94.60
78345;DHT22;67620;51.134;6.548;2024-02-04T05:28:56;9.70;94.60
78345;DHT22;67620;51.134;6.548;2024-02-04T05:31:21;9.70;94.70
78345;DHT22;67620;51.134;6.548;2024-02-04T05:33:47;9.70;94.60
78345;DHT22;67620;51.134;6.548;2024-02-04T05:36:12;9.70;94.70
78345;DHT22;67620;51.134;6.548;2024-02-04T05:38:38;9.60;94.80
78345;DHT22;67620;51.134;6.548;2024-02-04T05:41:03;9.70;94.70
78345;DHT22;67620;51.134;6.548;2024-02-04T05:43:29;9.70;94.60
78345;DHT22;67620;51.134;6.548;2024-02-04T05:45:54;9.70;94.50
78345;DHT22;67620;51.134;6.548;2024-02-04T05:48:20;9.70;94.40
78345;DHT22;67620;51.134;6.548;2024-02-04T05:50:46;9.70;94.60
78345;DHT22;67620;51.134;6.548;2024-02-04T05:53:11;9.70;94.40
78345;DHT22;67620;51.134;6.548;2024-02-04T05:55:37;9.70;94.50
78345;DHT22;67620;51.134;6.548;2024-02-04T05:58:02;9.70;94.40
78345;DHT22;67620;51.134;6.548;2024-02-04T06:00:28;9.70;94.50
78345;DHT22;67620;51.134;6.548;2024-02-04T06:02:54;9.70;94.60
78345;DHT22;67620;51.134;6.548;2024-02-04T06:05:19;9.70;94.60
78345;DHT22;67620;51.134;6.548;2024-02-04T06:07:45;9.70;94.50
78345;DHT22;67620;51.134;6.548;2024-02-04T06:10:10;9.70;94.40
78345;DHT22;67620;51.134;6.548;2024-02-04T06:12:36;9.70;94.40
78345;DHT22;67620;51.134;6.548;2024-02-04T06:15:03;9.70;94.30
78345;DHT22;67620;51.134;6.548;2024-02-04T06:17:29;9.80;94.40
78345;DHT22;67620;51.134;6.548;2024-02-04T06:19:55;9.70;94.40
78345;DHT22;67620;51.134;6.548;2024-02-04T06:22:22;9.70;94.50
78345;DHT22;67620;51.134;6.548;2024-02-04T06:24:47;9.70;94.70
78345;DHT22;67620;51.134;6.548;2024-02-04T06:27:13;9.70;94.70
78345;DHT22;67620;51.134;6.548;2024-02-04T06:29:39;9.70;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T06:32:05;9.70;95.20
78345;DHT22;67620;51.134;6.548;2024-02-04T06:34:31;9.70;95.30
78345;DHT22;67620;51.134;6.548;2024-02-04T06:36:56;9.70;95.40
78345;DHT22;67620;51.134;6.548;2024-02-04T06:39:22;9.70;95.90
78345;DHT22;67620;51.134;6.548;2024-02-04T06:41:47;9.70;95.90
78345;DHT22;67620;51.134;6.548;2024-02-04T06:44:13;9.70;95.60
78345;DHT22;67620;51.134;6.548;2024-02-04T06:46:38;9.70;95.90
78345;DHT22;67620;51.134;6.548;2024-02-04T06:49:04;9.70;96.20
78345;DHT22;67620;51.134;6.548;2024-02-04T06:51:29;9.70;96.40
78345;DHT22;67620;51.134;6.548;2024-02-04T06:53:55;9.70;96.40
78345;DHT22;67620;51.134;6.548;2024-02-04T06:56:20;9.70;96.50
78345;DHT22;67620;51.134;6.548;2024-02-04T06:58:46;9.70;96.30
78345;DHT22;67620;51.134;6.548;2024-02-04T07:01:12;9.70;96.40
78345;DHT22;67620;51.134;6.548;2024-02-04T07:03:37;9.70;96.60
78345;DHT22;67620;51.134;6.548;2024-02-04T07:06:04;9.70;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T07:08:29;9.60;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T07:10:55;9.60;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T07:13:20;9.70;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T07:15:46;9.60;96.40
78345;DHT22;67620;51.134;6.548;2024-02-04T07:18:11;9.70;96.30
78345;DHT22;67620;51.134;6.548;2024-02-04T07:20:37;9.60;96.30
78345;DHT22;67620;51.134;6.548;2024-02-04T07:23:04;9.60;96.40
78345;DHT22;67620;51.134;6.548;2024-02-04T07:25:29;9.60;96.50
78345;DHT22;67620;51.134;6.548;2024-02-04T07:27:55;9.70;96.50
78345;DHT22;67620;51.134;6.548;2024-02-04T07:30:22;9.60;96.50
78345;DHT22;67620;51.134;6.548;2024-02-04T07:32:47;9.60;96.60
78345;DHT22;67620;51.134;6.548;2024-02-04T07:35:13;9.70;96.40
78345;DHT22;67620;51.134;6.548;2024-02-04T07:37:38;9.70;96.10
78345;DHT22;67620;51.134;6.548;2024-02-04T07:40:04;9.70;95.90
78345;DHT22;67620;51.134;6.548;2024-02-04T07:42:32;9.70;96.10
78345;DHT22;67620;51.134;6.548;2024-02-04T07:44:58;9.60;96.50
78345;DHT22;67620;51.134;6.548;2024-02-04T07:47:24;9.60;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T07:49:50;9.60;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T07:52:16;9.60;96.60
78345;DHT22;67620;51.134;6.548;2024-02-04T07:54:41;9.60;96.30
78345;DHT22;67620;51.134;6.548;2024-02-04T07:57:08;9.60;96.10
78345;DHT22;67620;51.134;6.548;2024-02-04T07:59:34;9.70;96.30
78345;DHT22;67620;51.134;6.548;2024-02-04T08:02:00;9.60;96.70
78345;DHT22;67620;51.134;6.548;2024-02-04T08:04:26;9.60;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T08:06:52;9.60;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T08:09:18;9.60;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T08:11:43;9.60;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T08:14:09;9.60;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T08:16:34;9.60;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T08:19:00;9.60;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T08:21:25;9.60;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T08:23:51;9.60;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T08:26:17;9.70;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T08:28:42;9.80;96.50
78345;DHT22;67620;51.134;6.548;2024-02-04T08:31:08;9.80;96.00
78345;DHT22;67620;51.134;6.548;2024-02-04T08:33:33;9.80;95.60
78345;DHT22;67620;51.134;6.548;2024-02-04T08:35:59;9.90;95.30
78345;DHT22;67620;51.134;6.548;2024-02-04T08:38:25;9.90;95.10
78345;DHT22;67620;51.134;6.548;2024-02-04T08:40:50;9.90;94.90
78345;DHT22;67620;51.134;6.548;2024-02-04T08:43:16;9.90;94.90
78345;DHT22;67620;51.134;6.548;2024-02-04T08:45:42;9.90;94.80
78345;DHT22;67620;51.134;6.548;2024-02-04T08:48:07;9.90;94.70
78345;DHT22;67620;51.134;6.548;2024-02-04T08:50:33;9.90;94.80
78345;DHT22;67620;51.134;6.548;2024-02-04T08:52:58;9.90;94.80
78345;DHT22;67620;51.134;6.548;2024-02-04T08:55:24;9.90;94.70
78345;DHT22;67620;51.134;6.548;2024-02-04T08:57:49;9.90;94.70
78345;DHT22;67620;51.134;6.548;2024-02-04T09:00:16;9.90;94.90
78345;DHT22;67620;51.134;6.548;2024-02-04T09:02:42;9.90;95.10
78345;DHT22;67620;51.134;6.548;2024-02-04T09:05:08;9.90;95.30
78345;DHT22;67620;51.134;6.548;2024-02-04T09:07:33;9.90;95.40
78345;DHT22;67620;51.134;6.548;2024-02-04T09:09:59;9.90;95.30
78345;DHT22;67620;51.134;6.548;2024-02-04T09:12:24;9.90;95.10
78345;DHT22;67620;51.134;6.548;2024-02-04T09:14:50;9.90;95.10
78345;DHT22;67620;51.134;6.548;2024-02-04T09:17:15;9.90;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T09:19:41;9.90;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T09:22:06;10.00;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T09:24:32;10.00;94.90
78345;DHT22;67620;51.134;6.548;2024-02-04T09:26:57;10.00;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T09:29:23;10.10;94.70
78345;DHT22;67620;51.134;6.548;2024-02-04T09:31:48;10.10;94.70
78345;DHT22;67620;51.134;6.548;2024-02-04T09:34:18;10.20;94.50
78345;DHT22;67620;51.134;6.548;2024-02-04T09:36:44;10.30;93.90
78345;DHT22;67620;51.134;6.548;2024-02-04T09:39:10;10.30;94.10
78345;DHT22;67620;51.134;6.548;2024-02-04T09:41:35;10.30;93.30
78345;DHT22;67620;51.134;6.548;2024-02-04T09:44:02;10.30;93.60
78345;DHT22;67620;51.134;6.548;2024-02-04T09:46:29;10.30;93.60
78345;DHT22;67620;51.134;6.548;2024-02-04T09:48:55;10.30;93.50
78345;DHT22;67620;51.134;6.548;2024-02-04T09:51:21;10.40;93.70
78345;DHT22;67620;51.134;6.548;2024-02-04T09:53:49;10.40;93.20
78345;DHT22;67620;51.134;6.548;2024-02-04T09:56:17;10.40;92.70
78345;DHT22;67620;51.134;6.548;2024-02-04T09:58:43;10.50;93.10
78345;DHT22;67620;51.134;6.548;2024-02-04T10:01:08;10.60;92.50
78345;DHT22;67620;51.134;6.548;2024-02-04T10:03:36;10.70;92.50
78345;DHT22;67620;51.134;6.548;2024-02-04T10:06:02;10.60;91.70
78345;DHT22;67620;51.134;6.548;2024-02-04T10:08:28;10.50;92.30
78345;DHT22;67620;51.134;6.548;2024-02-04T10:10:53;10.40;92.90
78345;DHT22;67620;51.134;6.548;2024-02-04T10:13:23;10.40;93.00
78345;DHT22;67620;51.134;6.548;2024-02-04T10:15:51;10.30;93.10
78345;DHT22;67620;51.134;6.548;2024-02-04T10:18:17;10.30;93.00
78345;DHT22;67620;51.134;6.548;2024-02-04T10:20:43;10.30;92.90
78345;DHT22;67620;51.134;6.548;2024-02-04T10:23:09;10.30;93.00
78345;DHT22;67620;51.134;6.548;2024-02-04T10:25:35;10.30;93.10
78345;DHT22;67620;51.134;6.548;2024-02-04T10:28:00;10.40;92.80
78345;DHT22;67620;51.134;6.548;2024-02-04T10:30:26;10.40;92.90
78345;DHT22;67620;51.134;6.548;2024-02-04T10:32:52;10.40;92.30
78345;DHT22;67620;51.134;6.548;2024-02-04T10:35:20;10.40;92.50
78345;DHT22;67620;51.134;6.548;2024-02-04T10:37:48;10.40;92.90
78345;DHT22;67620;51.134;6.548;2024-02-04T10:40:14;10.40;92.80
78345;DHT22;67620;51.134;6.548;2024-02-04T10:42:42;10.40;92.50
78345;DHT22;67620;51.134;6.548;2024-02-04T10:45:09;10.40;92.70
78345;DHT22;67620;51.134;6.548;2024-02-04T10:47:38;10.40;92.80
78345;DHT22;67620;51.134;6.548;2024-02-04T10:50:04;10.40;92.70
78345;DHT22;67620;51.134;6.548;2024-02-04T10:52:39;10.40;92.90
78345;DHT22;67620;51.134;6.548;2024-02-04T10:55:09;10.40;93.00
78345;DHT22;67620;51.134;6.548;2024-02-04T10:57:38;10.40;92.90
78345;DHT22;67620;51.134;6.548;2024-02-04T11:00:05;10.40;93.30
78345;DHT22;67620;51.134;6.548;2024-02-04T11:02:38;10.40;93.60
78345;DHT22;67620;51.134;6.548;2024-02-04T11:05:04;10.40;93.70
78345;DHT22;67620;51.134;6.548;2024-02-04T11:07:34;10.40;94.00
78345;DHT22;67620;51.134;6.548;2024-02-04T11:10:00;10.40;94.50
78345;DHT22;67620;51.134;6.548;2024-02-04T11:12:28;10.40;94.40
78345;DHT22;67620;51.134;6.548;2024-02-04T11:14:55;10.50;94.00
78345;DHT22;67620;51.134;6.548;2024-02-04T11:23:10;10.60;92.70
78345;DHT22;67620;51.134;6.548;2024-02-04T11:25:54;10.60;93.60
78345;DHT22;67620;51.134;6.548;2024-02-04T11:28:21;10.60;94.40
78345;DHT22;67620;51.134;6.548;2024-02-04T11:30:48;10.60;94.90
78345;DHT22;67620;51.134;6.548;2024-02-04T11:33:18;10.60;95.10
78345;DHT22;67620;51.134;6.548;2024-02-04T11:35:44;10.50;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T11:38:10;10.50;94.90
78345;DHT22;67620;51.134;6.548;2024-02-04T11:40:41;10.40;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T11:43:10;10.40;94.90
78345;DHT22;67620;51.134;6.548;2024-02-04T11:45:40;10.40;95.00
78345;DHT22;67620;51.134;6.548;2024-02-04T11:48:12;10.40;94.40
78345;DHT22;67620;51.134;6.548;2024-02-04T11:50:38;10.40;94.90
78345;DHT22;67620;51.134;6.548;2024-02-04T11:53:09;10.30;95.30
78345;DHT22;67620;51.134;6.548;2024-02-04T11:55:36;10.30;95.60
78345;DHT22;67620;51.134;6.548;2024-02-04T11:58:03;10.30;95.40
78345;DHT22;67620;51.134;6.548;2024-02-04T12:00:32;10.30;95.30
78345;DHT22;67620;51.134;6.548;2024-02-04T12:03:06;10.30;95.40
78345;DHT22;67620;51.134;6.548;2024-02-04T12:05:36;10.30;95.20
78345;DHT22;67620;51.134;6.548;2024-02-04T12:08:04;10.30;95.40
78345;DHT22;67620;51.134;6.548;2024-02-04T12:10:31;10.30;95.70
78345;DHT22;67620;51.134;6.548;2024-02-04T12:12:59;10.30;95.60
78345;DHT22;67620;51.134;6.548;2024-02-04T12:15:25;10.30;95.30
78345;DHT22;67620;51.134;6.548;2024-02-04T12:17:51;10.30;95.40
78345;DHT22;67620;51.134;6.548;2024-02-04T12:20:16;10.30;95.70
78345;DHT22;67620;51.134;6.548;2024-02-04T12:22:42;10.30;95.80
78345;DHT22;67620;51.134;6.548;2024-02-04T12:25:08;10.30;95.70
78345;DHT22;67620;51.134;6.548;2024-02-04T12:27:34;10.20;95.80
78345;DHT22;67620;51.134;6.548;2024-02-04T12:30:00;10.20;96.00
78345;DHT22;67620;51.134;6.548;2024-02-04T12:32:25;10.20;96.10
78345;DHT22;67620;51.134;6.548;2024-02-04T12:34:51;10.30;96.60
78345;DHT22;67620;51.134;6.548;2024-02-04T12:37:19;10.20;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T12:39:45;10.20;97.10
78345;DHT22;67620;51.134;6.548;2024-02-04T12:42:15;10.20;97.40
78345;DHT22;67620;51.134;6.548;2024-02-04T12:44:44;10.20;97.30
78345;DHT22;67620;51.134;6.548;2024-02-04T12:47:09;10.20;97.40
78345;DHT22;67620;51.134;6.548;2024-02-04T12:49:35;10.20;97.50
78345;DHT22;67620;51.134;6.548;2024-02-04T12:52:05;10.20;97.60
78345;DHT22;67620;51.134;6.548;2024-02-04T12:54:31;10.20;97.20
78345;DHT22;67620;51.134;6.548;2024-02-04T12:56:56;10.20;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T12:59:32;10.20;96.90
78345;DHT22;67620;51.134;6.548;2024-02-04T13:04:37;10.30;96.80
78345;DHT22;67620;51.134;6.548;2024-02-04T13:07:07;10.40;97.00
78345;DHT22;67620;51.134;6.548;2024-02-04T13:09:32;10.40;96.30
78345;DHT22;67620;51.134;6.548;2024-02-04T13:12:08;10.50;95.30
78345;DHT22;67620;51.134;6.548;2024-02-04T13:14:37;10.50;94.40
78345;DHT22;67620;51.134;6.548;2024-02-04T13:17:06;10.40;94.00
78345;DHT22;67620;51.134;6.548;2024-02-04T13:19:38;10.50;93.60
78345;DHT22;67620;51.134;6.548;2024-02-04T13:22:05;10.50;93.00
78345;DHT22;67620;51.134;6.548;2024-02-04T13:24:39;10.50;92.90
78345;DHT22;67620;51.134;6.548;2024-02-04T13:27:05;10.50;92.70
78345;DHT22;67620;51.134;6.548;2024-02-04T13:29:34;10.50;92.70
78345;DHT22;67620;51.134;6.548;2024-02-04T13:31:59;10.50;92.50
78345;DHT22;67620;51.134;6.548;2024-02-04T13:34:25;10.50;92.70
78345;DHT22;67620;51.134;6.548;2024-02-04T13:36:50;10.50;92.60
78345;DHT22;67620;51.134;6.548;2024-02-04T13:39:16;10.50;92.40
78345;DHT22;67620;51.134;6.548;2024-02-04T13:41:43;10.50;92.10
78345;DHT22;67620;51.134;6.548;2024-02-04T13:44:10;10.50;92.40
78345;DHT22;67620;51.134;6.548;2024-02-04T13:46:35;10.50;92.20
78345;DHT22;67620;51.134;6.548;2024-02-04T13:49:01;10.50;92.10
78345;DHT22;67620;51.134;6.548;2024-02-04T13:51:28;10.50;91.90
78345;DHT22;67620;51.134;6.548;2024-02-04T13:53:53;10.50;92.20
78345;DHT22;67620;51.134;6.548;2024-02-04T13:56:19;10.50;92.10
78345;DHT22;67620;51.134;6.548;2024-02-04T13:58:45;10.50;91.80
78345;DHT22;67620;51.134;6.548;2024-02-04T14:01:11;10.50;91.70
78345;DHT22;67620;51.134;6.548;2024-02-04T14:03:38;10.50;92.00
78345;DHT22;67620;51.134;6.548;2024-02-04T14:06:04;10.50;92.00
78345;DHT22;67620;51.134;6.548;2024-02-04T14:08:30;10.50;91.80
78345;DHT22;67620;51.134;6.548;2024-02-04T14:10:55;10.50;91.50
78345;DHT22;67620;51.134;6.548;2024-02-04T14:13:21;10.50;91.60
78345;DHT22;67620;51.134;6.548;2024-02-04T14:15:46;10.50;91.80
78345;DHT22;67620;51.134;6.548;2024-02-04T14:18:12;10.50;91.50
78345;DHT22;67620;51.134;6.548;2024-02-04T14:20:38;10.50;91.70
78345;DHT22;67620;51.134;6.548;2024-02-04T14:23:04;10.50;91.30
78345;DHT22;67620;51.134;6.548;2024-02-04T14:25:29;10.50;91.20
78345;DHT22;67620;51.134;6.548;2024-02-04T14:27:55;10.50;91.10
78345;DHT22;67620;51.134;6.548;2024-02-04T14:30:20;10.50;91.40
78345;DHT22;67620;51.134;6.548;2024-02-04T14:32:46;10.50;91.30
78345;DHT22;67620;51.134;6.548;2024-02-04T14:35:11;10.60;91.00
78345;DHT22;67620;51.134;6.548;2024-02-04T14:37:37;10.60;91.10
78345;DHT22;67620;51.134;6.548;2024-02-04T14:40:05;10.60;90.40
78345;DHT22;67620;51.134;6.548;2024-02-04T14:42:32;10.60;90.40
78345;DHT22;67620;51.134;6.548;2024-02-04T14:44:57;10.60;90.90
78345;DHT22;67620;51.134;6.548;2024-02-04T14:47:26;10.60;90.90
78345;DHT22;67620;51.134;6.548;2024-02-04T14:49:52;10.60;90.70
78345;DHT22;67620;51.134;6.548;2024-02-04T14:52:18;10.60;90.50
78345;DHT22;67620;51.134;6.548;2024-02-04T14:54:44;10.60;90.40
78345;DHT22;67620;51.134;6.548;2024-02-04T14:57:09;10.60;90.60
78345;DHT22;67620;51.134;6.548;2024-02-04T14:59:35;10.60;90.40
78345;DHT22;67620;51.134;6.548;2024-02-04T15:02:03;10.60;90.60
78345;DHT22;67620;51.134;6.548;2024-02-04T15:04:31;10.60;90.30
78345;DHT22;67620;51.134;6.548;2024-02-04T15:06:57;10.60;90.30
78345;DHT22;67620;51.134;6.548;2024-02-04T15:09:23;10.60;90.50
78345;DHT22;67620;51.134;6.548;2024-02-04T15:11:48;10.60;90.70
78345;DHT22;67620;51.134;6.548;2024-02-04T15:14:14;10.60;90.70
78345;DHT22;67620;51.134;6.548;2024-02-04T15:16:42;10.60;90.60
78345;DHT22;67620;51.134;6.548;2024-02-04T15:19:12;10.60;90.50
78345;DHT22;67620;51.134;6.548;2024-02-04T15:21:38;10.60;90.70
78345;DHT22;67620;51.134;6.548;2024-02-04T15:24:04;10.50;90.80
78345;DHT22;67620;51.134;6.548;2024-02-04T15:26:34;10.60;90.40
78345;DHT22;67620;51.134;6.548;2024-02-04T15:29:03;10.60;90.30
78345;DHT22;67620;51.134;6.548;2024-02-04T15:31:30;10.50;90.40
78345;DHT22;67620;51.134;6.548;2024-02-04T15:33:56;10.50;90.60
78345;DHT22;67620;51.134;6.548;2024-02-04T15:36:21;10.50;90.70
78345;DHT22;67620;51.134;6.548;2024-02-04T15:38:47;10.50;90.50
78345;DHT22;67620;51.134;6.548;2024-02-04T15:41:13;10.50;90.70
78345;DHT22;67620;51.134;6.548;2024-02-04T15:43:38;10.50;90.50
78345;DHT22;67620;51.134;6.548;2024-02-04T15:46:08;10.50;90.60