sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61870;BME280;47810;42.264;23.826;2023-02-26T00:01:13;92798.31;;;7.43;71.51
61870;BME280;47810;42.264;23.826;2023-02-26T00:03:39;92798.75;;;7.37;71.17
61870;BME280;47810;42.264;23.826;2023-02-26T00:06:05;92807.47;;;7.24;72.20
61870;BME280;47810;42.264;23.826;2023-02-26T00:08:31;92808.84;;;7.30;72.06
61870;BME280;47810;42.264;23.826;2023-02-26T00:10:57;92822.72;;;7.69;71.69
61870;BME280;47810;42.264;23.826;2023-02-26T00:13:22;92819.72;;;7.50;71.57
61870;BME280;47810;42.264;23.826;2023-02-26T00:15:49;92817.88;;;7.39;72.05
61870;BME280;47810;42.264;23.826;2023-02-26T00:18:18;92803.03;;;7.38;71.92
61870;BME280;47810;42.264;23.826;2023-02-26T00:20:44;92805.97;;;7.83;71.02
61870;BME280;47810;42.264;23.826;2023-02-26T00:23:12;92800.50;;;7.49;71.26
61870;BME280;47810;42.264;23.826;2023-02-26T00:25:41;92790.69;;;7.64;71.51
61870;BME280;47810;42.264;23.826;2023-02-26T00:28:08;92788.75;;;7.79;71.34
61870;BME280;47810;42.264;23.826;2023-02-26T00:30:34;92790.25;;;7.70;71.39
61870;BME280;47810;42.264;23.826;2023-02-26T00:33:00;92772.59;;;7.72;71.47
61870;BME280;47810;42.264;23.826;2023-02-26T00:35:26;92779.44;;;7.99;70.57
61870;BME280;47810;42.264;23.826;2023-02-26T00:42:49;92781.25;;;7.61;71.51
61870;BME280;47810;42.264;23.826;2023-02-26T00:45:14;92787.53;;;7.72;71.08
61870;BME280;47810;42.264;23.826;2023-02-26T00:50:19;92764.28;;;8.02;70.00
61870;BME280;47810;42.264;23.826;2023-02-26T00:52:49;92754.34;;;8.19;69.20
61870;BME280;47810;42.264;23.826;2023-02-26T00:55:18;92763.38;;;8.14;69.24
61870;BME280;47810;42.264;23.826;2023-02-26T00:57:44;92775.19;;;7.85;70.10
61870;BME280;47810;42.264;23.826;2023-02-26T01:00:11;92776.31;;;7.93;70.61
61870;BME280;47810;42.264;23.826;2023-02-26T01:02:37;92771.34;;;7.78;71.26
61870;BME280;47810;42.264;23.826;2023-02-26T01:05:03;92764.69;;;7.85;71.07
61870;BME280;47810;42.264;23.826;2023-02-26T01:07:29;92766.16;;;7.76;71.70
61870;BME280;47810;42.264;23.826;2023-02-26T01:10:01;92752.28;;;7.87;70.98
61870;BME280;47810;42.264;23.826;2023-02-26T01:12:27;92742.22;;;7.81;70.99
61870;BME280;47810;42.264;23.826;2023-02-26T01:14:52;92752.09;;;8.25;69.58
61870;BME280;47810;42.264;23.826;2023-02-26T01:17:31;92742.97;;;7.94;69.93
61870;BME280;47810;42.264;23.826;2023-02-26T01:24:58;92749.91;;;7.95;70.76
61870;BME280;47810;42.264;23.826;2023-02-26T01:27:28;92728.63;;;7.87;70.74
61870;BME280;47810;42.264;23.826;2023-02-26T01:29:53;92731.28;;;7.98;70.64
61870;BME280;47810;42.264;23.826;2023-02-26T01:34:46;92711.25;;;7.60;71.23
61870;BME280;47810;42.264;23.826;2023-02-26T01:37:20;92710.44;;;7.84;70.72
61870;BME280;47810;42.264;23.826;2023-02-26T01:39:59;92701.38;;;7.88;70.81
61870;BME280;47810;42.264;23.826;2023-02-26T01:42:26;92710.78;;;8.14;68.48
61870;BME280;47810;42.264;23.826;2023-02-26T01:44:59;92712.28;;;8.19;66.22
61870;BME280;47810;42.264;23.826;2023-02-26T01:50:13;92697.94;;;8.34;65.25
61870;BME280;47810;42.264;23.826;2023-02-26T01:55:18;92694.72;;;9.33;54.24
61870;BME280;47810;42.264;23.826;2023-02-26T01:57:45;92683.50;;;9.74;53.05
61870;BME280;47810;42.264;23.826;2023-02-26T02:00:12;92685.94;;;9.98;52.84
61870;BME280;47810;42.264;23.826;2023-02-26T02:02:38;92679.94;;;10.49;49.26
61870;BME280;47810;42.264;23.826;2023-02-26T02:05:06;92679.44;;;10.77;50.06
61870;BME280;47810;42.264;23.826;2023-02-26T02:07:35;92665.41;;;10.76;49.40
61870;BME280;47810;42.264;23.826;2023-02-26T02:10:00;92665.28;;;10.57;50.57
61870;BME280;47810;42.264;23.826;2023-02-26T02:15:07;92668.31;;;10.31;51.55
61870;BME280;47810;42.264;23.826;2023-02-26T02:22:50;92657.38;;;10.03;50.43
61870;BME280;47810;42.264;23.826;2023-02-26T02:30:37;92676.03;;;10.44;51.16
61870;BME280;47810;42.264;23.826;2023-02-26T02:33:13;92658.72;;;10.51;49.75
61870;BME280;47810;42.264;23.826;2023-02-26T02:35:41;92655.38;;;10.70;49.97
61870;BME280;47810;42.264;23.826;2023-02-26T02:38:14;92652.09;;;11.18;45.60
61870;BME280;47810;42.264;23.826;2023-02-26T02:40:42;92656.25;;;11.61;44.34
61870;BME280;47810;42.264;23.826;2023-02-26T02:43:10;92659.09;;;11.79;43.45
61870;BME280;47810;42.264;23.826;2023-02-26T02:48:16;92661.56;;;11.71;43.92
61870;BME280;47810;42.264;23.826;2023-02-26T02:50:45;92648.56;;;11.88;43.04
61870;BME280;47810;42.264;23.826;2023-02-26T02:55:46;92643.81;;;12.21;41.54
61870;BME280;47810;42.264;23.826;2023-02-26T02:58:16;92630.44;;;12.32;41.79
61870;BME280;47810;42.264;23.826;2023-02-26T03:00:45;92643.66;;;12.32;41.77
61870;BME280;47810;42.264;23.826;2023-02-26T03:03:16;92634.34;;;12.28;41.79
61870;BME280;47810;42.264;23.826;2023-02-26T03:05:44;92638.81;;;12.18;41.90
61870;BME280;47810;42.264;23.826;2023-02-26T03:08:12;92618.44;;;12.48;41.58
61870;BME280;47810;42.264;23.826;2023-02-26T03:10:39;92617.47;;;12.29;41.92
61870;BME280;47810;42.264;23.826;2023-02-26T03:13:05;92620.81;;;11.73;47.93
61870;BME280;47810;42.264;23.826;2023-02-26T03:15:40;92602.88;;;11.27;52.16
61870;BME280;47810;42.264;23.826;2023-02-26T03:18:29;92609.34;;;10.63;52.76
61870;BME280;47810;42.264;23.826;2023-02-26T03:21:03;92604.09;;;10.42;54.24
61870;BME280;47810;42.264;23.826;2023-02-26T03:23:32;92608.44;;;10.53;50.82
61870;BME280;47810;42.264;23.826;2023-02-26T03:26:18;92615.41;;;10.33;52.50
61870;BME280;47810;42.264;23.826;2023-02-26T03:31:28;92609.41;;;10.10;56.52
61870;BME280;47810;42.264;23.826;2023-02-26T03:34:31;92614.53;;;9.90;57.16
61870;BME280;47810;42.264;23.826;2023-02-26T03:36:56;92616.94;;;9.82;57.70
61870;BME280;47810;42.264;23.826;2023-02-26T03:41:56;92609.75;;;9.84;57.44
61870;BME280;47810;42.264;23.826;2023-02-26T03:44:43;92616.28;;;9.69;57.24
61870;BME280;47810;42.264;23.826;2023-02-26T03:47:12;92642.56;;;9.59;59.06
61870;BME280;47810;42.264;23.826;2023-02-26T03:49:43;92623.38;;;9.25;60.52
61870;BME280;47810;42.264;23.826;2023-02-26T03:52:10;92592.75;;;9.13;59.88
61870;BME280;47810;42.264;23.826;2023-02-26T03:54:38;92586.06;;;9.08;60.44
61870;BME280;47810;42.264;23.826;2023-02-26T03:57:06;92599.47;;;8.94;60.86
61870;BME280;47810;42.264;23.826;2023-02-26T03:59:31;92595.19;;;8.82;60.70
61870;BME280;47810;42.264;23.826;2023-02-26T04:01:59;92581.91;;;8.83;61.41
61870;BME280;47810;42.264;23.826;2023-02-26T04:04:33;92568.13;;;8.91;60.76
61870;BME280;47810;42.264;23.826;2023-02-26T04:07:00;92595.19;;;8.82;60.51
61870;BME280;47810;42.264;23.826;2023-02-26T04:09:27;92611.44;;;8.53;61.62
61870;BME280;47810;42.264;23.826;2023-02-26T04:11:53;92577.72;;;8.81;60.14
61870;BME280;47810;42.264;23.826;2023-02-26T04:14:20;92616.00;;;8.85;59.48
61870;BME280;47810;42.264;23.826;2023-02-26T04:16:46;92614.06;;;9.09;59.67
61870;BME280;47810;42.264;23.826;2023-02-26T04:19:12;92600.44;;;8.82;60.16
61870;BME280;47810;42.264;23.826;2023-02-26T04:21:38;92596.59;;;9.08;60.11
61870;BME280;47810;42.264;23.826;2023-02-26T04:24:04;92625.28;;;9.12;59.54
61870;BME280;47810;42.264;23.826;2023-02-26T04:26:29;92650.59;;;8.80;59.37
61870;BME280;47810;42.264;23.826;2023-02-26T04:28:56;92622.22;;;8.73;58.17
61870;BME280;47810;42.264;23.826;2023-02-26T04:31:21;92597.66;;;9.17;57.59
61870;BME280;47810;42.264;23.826;2023-02-26T04:33:47;92622.03;;;9.30;57.18
61870;BME280;47810;42.264;23.826;2023-02-26T04:36:13;92613.63;;;8.93;57.78
61870;BME280;47810;42.264;23.826;2023-02-26T04:38:39;92614.19;;;8.97;57.90
61870;BME280;47810;42.264;23.826;2023-02-26T04:41:05;92627.00;;;8.79;58.36
61870;BME280;47810;42.264;23.826;2023-02-26T04:43:30;92609.66;;;8.76;58.85
61870;BME280;47810;42.264;23.826;2023-02-26T04:45:56;92612.50;;;9.18;56.86
61870;BME280;47810;42.264;23.826;2023-02-26T04:48:21;92605.22;;;8.88;58.07
61870;BME280;47810;42.264;23.826;2023-02-26T04:50:47;92632.75;;;8.73;58.10
61870;BME280;47810;42.264;23.826;2023-02-26T04:53:12;92610.25;;;8.69;58.55
61870;BME280;47810;42.264;23.826;2023-02-26T04:55:38;92624.34;;;9.13;55.85
61870;BME280;47810;42.264;23.826;2023-02-26T04:58:05;92612.88;;;9.02;55.75
61870;BME280;47810;42.264;23.826;2023-02-26T05:00:31;92617.78;;;9.07;53.14
61870;BME280;47810;42.264;23.826;2023-02-26T05:02:57;92610.16;;;10.00;47.80
61870;BME280;47810;42.264;23.826;2023-02-26T05:05:23;92600.00;;;10.17;50.49
61870;BME280;47810;42.264;23.826;2023-02-26T05:07:48;92613.84;;;10.09;51.50
61870;BME280;47810;42.264;23.826;2023-02-26T05:10:14;92620.59;;;10.02;51.42
61870;BME280;47810;42.264;23.826;2023-02-26T05:12:41;92623.66;;;9.86;52.01
61870;BME280;47810;42.264;23.826;2023-02-26T05:15:07;92632.09;;;9.69;52.23
61870;BME280;47810;42.264;23.826;2023-02-26T05:17:32;92622.22;;;9.50;52.87
61870;BME280;47810;42.264;23.826;2023-02-26T05:20:00;92620.41;;;9.62;51.64
61870;BME280;47810;42.264;23.826;2023-02-26T05:22:25;92625.00;;;9.80;49.82
61870;BME280;47810;42.264;23.826;2023-02-26T05:24:51;92638.19;;;10.01;49.43
61870;BME280;47810;42.264;23.826;2023-02-26T05:27:16;92630.25;;;10.13;49.40
61870;BME280;47810;42.264;23.826;2023-02-26T05:29:42;92609.91;;;10.03;49.80
61870;BME280;47810;42.264;23.826;2023-02-26T05:32:10;92640.72;;;10.35;48.24
61870;BME280;47810;42.264;23.826;2023-02-26T05:34:35;92634.75;;;10.22;49.06
61870;BME280;47810;42.264;23.826;2023-02-26T05:37:01;92631.91;;;10.14;50.03
61870;BME280;47810;42.264;23.826;2023-02-26T05:39:26;92618.44;;;10.28;48.92
61870;BME280;47810;42.264;23.826;2023-02-26T05:41:52;92625.75;;;10.45;48.24
61870;BME280;47810;42.264;23.826;2023-02-26T05:44:22;92624.94;;;10.45;48.31
61870;BME280;47810;42.264;23.826;2023-02-26T05:46:47;92625.31;;;10.61;48.11
61870;BME280;47810;42.264;23.826;2023-02-26T05:49:14;92624.38;;;10.41;50.14
61870;BME280;47810;42.264;23.826;2023-02-26T05:51:39;92633.09;;;10.63;48.66
61870;BME280;47810;42.264;23.826;2023-02-26T05:54:07;92629.75;;;10.19;50.31
61870;BME280;47810;42.264;23.826;2023-02-26T05:56:32;92635.00;;;10.19;50.44
61870;BME280;47810;42.264;23.826;2023-02-26T05:58:59;92634.53;;;10.14;50.39
61870;BME280;47810;42.264;23.826;2023-02-26T06:01:25;92623.34;;;10.00;50.95
61870;BME280;47810;42.264;23.826;2023-02-26T06:03:50;92631.50;;;9.97;50.46
61870;BME280;47810;42.264;23.826;2023-02-26T06:06:16;92638.31;;;10.32;50.33
61870;BME280;47810;42.264;23.826;2023-02-26T06:08:45;92641.91;;;10.52;47.68
61870;BME280;47810;42.264;23.826;2023-02-26T06:11:10;92639.13;;;10.75;46.25
61870;BME280;47810;42.264;23.826;2023-02-26T06:13:37;92650.41;;;11.17;44.76
61870;BME280;47810;42.264;23.826;2023-02-26T06:16:02;92658.34;;;11.17;45.26
61870;BME280;47810;42.264;23.826;2023-02-26T06:18:28;92649.94;;;11.42;44.04
61870;BME280;47810;42.264;23.826;2023-02-26T06:20:53;92662.63;;;11.49;43.45
61870;BME280;47810;42.264;23.826;2023-02-26T06:23:19;92684.31;;;11.52;43.64
61870;BME280;47810;42.264;23.826;2023-02-26T06:25:45;92680.22;;;11.69;42.72
61870;BME280;47810;42.264;23.826;2023-02-26T06:28:10;92687.97;;;11.61;43.32
61870;BME280;47810;42.264;23.826;2023-02-26T06:30:36;92688.56;;;11.74;43.38
61870;BME280;47810;42.264;23.826;2023-02-26T06:33:02;92678.25;;;11.71;44.21
61870;BME280;47810;42.264;23.826;2023-02-26T06:35:27;92662.72;;;11.87;43.27
61870;BME280;47810;42.264;23.826;2023-02-26T06:37:54;92670.81;;;11.96;43.11
61870;BME280;47810;42.264;23.826;2023-02-26T06:40:20;92674.53;;;11.83;43.38
61870;BME280;47810;42.264;23.826;2023-02-26T06:42:45;92666.09;;;11.89;42.90
61870;BME280;47810;42.264;23.826;2023-02-26T06:45:12;92653.53;;;11.82;44.00
61870;BME280;47810;42.264;23.826;2023-02-26T06:47:37;92664.97;;;12.02;42.82
61870;BME280;47810;42.264;23.826;2023-02-26T06:50:03;92662.44;;;11.91;43.21
61870;BME280;47810;42.264;23.826;2023-02-26T06:52:29;92645.97;;;11.77;44.20
61870;BME280;47810;42.264;23.826;2023-02-26T06:54:54;92646.03;;;11.97;43.99
61870;BME280;47810;42.264;23.826;2023-02-26T06:57:20;92642.28;;;12.09;42.42
61870;BME280;47810;42.264;23.826;2023-02-26T06:59:45;92650.66;;;12.14;42.45
61870;BME280;47810;42.264;23.826;2023-02-26T07:02:14;92655.22;;;12.31;42.41
61870;BME280;47810;42.264;23.826;2023-02-26T07:04:41;92652.59;;;12.31;42.29
61870;BME280;47810;42.264;23.826;2023-02-26T07:07:07;92642.44;;;12.37;42.76
61870;BME280;47810;42.264;23.826;2023-02-26T07:09:32;92645.75;;;12.39;41.86
61870;BME280;47810;42.264;23.826;2023-02-26T07:11:59;92659.38;;;12.63;41.16
61870;BME280;47810;42.264;23.826;2023-02-26T07:14:24;92634.97;;;12.69;41.72
61870;BME280;47810;42.264;23.826;2023-02-26T07:16:50;92636.66;;;12.61;41.91
61870;BME280;47810;42.264;23.826;2023-02-26T07:19:15;92632.06;;;12.63;42.28
61870;BME280;47810;42.264;23.826;2023-02-26T07:21:41;92616.03;;;12.64;41.46
61870;BME280;47810;42.264;23.826;2023-02-26T07:24:07;92611.84;;;12.71;42.12
61870;BME280;47810;42.264;23.826;2023-02-26T07:26:32;92597.72;;;12.80;41.71
61870;BME280;47810;42.264;23.826;2023-02-26T07:28:58;92604.63;;;13.01;40.50
61870;BME280;47810;42.264;23.826;2023-02-26T07:31:24;92611.81;;;13.18;39.92
61870;BME280;47810;42.264;23.826;2023-02-26T07:33:49;92585.00;;;13.21;40.80
61870;BME280;47810;42.264;23.826;2023-02-26T07:36:15;92587.81;;;13.30;40.08
61870;BME280;47810;42.264;23.826;2023-02-26T07:38:41;92604.03;;;13.44;38.63
61870;BME280;47810;42.264;23.826;2023-02-26T07:41:07;92587.69;;;13.49;38.65
61870;BME280;47810;42.264;23.826;2023-02-26T07:43:34;92600.19;;;13.57;38.82
61870;BME280;47810;42.264;23.826;2023-02-26T07:46:01;92600.53;;;13.71;37.97
61870;BME280;47810;42.264;23.826;2023-02-26T07:48:26;92611.50;;;13.77;37.27
61870;BME280;47810;42.264;23.826;2023-02-26T07:50:53;92612.72;;;13.82;37.86
61870;BME280;47810;42.264;23.826;2023-02-26T07:53:21;92598.63;;;13.82;38.86
61870;BME280;47810;42.264;23.826;2023-02-26T07:55:47;92593.47;;;13.98;37.25
61870;BME280;47810;42.264;23.826;2023-02-26T07:58:15;92576.66;;;14.07;38.56
61870;BME280;47810;42.264;23.826;2023-02-26T08:00:41;92567.38;;;14.11;38.81
61870;BME280;47810;42.264;23.826;2023-02-26T08:03:07;92593.56;;;14.06;38.64
61870;BME280;47810;42.264;23.826;2023-02-26T08:05:32;92575.88;;;14.33;38.13
61870;BME280;47810;42.264;23.826;2023-02-26T08:07:58;92558.72;;;14.45;37.32
61870;BME280;47810;42.264;23.826;2023-02-26T08:10:26;92550.34;;;14.58;36.58
61870;BME280;47810;42.264;23.826;2023-02-26T08:12:54;92563.44;;;14.51;37.50
61870;BME280;47810;42.264;23.826;2023-02-26T08:15:20;92558.97;;;14.86;37.20
61870;BME280;47810;42.264;23.826;2023-02-26T08:17:46;92573.47;;;15.26;35.33
61870;BME280;47810;42.264;23.826;2023-02-26T08:20:12;92558.16;;;15.28;34.31
61870;BME280;47810;42.264;23.826;2023-02-26T08:22:40;92543.91;;;15.37;35.66
61870;BME280;47810;42.264;23.826;2023-02-26T08:25:06;92541.28;;;15.45;35.14
61870;BME280;47810;42.264;23.826;2023-02-26T08:27:32;92558.50;;;15.75;34.11
61870;BME280;47810;42.264;23.826;2023-02-26T08:29:57;92580.19;;;16.05;33.02
61870;BME280;47810;42.264;23.826;2023-02-26T08:32:23;92566.41;;;16.10;35.07
61870;BME280;47810;42.264;23.826;2023-02-26T08:34:51;92569.25;;;16.24;33.11
61870;BME280;47810;42.264;23.826;2023-02-26T08:37:17;92565.91;;;16.39;34.15
61870;BME280;47810;42.264;23.826;2023-02-26T08:39:49;92567.41;;;16.33;34.43
61870;BME280;47810;42.264;23.826;2023-02-26T08:42:15;92578.06;;;16.58;33.68
61870;BME280;47810;42.264;23.826;2023-02-26T08:44:41;92562.09;;;16.82;31.50
61870;BME280;47810;42.264;23.826;2023-02-26T08:47:07;92569.53;;;17.03;33.91
61870;BME280;47810;42.264;23.826;2023-02-26T08:49:33;92569.94;;;17.31;30.47
61870;BME280;47810;42.264;23.826;2023-02-26T08:51:58;92580.63;;;17.31;30.73
61870;BME280;47810;42.264;23.826;2023-02-26T08:54:25;92571.88;;;17.45;32.45
61870;BME280;47810;42.264;23.826;2023-02-26T08:56:51;92561.81;;;17.56;32.02
61870;BME280;47810;42.264;23.826;2023-02-26T08:59:20;92577.00;;;17.63;30.66
61870;BME280;47810;42.264;23.826;2023-02-26T09:01:46;92579.09;;;17.76;32.53
61870;BME280;47810;42.264;23.826;2023-02-26T09:04:12;92571.84;;;17.93;32.69
61870;BME280;47810;42.264;23.826;2023-02-26T09:06:39;92557.34;;;17.87;32.74
61870;BME280;47810;42.264;23.826;2023-02-26T09:09:04;92573.63;;;18.01;31.82
61870;BME280;47810;42.264;23.826;2023-02-26T09:11:31;92571.75;;;18.32;31.91
61870;BME280;47810;42.264;23.826;2023-02-26T09:14:12;92571.50;;;18.65;30.82
61870;BME280;47810;42.264;23.826;2023-02-26T09:16:40;92568.63;;;18.90;31.09
61870;BME280;47810;42.264;23.826;2023-02-26T09:22:16;92573.44;;;19.09;29.24
61870;BME280;47810;42.264;23.826;2023-02-26T09:24:48;92571.34;;;19.34;29.20
61870;BME280;47810;42.264;23.826;2023-02-26T09:27:23;92545.59;;;18.89;30.32
61870;BME280;47810;42.264;23.826;2023-02-26T09:29:55;92555.84;;;19.15;31.29
61870;BME280;47810;42.264;23.826;2023-02-26T09:32:23;92597.13;;;19.80;29.60
61870;BME280;47810;42.264;23.826;2023-02-26T09:34:51;92590.78;;;19.13;29.04
61870;BME280;47810;42.264;23.826;2023-02-26T09:37:19;92571.41;;;18.81;30.25
61870;BME280;47810;42.264;23.826;2023-02-26T09:39:45;92584.19;;;19.24;29.52
61870;BME280;47810;42.264;23.826;2023-02-26T09:42:39;92568.97;;;19.69;29.74
61870;BME280;47810;42.264;23.826;2023-02-26T09:45:01;92568.56;;;20.44;30.21
61870;BME280;47810;42.264;23.826;2023-02-26T09:47:28;92596.34;;;20.37;28.35
61870;BME280;47810;42.264;23.826;2023-02-26T09:50:03;92578.84;;;19.68;30.75
61870;BME280;47810;42.264;23.826;2023-02-26T09:55:32;92578.84;;;20.19;30.06
61870;BME280;47810;42.264;23.826;2023-02-26T09:58:14;92576.44;;;20.89;29.31
61870;BME280;47810;42.264;23.826;2023-02-26T10:17:05;92587.16;;;20.46;27.62
61870;BME280;47810;42.264;23.826;2023-02-26T10:19:37;92578.94;;;20.69;29.11
61870;BME280;47810;42.264;23.826;2023-02-26T10:24:48;92582.63;;;21.39;29.07
61870;BME280;47810;42.264;23.826;2023-02-26T10:27:16;92575.22;;;21.82;25.91
61870;BME280;47810;42.264;23.826;2023-02-26T10:29:54;92581.69;;;21.95;26.52
61870;BME280;47810;42.264;23.826;2023-02-26T10:32:36;92578.59;;;21.56;27.92
61870;BME280;47810;42.264;23.826;2023-02-26T10:35:10;92565.91;;;20.66;28.10
61870;BME280;47810;42.264;23.826;2023-02-26T10:37:43;92558.97;;;19.63;30.09
61870;BME280;47810;42.264;23.826;2023-02-26T10:40:46;92566.88;;;18.82;31.28
61870;BME280;47810;42.264;23.826;2023-02-26T10:43:26;92569.38;;;18.37;32.40
61870;BME280;47810;42.264;23.826;2023-02-26T10:46:03;92570.59;;;17.73;32.23
61870;BME280;47810;42.264;23.826;2023-02-26T10:54:36;92562.38;;;18.36;32.32
61870;BME280;47810;42.264;23.826;2023-02-26T10:57:03;92546.59;;;18.88;31.54
61870;BME280;47810;42.264;23.826;2023-02-26T10:59:29;92535.28;;;19.30;30.26
61870;BME280;47810;42.264;23.826;2023-02-26T11:01:55;92542.56;;;20.02;30.69
61870;BME280;47810;42.264;23.826;2023-02-26T11:04:22;92532.13;;;20.72;29.21
61870;BME280;47810;42.264;23.826;2023-02-26T11:07:13;92531.25;;;21.21;29.23
61870;BME280;47810;42.264;23.826;2023-02-26T11:09:42;92531.09;;;21.63;28.10
61870;BME280;47810;42.264;23.826;2023-02-26T11:16:16;92517.78;;;22.65;26.33
61870;BME280;47810;42.264;23.826;2023-02-26T11:18:49;92517.63;;;22.05;25.04
61870;BME280;47810;42.264;23.826;2023-02-26T11:21:20;92565.94;;;21.15;26.34
61870;BME280;47810;42.264;23.826;2023-02-26T11:23:46;92564.16;;;20.52;26.52
61870;BME280;47810;42.264;23.826;2023-02-26T11:26:16;92542.69;;;20.52;27.83
61870;BME280;47810;42.264;23.826;2023-02-26T11:28:52;92528.56;;;21.21;27.34
61870;BME280;47810;42.264;23.826;2023-02-26T11:31:20;92530.38;;;21.13;25.95
61870;BME280;47810;42.264;23.826;2023-02-26T11:33:50;92552.00;;;19.98;26.92
61870;BME280;47810;42.264;23.826;2023-02-26T11:36:18;92528.66;;;20.35;27.34
61870;BME280;47810;42.264;23.826;2023-02-26T11:38:44;92564.78;;;21.03;25.50
61870;BME280;47810;42.264;23.826;2023-02-26T11:41:10;92547.00;;;21.30;26.00
61870;BME280;47810;42.264;23.826;2023-02-26T11:43:41;92561.44;;;20.73;27.15
61870;BME280;47810;42.264;23.826;2023-02-26T11:46:10;92537.31;;;21.29;28.11
61870;BME280;47810;42.264;23.826;2023-02-26T11:48:40;92553.59;;;21.28;25.93
61870;BME280;47810;42.264;23.826;2023-02-26T11:51:10;92504.00;;;20.89;27.59
61870;BME280;47810;42.264;23.826;2023-02-26T11:59:06;92527.16;;;20.68;27.63
61870;BME280;47810;42.264;23.826;2023-02-26T12:01:36;92525.91;;;20.64;27.23
61870;BME280;47810;42.264;23.826;2023-02-26T12:04:04;92568.50;;;20.16;28.63
61870;BME280;47810;42.264;23.826;2023-02-26T12:06:29;92528.25;;;20.74;28.85
61870;BME280;47810;42.264;23.826;2023-02-26T12:08:55;92554.47;;;20.14;29.26
61870;BME280;47810;42.264;23.826;2023-02-26T12:11:35;92520.13;;;20.96;27.92
61870;BME280;47810;42.264;23.826;2023-02-26T12:27:19;92554.41;;;21.28;26.90
61870;BME280;47810;42.264;23.826;2023-02-26T12:38:00;92582.28;;;21.90;26.35
61870;BME280;47810;42.264;23.826;2023-02-26T12:43:01;92620.91;;;21.48;26.25
61870;BME280;47810;42.264;23.826;2023-02-26T13:07:01;92617.47;;;20.61;28.27
61870;BME280;47810;42.264;23.826;2023-02-26T13:09:44;92607.78;;;20.45;28.00
61870;BME280;47810;42.264;23.826;2023-02-26T13:19:54;92588.41;;;20.07;29.12
61870;BME280;47810;42.264;23.826;2023-02-26T13:25:02;92589.19;;;20.44;27.38
61870;BME280;47810;42.264;23.826;2023-02-26T13:27:36;92588.47;;;19.77;27.73
61870;BME280;47810;42.264;23.826;2023-02-26T13:35:41;92608.88;;;18.50;29.79
61870;BME280;47810;42.264;23.826;2023-02-26T13:44:03;92618.84;;;18.33;31.97
61870;BME280;47810;42.264;23.826;2023-02-26T13:51:33;92655.22;;;17.72;31.91
61870;BME280;47810;42.264;23.826;2023-02-26T13:54:02;92644.34;;;17.65;32.58
61870;BME280;47810;42.264;23.826;2023-02-26T14:01:54;92688.50;;;17.20;33.66
61870;BME280;47810;42.264;23.826;2023-02-26T14:04:24;92699.34;;;17.27;33.13
61870;BME280;47810;42.264;23.826;2023-02-26T14:06:58;92713.34;;;17.13;33.45
61870;BME280;47810;42.264;23.826;2023-02-26T14:09:34;92709.34;;;17.17;35.43
61870;BME280;47810;42.264;23.826;2023-02-26T14:12:25;92704.69;;;16.94;35.78
61870;BME280;47810;42.264;23.826;2023-02-26T14:17:47;92695.84;;;16.69;35.04
61870;BME280;47810;42.264;23.826;2023-02-26T14:20:17;92707.59;;;16.34;36.15
61870;BME280;47810;42.264;23.826;2023-02-26T14:22:49;92694.22;;;16.10;37.58
61870;BME280;47810;42.264;23.826;2023-02-26T14:31:03;92691.81;;;15.90;37.75
61870;BME280;47810;42.264;23.826;2023-02-26T14:33:31;92688.31;;;15.90;37.55
61870;BME280;47810;42.264;23.826;2023-02-26T14:36:01;92701.97;;;15.87;36.80
61870;BME280;47810;42.264;23.826;2023-02-26T14:46:38;92730.22;;;15.79;37.19
61870;BME280;47810;42.264;23.826;2023-02-26T14:49:14;92723.38;;;15.77;37.79
61870;BME280;47810;42.264;23.826;2023-02-26T15:15:31;92762.38;;;14.98;39.11
61870;BME280;47810;42.264;23.826;2023-02-26T15:20:35;92734.66;;;14.83;40.01
61870;BME280;47810;42.264;23.826;2023-02-26T15:25:39;92745.78;;;14.96;41.01
61870;BME280;47810;42.264;23.826;2023-02-26T15:28:09;92745.78;;;14.96;40.69
61870;BME280;47810;42.264;23.826;2023-02-26T15:30:37;92761.53;;;15.16;39.76
61870;BME280;47810;42.264;23.826;2023-02-26T15:33:04;92749.00;;;15.08;40.40
61870;BME280;47810;42.264;23.826;2023-02-26T15:35:32;92755.09;;;15.00;40.60
61870;BME280;47810;42.264;23.826;2023-02-26T15:38:00;92762.38;;;14.98;40.84
61870;BME280;47810;42.264;23.826;2023-02-26T15:40:29;92762.47;;;14.88;41.48
61870;BME280;47810;42.264;23.826;2023-02-26T15:42:56;92752.97;;;14.86;41.59
61870;BME280;47810;42.264;23.826;2023-02-26T15:45:40;92759.81;;;14.71;41.91
61870;BME280;47810;42.264;23.826;2023-02-26T15:50:40;92770.75;;;14.67;41.90
61870;BME280;47810;42.264;23.826;2023-02-26T15:53:07;92774.38;;;14.66;41.82
61870;BME280;47810;42.264;23.826;2023-02-26T15:55:34;92797.38;;;14.58;42.55
61870;BME280;47810;42.264;23.826;2023-02-26T15:58:02;92792.78;;;14.50;41.75
61870;BME280;47810;42.264;23.826;2023-02-26T16:00:31;92788.75;;;14.46;42.13
61870;BME280;47810;42.264;23.826;2023-02-26T16:02:58;92771.16;;;14.45;42.24
61870;BME280;47810;42.264;23.826;2023-02-26T16:05:24;92768.81;;;14.42;42.50
61870;BME280;47810;42.264;23.826;2023-02-26T16:07:50;92763.41;;;14.34;43.25
61870;BME280;47810;42.264;23.826;2023-02-26T16:10:25;92787.41;;;14.42;43.20
61870;BME280;47810;42.264;23.826;2023-02-26T16:12:51;92789.59;;;14.47;43.42
61870;BME280;47810;42.264;23.826;2023-02-26T16:15:27;92785.69;;;14.41;43.31
61870;BME280;47810;42.264;23.826;2023-02-26T16:17:56;92807.25;;;14.38;43.70
61870;BME280;47810;42.264;23.826;2023-02-26T16:20:24;92784.09;;;14.30;43.72
61870;BME280;47810;42.264;23.826;2023-02-26T16:22:55;92791.31;;;14.38;43.43
61870;BME280;47810;42.264;23.826;2023-02-26T16:25:24;92782.38;;;14.39;43.43
61870;BME280;47810;42.264;23.826;2023-02-26T16:28:00;92812.78;;;14.27;43.51
61870;BME280;47810;42.264;23.826;2023-02-26T16:30:35;92813.78;;;14.26;43.54