sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43227;DHT22;28839;52.404;9.808;2022-10-24T00:15:45;14.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T00:22:40;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T00:29:34;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T00:36:28;14.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T00:43:25;13.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T00:50:19;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T00:57:15;13.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T01:04:13;13.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T01:11:16;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T01:18:20;13.80;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T01:25:23;13.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T01:32:27;14.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T01:39:25;14.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T01:46:24;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T01:53:23;14.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T02:00:19;14.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T02:07:14;14.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T02:14:15;14.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T02:21:16;13.80;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T02:28:15;14.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T02:35:13;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T02:42:09;13.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T02:49:04;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T02:55:59;14.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T03:02:53;14.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T03:09:47;14.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T03:16:42;14.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T04:53:27;14.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T05:00:23;14.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T05:21:08;14.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T05:28:02;14.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T05:41:52;14.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T06:57:54;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T07:04:49;14.80;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T07:11:43;15.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T07:18:37;15.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T07:25:33;15.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T07:32:26;15.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T07:39:20;16.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T07:46:16;16.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T07:53:11;16.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T08:00:05;16.50;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T08:07:01;16.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T08:13:55;16.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T08:20:57;16.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T08:27:53;17.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T08:34:47;17.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T08:41:42;17.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T08:48:43;17.80;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T08:55:42;18.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T09:02:37;18.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T09:09:38;18.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T09:16:37;18.60;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T09:23:35;18.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T09:30:31;18.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T09:37:29;18.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T09:44:31;18.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T09:51:34;18.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T09:58:30;18.80;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T10:05:25;18.80;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T10:12:27;18.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T10:19:22;19.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T10:26:22;19.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T10:33:23;19.60;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T10:40:23;19.50;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T10:47:29;19.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T14:24:30;18.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T14:31:26;18.60;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T14:38:22;18.50;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T14:45:23;18.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T14:52:22;18.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T14:59:22;18.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T15:06:22;18.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T15:13:19;18.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T15:20:17;18.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T15:27:25;18.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T15:34:21;18.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T15:41:16;18.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T15:48:11;17.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T15:55:06;17.50;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T16:02:00;17.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T16:08:55;17.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T16:15:49;16.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T16:22:43;16.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T16:29:38;16.50;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T16:36:32;16.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T16:43:26;16.50;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T16:50:24;16.50;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T16:57:18;16.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T17:04:12;16.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T17:11:08;16.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T17:18:03;16.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T17:24:57;15.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T17:31:53;15.80;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T17:38:52;15.60;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T18:13:34;16.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T18:20:29;16.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T18:27:23;15.80;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T18:34:19;15.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T18:41:32;15.60;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T18:48:26;15.60;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T18:55:24;15.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T19:02:28;15.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T19:09:25;15.50;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T19:16:23;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T19:23:17;15.60;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T19:30:12;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T19:37:07;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T19:44:03;15.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T19:51:00;15.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T19:57:56;15.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T20:04:50;15.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T20:18:42;15.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T20:25:36;14.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T20:32:30;14.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T20:39:25;15.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T20:46:19;14.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T20:53:13;14.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T21:00:11;15.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T21:07:05;14.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T21:14:00;14.90;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T21:55:28;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T22:02:24;14.60;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T22:09:19;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T22:16:17;14.50;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T22:23:13;14.50;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T22:30:08;14.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T22:37:03;14.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T22:44:02;14.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T22:50:56;14.40;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T22:57:51;14.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T23:04:55;14.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T23:11:52;14.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T23:18:46;14.60;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T23:25:46;14.20;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T23:32:43;14.10;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T23:39:37;14.00;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T23:46:36;14.30;99.90
43227;DHT22;28839;52.404;9.808;2022-10-24T23:53:38;14.30;99.90
