sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43071;BME280;36278;47.952;21.714;2023-02-16T00:01:17;101784.50;;;0.92;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T00:03:43;101781.94;;;0.88;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T00:06:09;101774.16;;;0.86;99.40
43071;BME280;36278;47.952;21.714;2023-02-16T00:08:48;101780.22;;;0.90;99.76
43071;BME280;36278;47.952;21.714;2023-02-16T00:11:32;101781.06;;;0.90;99.47
43071;BME280;36278;47.952;21.714;2023-02-16T00:14:18;101779.31;;;0.89;98.96
43071;BME280;36278;47.952;21.714;2023-02-16T00:16:47;101777.56;;;0.91;99.69
43071;BME280;36278;47.952;21.714;2023-02-16T00:19:30;101780.03;;;1.02;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T00:21:59;101771.22;;;1.10;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T00:24:26;101778.94;;;1.18;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T00:26:53;101777.16;;;1.22;99.75
43071;BME280;36278;47.952;21.714;2023-02-16T00:29:35;101768.47;;;1.23;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T00:32:03;101783.09;;;1.33;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T00:34:37;101779.56;;;1.37;99.71
43071;BME280;36278;47.952;21.714;2023-02-16T00:37:05;101780.41;;;1.37;99.33
43071;BME280;36278;47.952;21.714;2023-02-16T00:39:32;101777.88;;;1.33;99.65
43071;BME280;36278;47.952;21.714;2023-02-16T00:42:03;101763.22;;;1.24;98.57
43071;BME280;36278;47.952;21.714;2023-02-16T00:44:42;101777.97;;;1.27;99.29
43071;BME280;36278;47.952;21.714;2023-02-16T00:47:29;101777.91;;;1.30;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T00:49:55;101776.19;;;1.30;99.39
43071;BME280;36278;47.952;21.714;2023-02-16T00:52:33;101777.94;;;1.28;99.17
43071;BME280;36278;47.952;21.714;2023-02-16T00:55:00;101774.50;;;1.26;99.29
43071;BME280;36278;47.952;21.714;2023-02-16T00:57:27;101777.09;;;1.26;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:00:43;101777.97;;;1.27;99.90
43071;BME280;36278;47.952;21.714;2023-02-16T01:02:51;101777.09;;;1.26;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:05:18;101777.94;;;1.28;99.85
43071;BME280;36278;47.952;21.714;2023-02-16T01:07:43;101773.59;;;1.27;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:10:28;101770.06;;;1.30;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:13:13;101763.13;;;1.30;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:15:39;101768.38;;;1.27;99.55
43071;BME280;36278;47.952;21.714;2023-02-16T01:18:05;101760.59;;;1.24;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:20:31;101762.38;;;1.22;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:22:59;101752.81;;;1.23;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:25:24;101750.09;;;1.29;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:27:49;101749.34;;;1.21;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:30:20;101733.72;;;1.18;99.76
43071;BME280;36278;47.952;21.714;2023-02-16T01:32:46;101752.78;;;1.24;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:35:23;101747.59;;;1.20;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:37:52;101742.47;;;1.13;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:43:30;101745.25;;;1.01;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:46:23;101747.09;;;0.95;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:48:49;101747.16;;;0.89;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:51:26;101749.88;;;0.82;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T01:57:07;101743.91;;;0.70;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:02:18;101737.69;;;0.83;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:04:50;101730.66;;;0.87;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:07:46;101733.34;;;0.82;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:10:16;101731.75;;;0.70;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:15:47;101720.53;;;0.65;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:18:12;101724.00;;;0.66;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:37:38;101722.19;;;0.69;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:40:13;101713.47;;;0.72;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:43:00;101716.06;;;0.72;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:45:33;101716.06;;;0.75;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:48:00;101717.75;;;0.77;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:50:49;101710.91;;;0.69;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:53:37;101715.28;;;0.67;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:56:06;101705.75;;;0.66;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T02:58:56;101711.69;;;0.75;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:01:47;101704.88;;;0.64;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:04:15;101717.09;;;0.60;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:06:48;101716.22;;;0.61;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:09:15;101704.88;;;0.65;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:11:43;101703.97;;;0.65;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:14:34;101699.66;;;0.64;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:17:04;101699.69;;;0.62;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:19:50;101700.41;;;0.72;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:22:36;101694.38;;;0.70;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:25:23;101694.28;;;0.77;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:28:08;101697.78;;;0.75;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:30:54;101687.47;;;0.67;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:33:21;101691.78;;;0.68;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:35:48;101686.56;;;0.68;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:38:14;101692.66;;;0.69;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:40:40;101674.34;;;0.72;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:43:07;101682.16;;;0.72;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:45:36;101689.19;;;0.68;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:48:03;101692.63;;;0.70;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:50:29;101691.84;;;0.65;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:52:55;101685.88;;;0.54;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:55:35;101691.19;;;0.46;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T03:58:01;101699.03;;;0.45;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:00:27;101689.53;;;0.41;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:02:52;101687.84;;;0.35;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:05:18;101685.34;;;0.26;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:07:43;101681.91;;;0.22;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:10:09;101679.31;;;0.21;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:12:34;101675.00;;;0.20;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:15:00;101663.00;;;0.05;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:17:26;101675.03;;;0.18;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:19:51;101670.56;;;0.28;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:22:17;101658.50;;;0.19;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:24:42;101661.91;;;0.23;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:27:07;101665.41;;;0.22;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:29:33;101653.34;;;0.13;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:31:59;101656.88;;;0.09;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:34:24;101660.38;;;0.08;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:36:50;101661.19;;;0.12;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:39:15;101657.75;;;0.07;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:41:41;101654.28;;;0.06;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:44:06;101653.44;;;0.06;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:46:32;101657.69;;;0.13;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:48:57;101658.59;;;0.10;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:51:23;101662.06;;;0.11;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:53:49;101662.91;;;0.13;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:56:14;101658.59;;;0.10;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T04:58:40;101659.41;;;0.15;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:01:05;101658.53;;;0.16;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:03:31;101662.88;;;0.17;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:05:57;101659.41;;;0.17;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:08:22;101660.25;;;0.16;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:10:48;101661.97;;;0.20;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:13:36;101660.25;;;0.19;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:16:21;101659.31;;;0.23;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:18:48;101663.63;;;0.27;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:21:14;101664.53;;;0.23;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:23:59;101656.78;;;0.18;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:26:25;101663.66;;;0.22;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:28:50;101665.47;;;0.17;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:31:16;101659.44;;;0.12;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:33:41;101664.66;;;0.12;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:36:07;101659.50;;;0.09;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:38:32;101656.03;;;0.06;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:40:58;101660.34;;;0.10;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:43:24;101670.78;;;0.08;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:45:50;101670.81;;;0.04;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:48:15;101664.78;;;-0.02;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:50:40;101676.94;;;0.01;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:53:06;101676.13;;;-0.04;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:55:31;101679.56;;;0.01;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T05:57:57;101680.44;;;0.00;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:00:22;101689.03;;;0.07;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:02:48;101683.84;;;0.04;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:05:13;101686.34;;;0.13;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:07:39;101680.25;;;0.14;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:10:05;101679.38;;;0.18;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:12:30;101663.84;;;0.06;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:14:57;101665.59;;;0.08;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:17:22;101700.09;;;0.28;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:19:48;101696.63;;;0.28;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:22:13;101694.00;;;0.28;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:24:38;101699.13;;;0.37;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:27:04;101694.72;;;0.42;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:29:29;101687.75;;;0.44;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:31:56;101693.84;;;0.43;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:34:22;101698.09;;;0.50;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:36:48;101687.56;;;0.56;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:39:14;101692.75;;;0.61;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:41:39;101692.66;;;0.69;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:44:12;101692.66;;;0.69;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:46:38;101692.69;;;0.67;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:49:04;101693.47;;;0.72;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:51:30;101692.53;;;0.78;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:53:55;101687.25;;;0.82;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:56:21;101681.97;;;0.87;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T06:58:48;101686.06;;;1.05;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T07:01:13;101670.13;;;1.23;100.00
43071;BME280;36278;47.952;21.714;2023-02-16T07:03:39;101677.63;;;1.43;99.48
43071;BME280;36278;47.952;21.714;2023-02-16T07:06:05;101683.50;;;1.57;97.42
43071;BME280;36278;47.952;21.714;2023-02-16T07:08:31;101675.41;;;1.73;97.37
43071;BME280;36278;47.952;21.714;2023-02-16T07:10:56;101674.47;;;1.77;96.49
43071;BME280;36278;47.952;21.714;2023-02-16T07:13:22;101661.22;;;1.86;96.88
43071;BME280;36278;47.952;21.714;2023-02-16T07:15:47;101675.59;;;2.10;95.33
43071;BME280;36278;47.952;21.714;2023-02-16T07:18:15;101669.53;;;2.08;94.52
43071;BME280;36278;47.952;21.714;2023-02-16T07:20:40;101667.53;;;2.22;95.21
43071;BME280;36278;47.952;21.714;2023-02-16T07:23:06;101662.91;;;2.35;93.22
43071;BME280;36278;47.952;21.714;2023-02-16T07:25:31;101658.75;;;2.24;94.40
43071;BME280;36278;47.952;21.714;2023-02-16T07:27:57;101662.84;;;2.38;94.15
43071;BME280;36278;47.952;21.714;2023-02-16T07:30:23;101660.91;;;2.47;93.78
43071;BME280;36278;47.952;21.714;2023-02-16T07:32:49;101660.63;;;2.61;93.16
43071;BME280;36278;47.952;21.714;2023-02-16T07:35:14;101659.53;;;2.71;92.81
43071;BME280;36278;47.952;21.714;2023-02-16T07:37:40;101647.22;;;2.75;92.46
43071;BME280;36278;47.952;21.714;2023-02-16T07:40:06;101650.50;;;2.85;91.86
43071;BME280;36278;47.952;21.714;2023-02-16T07:42:32;101651.44;;;2.82;91.21
43071;BME280;36278;47.952;21.714;2023-02-16T07:44:58;101654.94;;;2.81;92.61
43071;BME280;36278;47.952;21.714;2023-02-16T07:47:24;101650.38;;;2.91;93.39
43071;BME280;36278;47.952;21.714;2023-02-16T07:49:50;101650.91;;;3.05;91.51
43071;BME280;36278;47.952;21.714;2023-02-16T07:52:16;101648.75;;;3.22;91.23
43071;BME280;36278;47.952;21.714;2023-02-16T07:54:41;101646.84;;;3.29;91.38
43071;BME280;36278;47.952;21.714;2023-02-16T07:57:08;101649.16;;;3.43;90.98
43071;BME280;36278;47.952;21.714;2023-02-16T07:59:33;101642.81;;;3.51;91.15
43071;BME280;36278;47.952;21.714;2023-02-16T08:01:59;101640.22;;;3.50;90.96
43071;BME280;36278;47.952;21.714;2023-02-16T08:04:24;101644.28;;;3.61;89.96
43071;BME280;36278;47.952;21.714;2023-02-16T08:06:50;101646.53;;;3.77;89.91
43071;BME280;36278;47.952;21.714;2023-02-16T08:09:16;101647.75;;;3.96;88.40
43071;BME280;36278;47.952;21.714;2023-02-16T08:11:41;101634.44;;;4.04;87.50
43071;BME280;36278;47.952;21.714;2023-02-16T08:14:07;101642.28;;;4.04;89.09
43071;BME280;36278;47.952;21.714;2023-02-16T08:16:33;101641.47;;;4.02;88.81
43071;BME280;36278;47.952;21.714;2023-02-16T08:18:59;101643.03;;;4.09;88.58
43071;BME280;36278;47.952;21.714;2023-02-16T08:21:31;101638.56;;;4.12;89.69
43071;BME280;36278;47.952;21.714;2023-02-16T08:26:29;101635.41;;;4.31;88.43
43071;BME280;36278;47.952;21.714;2023-02-16T08:28:57;101628.91;;;4.44;88.96
43071;BME280;36278;47.952;21.714;2023-02-16T08:31:25;101630.34;;;4.54;88.19
43071;BME280;36278;47.952;21.714;2023-02-16T08:33:54;101633.44;;;4.68;87.80
43071;BME280;36278;47.952;21.714;2023-02-16T08:36:22;101627.19;;;4.72;87.42
43071;BME280;36278;47.952;21.714;2023-02-16T08:38:50;101617.34;;;4.79;87.57
43071;BME280;36278;47.952;21.714;2023-02-16T08:41:17;101628.00;;;5.02;87.38
43071;BME280;36278;47.952;21.714;2023-02-16T08:43:43;101616.63;;;5.02;86.48
43071;BME280;36278;47.952;21.714;2023-02-16T08:46:08;101609.53;;;5.05;87.15
43071;BME280;36278;47.952;21.714;2023-02-16T08:48:35;101618.00;;;5.14;86.48
43071;BME280;36278;47.952;21.714;2023-02-16T08:51:02;101623.03;;;5.20;85.25
43071;BME280;36278;47.952;21.714;2023-02-16T08:53:28;101624.56;;;5.27;85.49
43071;BME280;36278;47.952;21.714;2023-02-16T08:55:58;101631.22;;;5.39;85.63
43071;BME280;36278;47.952;21.714;2023-02-16T08:58:23;101626.56;;;5.47;84.00
43071;BME280;36278;47.952;21.714;2023-02-16T09:00:49;101631.69;;;5.50;84.57
43071;BME280;36278;47.952;21.714;2023-02-16T09:03:17;101624.28;;;5.62;84.32
43071;BME280;36278;47.952;21.714;2023-02-16T09:05:46;101620.94;;;5.57;84.47
43071;BME280;36278;47.952;21.714;2023-02-16T09:08:12;101623.03;;;5.73;84.26
43071;BME280;36278;47.952;21.714;2023-02-16T09:10:39;101623.63;;;5.81;84.20
43071;BME280;36278;47.952;21.714;2023-02-16T09:13:05;101617.66;;;5.76;84.04
43071;BME280;36278;47.952;21.714;2023-02-16T09:15:31;101616.31;;;5.89;83.46
43071;BME280;36278;47.952;21.714;2023-02-16T09:17:57;101614.03;;;6.05;82.43
43071;BME280;36278;47.952;21.714;2023-02-16T09:20:23;101613.00;;;6.09;81.99
43071;BME280;36278;47.952;21.714;2023-02-16T09:22:48;101611.13;;;6.12;82.74
43071;BME280;36278;47.952;21.714;2023-02-16T09:25:14;101615.00;;;6.26;81.33
43071;BME280;36278;47.952;21.714;2023-02-16T09:27:41;101616.16;;;6.42;80.72
43071;BME280;36278;47.952;21.714;2023-02-16T09:30:08;101611.59;;;6.47;80.70
43071;BME280;36278;47.952;21.714;2023-02-16T09:32:34;101618.41;;;6.53;80.75
43071;BME280;36278;47.952;21.714;2023-02-16T09:35:01;101615.19;;;6.44;82.08
43071;BME280;36278;47.952;21.714;2023-02-16T09:37:26;101618.22;;;6.57;81.41
43071;BME280;36278;47.952;21.714;2023-02-16T09:39:52;101614.56;;;6.61;79.98
43071;BME280;36278;47.952;21.714;2023-02-16T09:47:37;101616.53;;;7.00;80.20
43071;BME280;36278;47.952;21.714;2023-02-16T09:52:56;101612.97;;;7.23;78.09
43071;BME280;36278;47.952;21.714;2023-02-16T09:55:24;101613.88;;;7.22;77.05
43071;BME280;36278;47.952;21.714;2023-02-16T09:58:04;101625.91;;;7.29;77.34
43071;BME280;36278;47.952;21.714;2023-02-16T10:06:09;101612.31;;;7.18;77.03
43071;BME280;36278;47.952;21.714;2023-02-16T10:08:44;101614.50;;;7.28;76.95
43071;BME280;36278;47.952;21.714;2023-02-16T10:11:19;101609.84;;;7.35;77.01
43071;BME280;36278;47.952;21.714;2023-02-16T10:14:20;101603.88;;;7.30;77.27
43071;BME280;36278;47.952;21.714;2023-02-16T10:19:47;101600.97;;;7.58;75.47
43071;BME280;36278;47.952;21.714;2023-02-16T10:22:26;101599.41;;;7.73;74.99
43071;BME280;36278;47.952;21.714;2023-02-16T10:25:07;101591.47;;;7.74;74.10
43071;BME280;36278;47.952;21.714;2023-02-16T10:27:38;101598.03;;;7.64;74.50
43071;BME280;36278;47.952;21.714;2023-02-16T10:30:14;101601.16;;;7.74;74.96
43071;BME280;36278;47.952;21.714;2023-02-16T10:33:10;101585.56;;;7.47;76.02
43071;BME280;36278;47.952;21.714;2023-02-16T10:35:48;101599.91;;;7.82;75.32
43071;BME280;36278;47.952;21.714;2023-02-16T10:43:43;101589.22;;;8.04;74.73
43071;BME280;36278;47.952;21.714;2023-02-16T10:46:16;101579.03;;;7.97;75.05
43071;BME280;36278;47.952;21.714;2023-02-16T10:48:44;101582.41;;;8.19;73.90
43071;BME280;36278;47.952;21.714;2023-02-16T10:51:13;101583.06;;;8.24;72.89
43071;BME280;36278;47.952;21.714;2023-02-16T10:54:00;101586.06;;;7.96;74.80
43071;BME280;36278;47.952;21.714;2023-02-16T11:01:57;101585.09;;;7.99;75.01
43071;BME280;36278;47.952;21.714;2023-02-16T11:07:10;101579.97;;;8.35;74.40
43071;BME280;36278;47.952;21.714;2023-02-16T11:09:37;101581.38;;;8.03;74.30
43071;BME280;36278;47.952;21.714;2023-02-16T11:12:27;101580.63;;;8.40;72.90
43071;BME280;36278;47.952;21.714;2023-02-16T11:15:03;101566.41;;;8.42;73.10
43071;BME280;36278;47.952;21.714;2023-02-16T11:17:30;101569.50;;;8.69;71.50
43071;BME280;36278;47.952;21.714;2023-02-16T11:20:04;101567.59;;;8.73;71.59
43071;BME280;36278;47.952;21.714;2023-02-16T11:22:37;101549.91;;;8.92;71.57
43071;BME280;36278;47.952;21.714;2023-02-16T11:25:25;101548.59;;;9.18;70.99
43071;BME280;36278;47.952;21.714;2023-02-16T11:27:52;101544.97;;;9.38;69.45
43071;BME280;36278;47.952;21.714;2023-02-16T11:30:26;101520.06;;;9.25;69.24
43071;BME280;36278;47.952;21.714;2023-02-16T11:32:54;101537.50;;;9.46;68.87
43071;BME280;36278;47.952;21.714;2023-02-16T11:35:20;101532.59;;;9.39;68.98
43071;BME280;36278;47.952;21.714;2023-02-16T11:37:46;101529.97;;;9.39;68.58
43071;BME280;36278;47.952;21.714;2023-02-16T11:40:26;101530.81;;;9.22;70.08
43071;BME280;36278;47.952;21.714;2023-02-16T11:42:56;101520.31;;;9.38;69.15
43071;BME280;36278;47.952;21.714;2023-02-16T11:45:24;101534.22;;;9.41;69.83
43071;BME280;36278;47.952;21.714;2023-02-16T11:48:04;101527.94;;;9.26;70.03
43071;BME280;36278;47.952;21.714;2023-02-16T11:50:40;101517.91;;;9.16;71.42
43071;BME280;36278;47.952;21.714;2023-02-16T11:53:25;101515.97;;;9.37;70.32
43071;BME280;36278;47.952;21.714;2023-02-16T11:56:29;101514.91;;;9.57;69.37
43071;BME280;36278;47.952;21.714;2023-02-16T11:59:03;101512.38;;;9.88;67.43
43071;BME280;36278;47.952;21.714;2023-02-16T12:10:17;101496.38;;;10.23;65.50
43071;BME280;36278;47.952;21.714;2023-02-16T12:26:36;101472.84;;;10.01;64.95
43071;BME280;36278;47.952;21.714;2023-02-16T12:29:38;101468.97;;;9.75;66.52
43071;BME280;36278;47.952;21.714;2023-02-16T12:37:33;101457.34;;;9.62;67.11
43071;BME280;36278;47.952;21.714;2023-02-16T12:43:37;101454.47;;;9.98;65.68
43071;BME280;36278;47.952;21.714;2023-02-16T12:46:36;101451.94;;;9.96;65.38
43071;BME280;36278;47.952;21.714;2023-02-16T12:49:26;101445.34;;;10.03;65.69
43071;BME280;36278;47.952;21.714;2023-02-16T12:52:03;101426.59;;;10.24;64.87
43071;BME280;36278;47.952;21.714;2023-02-16T12:54:45;101428.81;;;10.77;62.93
43071;BME280;36278;47.952;21.714;2023-02-16T12:57:16;101434.19;;;10.30;63.24
43071;BME280;36278;47.952;21.714;2023-02-16T12:59:53;101433.38;;;9.80;64.76
43071;BME280;36278;47.952;21.714;2023-02-16T13:02:40;101440.81;;;9.90;65.25
43071;BME280;36278;47.952;21.714;2023-02-16T13:05:25;101437.00;;;9.95;65.25
43071;BME280;36278;47.952;21.714;2023-02-16T13:07:56;101429.13;;;9.78;65.71
43071;BME280;36278;47.952;21.714;2023-02-16T13:11:03;101413.56;;;9.56;65.71
43071;BME280;36278;47.952;21.714;2023-02-16T13:13:31;101426.63;;;9.09;68.39
43071;BME280;36278;47.952;21.714;2023-02-16T13:16:20;101433.88;;;8.88;69.81
43071;BME280;36278;47.952;21.714;2023-02-16T13:18:51;101433.34;;;8.81;70.60
43071;BME280;36278;47.952;21.714;2023-02-16T13:24:18;101432.88;;;8.90;69.58
43071;BME280;36278;47.952;21.714;2023-02-16T13:43:22;101406.69;;;8.32;72.60
43071;BME280;36278;47.952;21.714;2023-02-16T13:45:50;101406.09;;;8.45;71.67
43071;BME280;36278;47.952;21.714;2023-02-16T13:48:25;101407.03;;;8.43;71.97
43071;BME280;36278;47.952;21.714;2023-02-16T13:50:59;101387.34;;;8.32;71.80
43071;BME280;36278;47.952;21.714;2023-02-16T13:53:31;101385.94;;;8.25;72.17
43071;BME280;36278;47.952;21.714;2023-02-16T13:56:13;101369.84;;;8.12;72.13
43071;BME280;36278;47.952;21.714;2023-02-16T13:58:38;101395.84;;;8.20;73.34
43071;BME280;36278;47.952;21.714;2023-02-16T14:03:57;101391.06;;;8.28;73.38
43071;BME280;36278;47.952;21.714;2023-02-16T14:22:27;101375.09;;;8.31;74.73
43071;BME280;36278;47.952;21.714;2023-02-16T14:24:54;101375.00;;;8.32;74.05
43071;BME280;36278;47.952;21.714;2023-02-16T14:27:41;101379.16;;;8.19;74.94
43071;BME280;36278;47.952;21.714;2023-02-16T14:32:48;101379.34;;;8.16;75.85
43071;BME280;36278;47.952;21.714;2023-02-16T14:35:26;101368.78;;;8.16;75.65
43071;BME280;36278;47.952;21.714;2023-02-16T14:37:58;101368.91;;;8.13;75.87
43071;BME280;36278;47.952;21.714;2023-02-16T14:43:02;101368.78;;;8.16;76.20
43071;BME280;36278;47.952;21.714;2023-02-16T14:57:13;101365.53;;;8.28;75.27
43071;BME280;36278;47.952;21.714;2023-02-16T15:02:29;101366.69;;;8.23;75.42
43071;BME280;36278;47.952;21.714;2023-02-16T15:04:54;101360.50;;;8.05;76.30
43071;BME280;36278;47.952;21.714;2023-02-16T15:07:21;101363.72;;;8.11;75.76
43071;BME280;36278;47.952;21.714;2023-02-16T15:09:53;101362.84;;;8.11;75.82
43071;BME280;36278;47.952;21.714;2023-02-16T15:12:24;101356.25;;;8.02;75.74
43071;BME280;36278;47.952;21.714;2023-02-16T15:14:57;101345.81;;;7.82;77.52
43071;BME280;36278;47.952;21.714;2023-02-16T15:17:43;101349.34;;;7.81;78.09
43071;BME280;36278;47.952;21.714;2023-02-16T15:23:06;101351.38;;;7.76;78.31
43071;BME280;36278;47.952;21.714;2023-02-16T15:25:41;101358.09;;;7.81;79.00
43071;BME280;36278;47.952;21.714;2023-02-16T15:30:42;101357.13;;;7.84;77.76
43071;BME280;36278;47.952;21.714;2023-02-16T15:36:13;101354.56;;;7.82;78.40
43071;BME280;36278;47.952;21.714;2023-02-16T15:39:06;101344.88;;;7.83;78.00
43071;BME280;36278;47.952;21.714;2023-02-16T15:41:35;101339.34;;;7.87;78.13
43071;BME280;36278;47.952;21.714;2023-02-16T15:44:03;101336.88;;;7.84;77.92