sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2489;DHT22;1255;48.716;9.124;2024-03-02T00:00:14;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:02:41;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:05:12;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:07:40;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:10:09;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:12:37;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:15:05;5.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:17:33;5.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:20:00;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:22:30;5.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:24:57;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:27:24;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:29:51;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:32:18;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:34:45;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:37:11;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:39:39;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:42:06;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:44:33;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:47:01;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:49:28;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:51:55;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:54:23;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:56:53;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T00:59:21;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:01:47;5.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:04:15;5.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:06:42;5.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:09:09;5.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:11:37;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:14:06;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:16:33;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:18:59;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:21:26;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:23:53;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:26:19;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:28:46;5.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:31:14;5.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:33:41;5.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:36:07;5.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:38:34;5.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:41:02;4.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:43:28;4.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:45:55;4.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:48:24;4.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:50:51;4.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:53:18;4.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:55:44;4.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T01:58:11;4.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:00:38;4.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:03:05;4.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:05:33;4.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:08:01;4.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:10:28;4.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:12:54;4.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:15:25;4.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:17:52;4.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:20:19;4.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:22:57;4.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:25:24;4.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:27:51;4.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:30:23;4.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:32:50;4.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:35:17;4.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:37:44;4.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:40:13;4.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:42:40;4.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:45:07;4.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:47:34;4.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:50:02;4.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:52:31;4.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:55:01;4.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T02:57:29;3.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:00:00;3.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:02:29;3.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:04:56;3.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:07:22;3.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:09:49;3.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:12:16;3.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:14:44;3.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:17:11;3.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:19:38;3.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:22:05;3.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:24:31;3.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:26:58;2.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:29:25;2.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:31:53;2.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:34:20;2.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:36:46;2.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:39:13;2.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:41:40;2.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:44:07;2.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:46:34;2.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:49:02;2.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:51:29;2.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:53:56;2.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:56:23;2.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T03:58:50;2.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:01:17;2.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:03:43;2.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:06:11;2.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:08:39;2.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:11:05;2.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:13:33;2.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:16:00;2.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:18:26;2.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:20:53;2.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:23:21;2.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:25:48;2.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:28:15;2.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:30:42;2.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:33:09;2.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:35:36;1.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:38:03;2.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:40:31;1.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:42:58;1.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:45:25;1.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:47:52;1.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:50:19;1.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:52:45;1.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:55:12;1.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T04:58:12;1.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:00:38;1.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:03:05;1.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:05:32;1.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:07:58;1.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:10:25;1.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:12:52;1.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:15:26;1.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:17:53;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:20:20;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:22:46;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:25:14;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:27:40;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:30:08;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:32:36;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:35:04;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:37:31;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:39:58;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:42:24;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:44:52;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:47:19;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:49:47;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:52:14;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:54:40;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:57:07;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T05:59:57;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:02:24;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:04:52;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:07:19;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:09:46;1.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:12:14;1.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:14:40;1.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:17:07;1.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:19:34;1.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:22:02;1.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:24:29;1.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:26:56;1.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:29:22;1.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:31:49;2.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:34:16;2.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:36:42;2.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:39:10;2.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:41:38;2.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:44:04;2.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:46:32;2.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:48:58;2.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:51:27;2.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:53:54;2.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:56:22;2.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T06:58:49;3.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:01:15;3.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:03:42;3.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:06:09;3.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:08:36;3.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:11:03;3.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:13:31;3.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:15:57;4.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:18:52;4.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:21:20;5.10;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:23:47;5.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:26:14;6.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:28:42;6.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:31:09;7.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:33:36;8.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:36:04;8.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:38:31;8.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:41:00;7.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:43:26;7.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:45:55;7.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:48:22;7.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:50:49;6.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:53:16;6.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:55:42;6.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T07:58:09;6.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:00:38;6.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:03:06;6.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:05:36;6.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:08:04;6.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:10:30;7.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:12:58;7.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:15:25;7.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:17:52;8.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:20:20;8.90;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:22:47;9.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:25:14;10.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:27:41;11.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:30:08;11.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:32:36;11.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:35:03;12.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:37:32;12.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:39:59;13.30;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:42:25;14.00;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:44:52;14.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:47:19;14.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:49:46;14.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:52:13;15.20;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:54:41;15.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:57:07;15.70;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T08:59:34;15.50;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T09:02:01;15.40;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T09:04:28;15.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T09:06:55;16.60;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T09:09:22;17.80;99.90
2489;DHT22;1255;48.716;9.124;2024-03-02T09:11:50;18.30;99.60
2489;DHT22;1255;48.716;9.124;2024-03-02T09:14:16;18.40;99.80
2489;DHT22;1255;48.716;9.124;2024-03-02T09:16:43;19.00;99.80
2489;DHT22;1255;48.716;9.124;2024-03-02T09:19:10;19.30;98.30
2489;DHT22;1255;48.716;9.124;2024-03-02T09:21:36;20.30;98.20
2489;DHT22;1255;48.716;9.124;2024-03-02T09:24:04;20.60;96.10
2489;DHT22;1255;48.716;9.124;2024-03-02T09:26:32;20.40;95.80
2489;DHT22;1255;48.716;9.124;2024-03-02T09:29:00;19.70;95.10
2489;DHT22;1255;48.716;9.124;2024-03-02T09:31:26;19.20;96.10
2489;DHT22;1255;48.716;9.124;2024-03-02T09:33:53;19.90;97.40
2489;DHT22;1255;48.716;9.124;2024-03-02T09:36:21;20.80;96.00
2489;DHT22;1255;48.716;9.124;2024-03-02T09:38:48;21.70;95.50
2489;DHT22;1255;48.716;9.124;2024-03-02T09:41:15;22.70;93.70
2489;DHT22;1255;48.716;9.124;2024-03-02T09:43:42;22.90;91.90
2489;DHT22;1255;48.716;9.124;2024-03-02T09:46:10;22.10;91.50
2489;DHT22;1255;48.716;9.124;2024-03-02T09:48:37;21.70;92.20
2489;DHT22;1255;48.716;9.124;2024-03-02T09:51:05;21.20;92.20
2489;DHT22;1255;48.716;9.124;2024-03-02T09:53:33;20.60;92.20
2489;DHT22;1255;48.716;9.124;2024-03-02T09:56:00;20.80;93.70
2489;DHT22;1255;48.716;9.124;2024-03-02T09:58:27;21.10;92.10
2489;DHT22;1255;48.716;9.124;2024-03-02T10:00:54;21.70;92.30
2489;DHT22;1255;48.716;9.124;2024-03-02T10:03:22;22.10;91.00
2489;DHT22;1255;48.716;9.124;2024-03-02T10:05:49;22.30;91.40
2489;DHT22;1255;48.716;9.124;2024-03-02T10:08:17;22.40;90.40
2489;DHT22;1255;48.716;9.124;2024-03-02T10:10:43;22.20;91.10
2489;DHT22;1255;48.716;9.124;2024-03-02T10:13:12;22.90;91.30
2489;DHT22;1255;48.716;9.124;2024-03-02T10:15:40;23.20;88.40
2489;DHT22;1255;48.716;9.124;2024-03-02T10:18:08;23.00;90.30
2489;DHT22;1255;48.716;9.124;2024-03-02T10:20:37;22.70;89.70
2489;DHT22;1255;48.716;9.124;2024-03-02T10:23:11;22.90;89.70
2489;DHT22;1255;48.716;9.124;2024-03-02T10:25:38;22.40;90.10
2489;DHT22;1255;48.716;9.124;2024-03-02T10:28:05;22.40;90.10
2489;DHT22;1255;48.716;9.124;2024-03-02T10:30:32;22.70;90.70
2489;DHT22;1255;48.716;9.124;2024-03-02T10:33:00;23.30;90.80
2489;DHT22;1255;48.716;9.124;2024-03-02T10:35:28;23.90;86.60
2489;DHT22;1255;48.716;9.124;2024-03-02T10:37:58;23.90;88.70
2489;DHT22;1255;48.716;9.124;2024-03-02T10:40:26;24.00;89.50
2489;DHT22;1255;48.716;9.124;2024-03-02T10:42:53;24.90;90.00
2489;DHT22;1255;48.716;9.124;2024-03-02T10:45:20;25.30;90.10
2489;DHT22;1255;48.716;9.124;2024-03-02T10:47:47;25.40;86.20
2489;DHT22;1255;48.716;9.124;2024-03-02T10:50:14;25.50;87.40
2489;DHT22;1255;48.716;9.124;2024-03-02T10:52:41;25.80;88.10
2489;DHT22;1255;48.716;9.124;2024-03-02T10:55:10;26.10;86.90
2489;DHT22;1255;48.716;9.124;2024-03-02T10:57:47;26.00;85.70
2489;DHT22;1255;48.716;9.124;2024-03-02T11:00:16;26.10;86.40
2489;DHT22;1255;48.716;9.124;2024-03-02T11:02:50;26.20;85.10
2489;DHT22;1255;48.716;9.124;2024-03-02T11:05:24;26.60;86.10
2489;DHT22;1255;48.716;9.124;2024-03-02T11:07:53;26.60;85.30
2489;DHT22;1255;48.716;9.124;2024-03-02T11:10:25;26.80;85.00
2489;DHT22;1255;48.716;9.124;2024-03-02T11:12:57;27.20;84.80
2489;DHT22;1255;48.716;9.124;2024-03-02T11:15:27;27.20;82.50
2489;DHT22;1255;48.716;9.124;2024-03-02T11:17:54;27.50;82.70
2489;DHT22;1255;48.716;9.124;2024-03-02T11:20:22;27.70;80.70
2489;DHT22;1255;48.716;9.124;2024-03-02T11:22:50;27.50;80.20
2489;DHT22;1255;48.716;9.124;2024-03-02T11:25:25;27.50;83.20
2489;DHT22;1255;48.716;9.124;2024-03-02T11:28:02;27.60;81.50
2489;DHT22;1255;48.716;9.124;2024-03-02T11:30:51;27.40;81.20
2489;DHT22;1255;48.716;9.124;2024-03-02T11:33:25;27.60;81.40
2489;DHT22;1255;48.716;9.124;2024-03-02T11:35:52;27.40;82.90
2489;DHT22;1255;48.716;9.124;2024-03-02T11:38:19;27.80;81.80
2489;DHT22;1255;48.716;9.124;2024-03-02T11:40:47;27.30;79.00
2489;DHT22;1255;48.716;9.124;2024-03-02T11:43:14;26.80;82.50
2489;DHT22;1255;48.716;9.124;2024-03-02T11:45:43;26.90;82.10
2489;DHT22;1255;48.716;9.124;2024-03-02T11:48:11;27.20;80.70
2489;DHT22;1255;48.716;9.124;2024-03-02T11:50:41;26.40;81.70
2489;DHT22;1255;48.716;9.124;2024-03-02T11:53:10;25.70;81.80
2489;DHT22;1255;48.716;9.124;2024-03-02T11:55:38;25.30;82.10
2489;DHT22;1255;48.716;9.124;2024-03-02T11:58:07;24.60;83.50
2489;DHT22;1255;48.716;9.124;2024-03-02T12:00:34;24.30;84.10
2489;DHT22;1255;48.716;9.124;2024-03-02T12:03:03;23.80;84.30
2489;DHT22;1255;48.716;9.124;2024-03-02T12:05:31;23.80;85.30
2489;DHT22;1255;48.716;9.124;2024-03-02T12:07:58;23.80;84.30
2489;DHT22;1255;48.716;9.124;2024-03-02T12:10:25;24.30;83.80
2489;DHT22;1255;48.716;9.124;2024-03-02T12:12:57;24.70;85.00
2489;DHT22;1255;48.716;9.124;2024-03-02T12:15:27;24.70;83.40
2489;DHT22;1255;48.716;9.124;2024-03-02T12:17:54;24.60;83.10
2489;DHT22;1255;48.716;9.124;2024-03-02T12:20:21;25.10;83.10
2489;DHT22;1255;48.716;9.124;2024-03-02T12:22:49;25.40;82.10
2489;DHT22;1255;48.716;9.124;2024-03-02T12:25:16;25.00;82.50
2489;DHT22;1255;48.716;9.124;2024-03-02T12:27:43;25.50;82.40
2489;DHT22;1255;48.716;9.124;2024-03-02T12:30:11;25.60;82.00
2489;DHT22;1255;48.716;9.124;2024-03-02T12:32:40;25.30;81.40
2489;DHT22;1255;48.716;9.124;2024-03-02T12:35:08;25.20;82.20
2489;DHT22;1255;48.716;9.124;2024-03-02T12:37:42;25.50;80.00
2489;DHT22;1255;48.716;9.124;2024-03-02T12:40:10;25.70;80.00
2489;DHT22;1255;48.716;9.124;2024-03-02T12:42:37;25.60;79.70
2489;DHT22;1255;48.716;9.124;2024-03-02T12:45:05;26.00;81.90
2489;DHT22;1255;48.716;9.124;2024-03-02T12:47:32;26.30;78.90
2489;DHT22;1255;48.716;9.124;2024-03-02T12:50:01;25.50;79.70
2489;DHT22;1255;48.716;9.124;2024-03-02T12:52:28;25.60;80.30
2489;DHT22;1255;48.716;9.124;2024-03-02T12:54:56;25.90;80.10
2489;DHT22;1255;48.716;9.124;2024-03-02T12:57:25;25.70;81.00
2489;DHT22;1255;48.716;9.124;2024-03-02T12:59:54;25.70;82.30
2489;DHT22;1255;48.716;9.124;2024-03-02T13:02:23;25.50;80.30
2489;DHT22;1255;48.716;9.124;2024-03-02T13:04:53;25.50;80.80
2489;DHT22;1255;48.716;9.124;2024-03-02T13:07:22;25.60;81.90
2489;DHT22;1255;48.716;9.124;2024-03-02T13:09:49;25.80;80.60
2489;DHT22;1255;48.716;9.124;2024-03-02T13:12:17;26.00;81.30
2489;DHT22;1255;48.716;9.124;2024-03-02T13:14:43;26.10;80.70
2489;DHT22;1255;48.716;9.124;2024-03-02T13:17:10;26.10;78.70
2489;DHT22;1255;48.716;9.124;2024-03-02T13:19:43;26.30;78.50
2489;DHT22;1255;48.716;9.124;2024-03-02T13:22:16;26.10;78.90
2489;DHT22;1255;48.716;9.124;2024-03-02T13:24:44;25.80;80.30
2489;DHT22;1255;48.716;9.124;2024-03-02T13:27:11;26.10;81.00
2489;DHT22;1255;48.716;9.124;2024-03-02T13:29:38;26.20;80.50
2489;DHT22;1255;48.716;9.124;2024-03-02T13:32:05;26.50;79.50
2489;DHT22;1255;48.716;9.124;2024-03-02T13:34:32;26.50;78.40
2489;DHT22;1255;48.716;9.124;2024-03-02T13:36:59;26.10;79.30
2489;DHT22;1255;48.716;9.124;2024-03-02T13:39:27;26.20;79.50
2489;DHT22;1255;48.716;9.124;2024-03-02T13:41:57;25.80;79.50
2489;DHT22;1255;48.716;9.124;2024-03-02T13:44:29;25.40;78.20
2489;DHT22;1255;48.716;9.124;2024-03-02T13:46:56;25.60;79.30
2489;DHT22;1255;48.716;9.124;2024-03-02T13:49:23;25.70;79.70
2489;DHT22;1255;48.716;9.124;2024-03-02T13:51:54;25.80;79.70
2489;DHT22;1255;48.716;9.124;2024-03-02T13:54:22;25.70;78.50
2489;DHT22;1255;48.716;9.124;2024-03-02T13:56:49;25.30;79.60
2489;DHT22;1255;48.716;9.124;2024-03-02T13:59:17;25.10;79.90
2489;DHT22;1255;48.716;9.124;2024-03-02T14:01:44;25.00;80.20
2489;DHT22;1255;48.716;9.124;2024-03-02T14:04:11;24.90;80.80
2489;DHT22;1255;48.716;9.124;2024-03-02T14:06:38;24.50;81.00
2489;DHT22;1255;48.716;9.124;2024-03-02T14:09:04;24.20;81.30
2489;DHT22;1255;48.716;9.124;2024-03-02T14:11:31;23.90;79.60
2489;DHT22;1255;48.716;9.124;2024-03-02T14:13:58;23.40;79.90
2489;DHT22;1255;48.716;9.124;2024-03-02T14:16:26;23.30;80.90
2489;DHT22;1255;48.716;9.124;2024-03-02T14:18:53;23.00;80.30
2489;DHT22;1255;48.716;9.124;2024-03-02T14:21:19;22.60;81.40
2489;DHT22;1255;48.716;9.124;2024-03-02T14:23:46;22.30;81.90
2489;DHT22;1255;48.716;9.124;2024-03-02T14:26:13;22.30;81.40
2489;DHT22;1255;48.716;9.124;2024-03-02T14:28:39;22.10;81.00
2489;DHT22;1255;48.716;9.124;2024-03-02T14:31:06;21.90;81.00
2489;DHT22;1255;48.716;9.124;2024-03-02T14:33:34;22.00;81.10
2489;DHT22;1255;48.716;9.124;2024-03-02T14:36:01;21.80;80.70
2489;DHT22;1255;48.716;9.124;2024-03-02T14:38:28;22.00;82.20
2489;DHT22;1255;48.716;9.124;2024-03-02T14:40:55;22.10;82.50
2489;DHT22;1255;48.716;9.124;2024-03-02T14:43:22;22.00;82.70
2489;DHT22;1255;48.716;9.124;2024-03-02T14:45:49;22.10;84.30
2489;DHT22;1255;48.716;9.124;2024-03-02T14:48:16;22.20;83.30
2489;DHT22;1255;48.716;9.124;2024-03-02T14:50:44;22.10;81.80
2489;DHT22;1255;48.716;9.124;2024-03-02T14:53:11;22.20;84.00
2489;DHT22;1255;48.716;9.124;2024-03-02T14:55:38;22.10;82.10
2489;DHT22;1255;48.716;9.124;2024-03-02T14:58:04;21.50;80.60
2489;DHT22;1255;48.716;9.124;2024-03-02T15:00:31;21.20;83.10
2489;DHT22;1255;48.716;9.124;2024-03-02T15:02:58;21.30;84.00
2489;DHT22;1255;48.716;9.124;2024-03-02T15:05:25;21.10;81.90
2489;DHT22;1255;48.716;9.124;2024-03-02T15:07:53;20.80;82.60
2489;DHT22;1255;48.716;9.124;2024-03-02T15:10:20;20.50;83.60
2489;DHT22;1255;48.716;9.124;2024-03-02T15:12:47;20.40;84.50
2489;DHT22;1255;48.716;9.124;2024-03-02T15:15:14;20.20;84.20
2489;DHT22;1255;48.716;9.124;2024-03-02T15:17:40;19.80;83.80
2489;DHT22;1255;48.716;9.124;2024-03-02T15:20:08;19.40;83.90
2489;DHT22;1255;48.716;9.124;2024-03-02T15:22:35;19.10;84.50
2489;DHT22;1255;48.716;9.124;2024-03-02T15:25:04;18.70;84.80
2489;DHT22;1255;48.716;9.124;2024-03-02T15:27:30;18.20;85.10
2489;DHT22;1255;48.716;9.124;2024-03-02T15:29:57;17.60;85.60
2489;DHT22;1255;48.716;9.124;2024-03-02T15:32:24;17.10;86.40
2489;DHT22;1255;48.716;9.124;2024-03-02T15:34:52;16.70;87.10
2489;DHT22;1255;48.716;9.124;2024-03-02T15:37:19;16.40;86.30
2489;DHT22;1255;48.716;9.124;2024-03-02T15:39:45;16.00;87.60
2489;DHT22;1255;48.716;9.124;2024-03-02T15:42:13;15.80;87.90
2489;DHT22;1255;48.716;9.124;2024-03-02T15:44:40;15.60;87.60
2489;DHT22;1255;48.716;9.124;2024-03-02T15:47:07;15.30;88.70
2489;DHT22;1255;48.716;9.124;2024-03-02T15:49:34;15.20;89.20
2489;DHT22;1255;48.716;9.124;2024-03-02T15:52:01;15.10;89.50
2489;DHT22;1255;48.716;9.124;2024-03-02T15:54:28;14.90;90.10
2489;DHT22;1255;48.716;9.124;2024-03-02T15:56:55;14.70;90.40
2489;DHT22;1255;48.716;9.124;2024-03-02T15:59:23;14.40;90.90
2489;DHT22;1255;48.716;9.124;2024-03-02T16:01:50;14.30;91.00
2489;DHT22;1255;48.716;9.124;2024-03-02T16:04:17;14.20;91.40
2489;DHT22;1255;48.716;9.124;2024-03-02T16:06:43;14.10;92.30
2489;DHT22;1255;48.716;9.124;2024-03-02T16:09:10;13.90;92.10
2489;DHT22;1255;48.716;9.124;2024-03-02T16:11:37;13.90;92.70