sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44774;SDS011;31340;51.402;0.016;2023-05-07T00:00:59;31.70;;;16.27;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:03:27;27.75;;;15.40;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:05:54;35.70;;;16.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:08:22;41.03;;;16.15;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:10:50;38.03;;;17.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:13:17;30.88;;;17.73;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:15:45;31.70;;;16.90;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:18:13;39.47;;;18.55;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:20:40;37.65;;;17.98;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:23:08;30.00;;;15.43;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:25:36;37.22;;;15.43;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:28:04;38.47;;;16.63;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:30:31;35.72;;;16.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:32:59;26.90;;;14.18;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:35:27;40.78;;;17.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:37:55;39.75;;;17.50;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:40:23;43.38;;;18.35;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:42:50;35.35;;;15.65;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:45:28;43.90;;;19.08;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:47:57;45.55;;;20.13;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:50:26;39.55;;;17.90;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:52:55;40.40;;;17.55;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:55:23;34.75;;;16.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T00:57:51;37.33;;;17.63;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:00:19;36.45;;;17.45;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:02:47;41.15;;;17.55;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:05:15;34.83;;;17.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:07:45;37.10;;;18.57;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:10:14;30.13;;;15.40;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:12:42;25.88;;;14.77;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:15:11;28.50;;;14.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:17:39;24.40;;;14.13;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:20:15;35.60;;;14.30;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:22:46;23.75;;;13.13;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:25:14;25.30;;;13.45;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:27:47;18.92;;;10.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:30:16;22.27;;;11.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:32:51;19.88;;;11.40;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:35:29;21.52;;;11.38;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:38:01;18.55;;;10.52;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:40:31;18.10;;;11.03;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:42:59;17.73;;;9.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:45:32;15.35;;;9.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:48:01;18.42;;;10.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:50:30;15.48;;;10.02;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:52:59;15.77;;;10.00;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:55:29;15.32;;;10.15;;
44774;SDS011;31340;51.402;0.016;2023-05-07T01:57:58;16.27;;;10.07;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:00:27;12.73;;;8.57;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:02:55;14.52;;;9.13;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:05:38;17.13;;;9.57;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:08:26;13.38;;;8.48;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:10:54;13.55;;;9.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:13:22;13.63;;;9.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:15:51;15.55;;;9.98;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:18:21;17.17;;;9.30;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:20:49;14.85;;;9.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:23:17;12.23;;;9.13;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:25:46;14.32;;;10.55;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:28:14;12.65;;;9.55;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:30:50;14.02;;;9.98;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:33:18;15.13;;;9.38;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:35:47;15.38;;;9.30;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:38:15;16.40;;;10.15;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:40:43;14.90;;;9.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:43:11;12.93;;;9.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:45:43;13.25;;;9.15;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:48:12;13.63;;;9.10;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:50:40;12.63;;;8.75;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:53:07;15.27;;;9.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:55:35;14.43;;;9.93;;
44774;SDS011;31340;51.402;0.016;2023-05-07T02:58:03;13.40;;;10.00;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:00:33;12.90;;;9.85;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:03:24;12.93;;;9.73;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:05:51;15.50;;;10.77;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:08:19;14.30;;;9.98;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:10:48;14.18;;;9.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:13:15;16.85;;;10.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:15:43;13.20;;;9.63;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:18:10;18.13;;;10.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:20:38;19.77;;;11.00;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:23:06;16.20;;;10.35;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:25:34;13.95;;;9.65;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:28:01;14.63;;;9.75;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:30:39;15.25;;;9.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:33:06;17.88;;;11.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:35:35;12.65;;;8.38;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:38:02;15.27;;;10.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:40:33;14.32;;;9.70;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:43:02;15.02;;;10.27;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:45:31;15.27;;;10.10;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:48:16;16.77;;;10.73;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:50:45;16.58;;;10.50;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:53:16;18.48;;;11.07;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:55:44;14.00;;;10.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T03:58:11;16.88;;;10.75;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:00:39;15.15;;;9.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:03:27;17.48;;;11.45;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:05:58;17.40;;;11.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:08:26;16.42;;;10.27;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:10:55;22.85;;;10.43;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:13:30;16.63;;;10.55;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:16:00;13.68;;;9.77;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:18:29;14.73;;;9.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:20:56;17.23;;;9.63;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:23:24;16.67;;;9.10;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:25:52;21.00;;;11.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:28:30;14.93;;;10.13;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:30:58;11.57;;;8.70;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:33:26;14.10;;;10.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:35:56;12.93;;;9.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:38:24;16.75;;;10.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:40:53;13.90;;;9.35;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:43:24;15.15;;;9.98;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:45:51;14.70;;;9.90;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:48:22;15.02;;;9.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:50:51;18.85;;;10.65;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:53:20;16.05;;;10.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:55:54;16.40;;;9.65;;
44774;SDS011;31340;51.402;0.016;2023-05-07T04:58:30;15.10;;;9.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:00:59;16.92;;;10.63;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:03:28;15.45;;;10.32;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:05:57;16.48;;;10.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:08:29;18.08;;;10.75;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:11:00;16.90;;;11.13;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:13:31;14.90;;;9.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:16:01;17.83;;;11.17;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:18:32;16.27;;;10.52;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:21:00;19.80;;;11.63;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:23:29;19.25;;;11.77;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:25:57;20.95;;;11.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:28:27;18.50;;;12.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:30:55;19.95;;;12.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:33:25;18.58;;;12.15;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:35:53;18.23;;;12.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:38:21;19.83;;;13.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:40:50;17.23;;;12.07;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:43:18;22.52;;;14.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:45:45;17.98;;;12.40;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:48:13;17.40;;;11.48;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:50:42;19.92;;;12.98;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:53:10;22.35;;;12.10;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:55:38;20.10;;;12.00;;
44774;SDS011;31340;51.402;0.016;2023-05-07T05:58:06;16.40;;;11.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:00:38;18.10;;;10.98;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:03:07;18.73;;;11.70;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:05:35;19.75;;;12.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:08:03;26.08;;;13.65;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:10:33;21.50;;;12.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:13:00;22.08;;;11.70;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:15:29;20.17;;;11.15;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:18:01;20.77;;;10.30;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:20:29;20.00;;;11.07;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:22:58;18.23;;;11.52;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:25:27;18.85;;;11.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:27:54;19.02;;;11.77;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:30:24;19.35;;;10.93;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:32:52;19.55;;;10.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:35:19;21.98;;;11.50;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:37:47;20.80;;;12.10;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:40:22;20.60;;;11.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:42:50;18.98;;;9.93;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:45:50;18.25;;;10.98;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:48:18;22.88;;;11.32;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:50:52;16.45;;;9.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:53:23;17.50;;;9.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:55:53;13.73;;;9.13;;
44774;SDS011;31340;51.402;0.016;2023-05-07T06:58:20;13.32;;;8.15;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:00:48;15.63;;;9.27;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:03:16;13.38;;;8.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:05:44;10.88;;;7.75;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:08:12;15.05;;;8.52;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:10:40;13.75;;;8.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:13:08;11.40;;;7.47;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:15:36;15.50;;;8.43;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:18:04;12.68;;;8.43;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:20:32;14.82;;;9.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:23:00;13.82;;;8.65;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:25:27;17.08;;;9.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:27:55;15.88;;;8.95;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:30:24;14.68;;;8.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:32:53;11.63;;;7.65;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:35:22;11.90;;;7.78;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:37:52;15.37;;;8.23;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:40:19;12.13;;;7.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:42:47;15.82;;;8.35;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:45:15;15.73;;;8.55;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:50:13;13.13;;;8.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:52:58;14.15;;;9.15;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:55:26;14.88;;;8.13;;
44774;SDS011;31340;51.402;0.016;2023-05-07T07:57:54;18.25;;;10.50;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:00:23;17.40;;;9.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:02:54;17.77;;;10.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:05:28;15.10;;;8.23;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:07:58;15.50;;;8.65;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:10:30;15.55;;;8.73;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:13:05;17.73;;;9.38;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:15:36;16.15;;;10.38;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:18:04;16.70;;;10.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:20:33;15.90;;;9.43;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:23:04;14.05;;;8.95;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:25:34;15.85;;;9.70;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:28:02;13.82;;;9.07;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:30:30;16.40;;;9.98;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:32:58;16.50;;;9.95;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:35:28;14.25;;;9.45;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:37:55;14.90;;;10.07;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:40:25;18.40;;;11.38;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:42:55;17.80;;;11.90;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:45:24;18.13;;;10.73;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:47:58;15.57;;;10.53;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:50:32;17.77;;;10.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:53:04;17.85;;;11.57;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:55:32;22.52;;;13.13;;
44774;SDS011;31340;51.402;0.016;2023-05-07T08:58:00;20.70;;;13.07;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:00:30;19.35;;;13.02;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:03:00;20.33;;;13.63;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:05:28;17.30;;;11.68;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:07:58;22.70;;;13.35;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:10:27;21.70;;;14.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:12:56;21.17;;;12.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:15:24;19.50;;;12.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:17:53;21.20;;;12.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:20:21;14.80;;;10.65;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:22:48;12.85;;;9.48;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:25:24;12.48;;;8.85;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:27:56;20.90;;;9.02;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:30:28;14.88;;;8.98;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:33:02;13.93;;;8.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:35:33;11.27;;;7.68;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:38:06;13.18;;;7.40;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:40:36;12.10;;;8.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:43:09;9.25;;;7.00;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:45:42;9.07;;;6.53;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:48:10;8.32;;;6.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:50:48;9.30;;;6.68;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:53:21;7.72;;;5.93;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:55:51;8.63;;;6.35;;
44774;SDS011;31340;51.402;0.016;2023-05-07T09:58:20;5.88;;;5.10;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:00:50;8.00;;;5.33;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:03:19;5.80;;;4.28;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:05:55;6.40;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:08:23;6.43;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:10:55;6.10;;;4.40;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:13:25;7.28;;;4.95;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:18:26;7.60;;;5.22;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:21:08;7.07;;;5.07;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:23:49;8.85;;;5.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:26:20;7.05;;;5.28;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:28:53;4.72;;;4.03;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:34:37;6.60;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:37:12;10.88;;;4.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:39:40;6.15;;;4.78;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:42:10;6.90;;;5.10;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:44:45;7.40;;;5.18;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:47:20;5.78;;;4.65;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:52:24;5.80;;;4.15;;
44774;SDS011;31340;51.402;0.016;2023-05-07T10:57:52;10.43;;;4.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:03:08;6.25;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:09:06;6.40;;;5.30;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:11:49;10.15;;;6.75;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:17:22;5.13;;;3.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:19:58;7.65;;;4.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:22:39;6.78;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:25:24;8.18;;;4.75;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:28:12;9.73;;;6.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:30:46;7.78;;;4.90;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:33:17;11.13;;;6.72;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:35:47;11.80;;;5.82;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:38:17;7.55;;;5.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:40:54;7.85;;;4.68;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:43:23;5.78;;;4.50;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:45:51;5.95;;;4.45;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:48:19;9.75;;;5.35;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:50:53;6.60;;;4.85;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:53:28;10.05;;;6.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:56:09;6.45;;;5.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T11:58:41;10.65;;;5.85;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:01:10;7.35;;;5.18;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:03:42;6.68;;;5.47;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:06:16;6.35;;;5.63;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:08:44;9.43;;;5.78;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:11:15;6.95;;;6.18;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:13:48;6.93;;;6.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:16:15;6.95;;;5.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:18:44;8.00;;;5.60;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:21:12;6.47;;;5.47;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:23:39;7.30;;;6.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:26:07;6.95;;;6.25;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:28:38;7.95;;;5.97;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:31:06;6.90;;;6.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:33:34;6.38;;;5.03;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:36:04;6.85;;;6.13;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:38:38;6.60;;;5.93;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:41:07;9.57;;;6.50;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:43:36;5.60;;;5.00;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:46:05;6.47;;;5.50;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:48:35;6.55;;;5.07;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:51:05;8.18;;;5.18;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:53:33;6.43;;;5.18;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:56:07;6.45;;;5.47;;
44774;SDS011;31340;51.402;0.016;2023-05-07T12:58:35;6.47;;;5.50;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:01:07;6.18;;;5.18;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:03:37;6.57;;;5.30;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:06:09;6.43;;;5.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:08:40;7.53;;;5.50;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:11:10;7.40;;;5.22;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:13:40;7.57;;;5.80;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:16:09;7.10;;;6.40;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:18:38;7.18;;;6.15;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:21:07;7.22;;;5.38;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:23:35;8.05;;;6.18;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:26:02;6.65;;;5.43;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:28:51;6.82;;;4.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:31:20;5.63;;;4.78;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:33:48;5.40;;;4.55;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:36:15;6.22;;;5.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:38:43;5.85;;;4.90;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:41:11;5.18;;;4.68;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:43:40;6.05;;;4.97;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:46:08;4.93;;;4.43;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:48:37;6.03;;;4.40;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:51:04;5.57;;;4.55;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:53:32;6.57;;;4.10;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:56:00;4.57;;;3.63;;
44774;SDS011;31340;51.402;0.016;2023-05-07T13:58:28;4.30;;;3.90;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:00:56;5.25;;;3.88;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:03:24;4.75;;;3.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:05:52;5.72;;;3.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:08:19;3.42;;;2.83;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:10:47;5.10;;;2.95;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:13:15;3.50;;;2.78;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:15:44;3.00;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:18:13;4.50;;;2.70;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:20:41;3.72;;;3.10;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:23:13;3.38;;;2.95;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:25:41;3.22;;;2.78;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:28:10;3.40;;;2.83;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:30:37;3.70;;;3.30;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:33:06;3.67;;;2.67;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:35:33;4.07;;;2.45;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:38:01;2.83;;;2.00;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:40:29;3.53;;;2.78;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:42:57;3.88;;;2.28;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:45:24;5.30;;;2.38;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:47:52;3.47;;;2.47;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:50:20;2.72;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:52:48;4.38;;;2.75;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:55:16;3.95;;;2.47;;
44774;SDS011;31340;51.402;0.016;2023-05-07T14:57:43;3.03;;;2.72;;
44774;SDS011;31340;51.402;0.016;2023-05-07T15:00:11;4.85;;;2.35;;
44774;SDS011;31340;51.402;0.016;2023-05-07T15:02:40;4.28;;;2.30;;
44774;SDS011;31340;51.402;0.016;2023-05-07T15:05:08;4.40;;;2.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T15:07:36;3.85;;;2.20;;
44774;SDS011;31340;51.402;0.016;2023-05-07T15:10:05;3.75;;;2.05;;
44774;SDS011;31340;51.402;0.016;2023-05-07T15:12:33;3.20;;;2.05;;