sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4548;DHT22;2286;51.570;7.090;2023-05-10T00:00:46;13.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:03:13;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:05:40;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:08:07;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:10:35;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:13:03;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:15:30;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:17:57;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:20:24;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:22:51;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:25:18;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:27:47;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:30:15;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:32:42;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:35:09;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:37:36;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:40:03;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:42:30;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:44:59;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:47:26;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:49:53;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:52:21;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:54:49;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:57:16;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T00:59:43;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:02:12;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:04:39;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:07:07;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:09:34;13.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:12:01;13.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:14:29;13.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:16:56;12.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:19:26;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:22:01;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:25:10;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:27:48;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:30:58;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:33:35;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:36:07;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:38:42;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:41:14;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:43:51;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:46:24;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:48:57;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:51:27;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:54:00;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:56:30;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T01:58:59;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:01:27;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:03:55;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:06:24;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:08:52;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:11:20;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:13:49;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:16:18;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:18:48;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:21:18;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:23:46;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:26:16;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:28:43;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:31:11;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:33:39;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:36:08;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:38:37;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:41:05;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:43:33;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:46:02;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:48:29;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:51:02;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:53:32;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:56:08;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T02:58:37;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:01:04;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:03:32;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:05:59;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:08:27;12.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:11:08;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:13:39;12.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:16:14;12.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:18:44;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:21:13;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:23:47;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:26:20;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:28:47;12.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:31:15;12.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:33:46;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:36:13;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:38:40;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:41:07;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:43:36;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:46:03;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:48:30;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:50:57;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:53:24;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:55:51;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T03:58:18;12.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:00:46;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:03:13;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:05:40;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:08:07;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:10:34;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:13:01;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:15:28;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:17:56;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:20:23;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:22:50;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:25:17;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:27:44;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:30:11;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:32:38;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:35:07;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:37:35;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:40:03;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:42:30;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:44:57;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:47:23;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:49:50;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:52:18;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:54:45;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:57:12;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T04:59:39;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:02:06;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:04:33;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:07:00;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:09:28;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:11:55;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:14:22;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:16:50;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:19:17;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:21:44;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:24:11;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:26:40;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:29:07;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:31:33;12.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:34:00;12.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:36:27;12.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:38:54;12.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:41:21;12.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:43:50;12.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:46:17;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:48:44;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:51:11;12.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:53:38;12.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:56:05;12.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T05:58:33;12.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:01:01;13.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:03:28;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:05:55;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:08:22;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:10:49;13.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:13:16;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:15:43;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:18:11;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:20:38;13.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:23:04;13.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:25:31;13.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:27:58;13.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:30:25;13.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:32:53;13.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:35:22;13.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:37:49;13.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:40:17;13.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:42:44;13.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:45:12;13.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:47:39;13.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:50:07;13.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:52:35;14.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:55:04;14.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:57:31;14.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T06:59:58;14.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:02:25;14.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:04:52;14.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:07:19;14.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:09:47;14.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:12:15;14.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:14:42;14.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:17:09;14.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:19:36;14.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:22:03;14.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:24:30;14.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:26:58;15.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:29:25;15.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:31:52;15.30;45.00
4548;DHT22;2286;51.570;7.090;2023-05-10T07:34:19;15.30;27.10
4548;DHT22;2286;51.570;7.090;2023-05-10T07:36:46;15.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T07:39:13;14.90;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T07:41:40;14.70;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T07:44:08;14.70;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T07:46:35;14.70;31.00
4548;DHT22;2286;51.570;7.090;2023-05-10T07:49:02;15.00;20.80
4548;DHT22;2286;51.570;7.090;2023-05-10T07:51:29;15.20;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T07:53:55;15.40;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T07:56:24;15.40;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T07:58:52;15.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T08:01:21;15.50;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:03:48;15.30;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:06:17;15.40;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:08:45;15.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T08:11:14;16.00;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:13:41;16.00;7.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:16:08;15.80;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:18:36;15.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T08:21:04;15.60;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:23:30;15.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T08:25:57;15.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T08:28:24;15.30;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:30:51;15.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T08:33:18;15.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T08:35:47;15.60;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:38:14;15.50;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:40:42;15.70;15.60
4548;DHT22;2286;51.570;7.090;2023-05-10T08:43:11;15.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T08:45:40;16.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T08:48:08;16.60;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:50:36;16.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T08:53:08;16.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T08:55:36;16.10;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T08:58:04;16.10;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T09:00:31;16.10;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T09:02:59;15.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:05:26;15.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:07:53;15.70;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T09:10:21;15.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:12:51;16.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:15:19;16.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:17:47;16.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:20:15;16.70;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T09:22:43;16.80;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T09:25:12;16.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:27:41;17.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:30:15;18.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:32:43;18.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:35:12;18.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:37:40;18.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:40:11;18.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:42:43;17.70;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T09:45:16;17.70;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T09:47:44;18.00;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T09:50:11;18.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:52:46;17.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T09:55:14;17.30;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T09:57:42;17.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:00:09;16.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:02:38;16.80;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T10:05:06;16.70;98.40
4548;DHT22;2286;51.570;7.090;2023-05-10T10:07:34;16.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:10:01;17.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:12:30;17.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:14:59;17.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:17:27;16.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:19:55;16.70;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T10:22:23;16.80;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T10:24:50;16.80;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T10:27:23;16.70;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T10:30:03;16.50;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T10:32:42;16.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:35:11;16.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:37:43;16.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:40:24;16.90;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T10:42:52;17.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:45:21;17.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:47:48;17.10;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T10:50:17;17.20;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T10:52:44;17.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T10:55:13;16.80;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T10:57:46;16.80;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:00:23;16.50;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:02:52;16.40;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:05:46;16.30;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:08:18;16.30;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:11:09;16.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T11:13:42;16.20;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:16:18;16.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T11:18:58;16.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T11:21:27;16.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T11:23:55;16.40;52.40
4548;DHT22;2286;51.570;7.090;2023-05-10T11:26:23;16.70;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:28:52;16.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T11:31:22;17.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T11:33:50;17.60;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:36:19;17.80;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:38:47;17.60;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:41:16;17.40;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:43:45;17.60;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:46:14;17.30;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:48:42;17.50;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:51:10;17.70;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:53:37;17.50;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:56:05;17.40;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T11:58:32;17.40;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T12:01:00;17.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T12:03:28;17.80;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T12:05:57;17.50;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T12:08:26;17.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T12:11:03;17.00;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T12:13:30;16.70;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T12:15:57;16.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T12:18:24;16.50;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T12:20:52;16.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T12:23:22;16.80;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T12:25:49;17.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T12:28:19;17.00;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T12:30:46;16.80;63.80
4548;DHT22;2286;51.570;7.090;2023-05-10T12:33:13;17.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T12:35:46;17.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T12:38:28;17.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T12:40:59;17.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T12:43:26;17.40;4.30
4548;DHT22;2286;51.570;7.090;2023-05-10T12:45:53;17.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T12:48:20;17.50;82.30
4548;DHT22;2286;51.570;7.090;2023-05-10T12:50:47;17.60;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T12:53:14;17.90;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T12:55:43;18.00;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T12:58:10;18.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:00:37;18.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:03:04;18.10;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T13:05:31;18.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:07:59;19.40;1.00
4548;DHT22;2286;51.570;7.090;2023-05-10T13:10:25;20.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:12:54;20.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:15:21;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:17:48;22.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:20:15;23.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:22:43;24.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:25:11;24.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:27:38;24.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:30:08;24.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:32:37;24.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:35:05;24.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:37:32;24.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:40:01;23.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:42:28;22.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:44:55;24.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:47:23;25.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:49:50;25.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:52:17;25.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:54:43;24.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:57:10;24.60;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T13:59:39;24.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:02:06;23.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:04:34;24.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:07:01;25.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:09:28;27.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:11:56;28.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:14:23;27.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:16:50;28.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:19:17;28.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:21:45;29.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:24:12;29.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:26:39;29.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:29:06;30.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:31:33;28.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:34:00;28.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:36:28;26.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:38:57;26.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:41:23;27.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:43:50;28.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:46:18;28.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:48:45;28.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:51:12;28.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:53:38;30.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:56:07;30.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T14:58:34;29.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:01:00;27.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:03:27;26.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:05:54;25.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:08:23;24.00;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:10:50;23.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:13:18;22.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:15:45;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:18:12;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:20:39;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:23:06;21.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:25:33;21.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:28:03;21.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:30:31;21.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:32:58;21.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:35:26;20.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:37:53;20.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:40:19;20.70;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:42:46;20.40;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:45:14;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:47:43;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:50:10;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:52:37;20.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:55:05;20.30;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T15:57:37;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T16:00:06;19.90;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T16:02:33;19.80;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T16:05:01;19.50;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T16:07:28;19.20;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T16:09:55;19.10;99.90
4548;DHT22;2286;51.570;7.090;2023-05-10T16:12:22;18.90;99.90