sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77467;DHT22;66564;42.482;25.548;2024-01-07T00:00:01;10.81;85.61
77467;DHT22;66564;42.482;25.548;2024-01-07T00:02:26;10.72;85.67
77467;DHT22;66564;42.482;25.548;2024-01-07T00:04:52;10.76;85.68
77467;DHT22;66564;42.482;25.548;2024-01-07T00:07:17;10.67;86.35
77467;DHT22;66564;42.482;25.548;2024-01-07T00:09:42;10.62;86.45
77467;DHT22;66564;42.482;25.548;2024-01-07T00:12:08;10.69;86.53
77467;DHT22;66564;42.482;25.548;2024-01-07T00:14:33;10.67;86.28
77467;DHT22;66564;42.482;25.548;2024-01-07T00:16:59;10.55;86.81
77467;DHT22;66564;42.482;25.548;2024-01-07T00:19:24;10.62;86.76
77467;DHT22;66564;42.482;25.548;2024-01-07T00:21:50;10.66;86.55
77467;DHT22;66564;42.482;25.548;2024-01-07T00:24:15;10.57;86.78
77467;DHT22;66564;42.482;25.548;2024-01-07T00:26:41;10.64;86.69
77467;DHT22;66564;42.482;25.548;2024-01-07T00:29:07;10.62;86.82
77467;DHT22;66564;42.482;25.548;2024-01-07T00:31:32;10.62;86.98
77467;DHT22;66564;42.482;25.548;2024-01-07T00:33:57;10.66;86.90
77467;DHT22;66564;42.482;25.548;2024-01-07T00:36:23;10.55;86.85
77467;DHT22;66564;42.482;25.548;2024-01-07T00:38:48;10.57;86.86
77467;DHT22;66564;42.482;25.548;2024-01-07T00:41:14;10.74;85.81
77467;DHT22;66564;42.482;25.548;2024-01-07T00:43:39;10.77;85.62
77467;DHT22;66564;42.482;25.548;2024-01-07T00:46:06;10.72;85.32
77467;DHT22;66564;42.482;25.548;2024-01-07T00:48:31;10.67;85.45
77467;DHT22;66564;42.482;25.548;2024-01-07T00:50:57;10.77;85.24
77467;DHT22;66564;42.482;25.548;2024-01-07T00:53:22;10.87;85.32
77467;DHT22;66564;42.482;25.548;2024-01-07T00:55:48;10.85;85.77
77467;DHT22;66564;42.482;25.548;2024-01-07T00:58:13;10.73;86.92
77467;DHT22;66564;42.482;25.548;2024-01-07T01:00:39;10.79;87.28
77467;DHT22;66564;42.482;25.548;2024-01-07T01:03:04;10.76;87.09
77467;DHT22;66564;42.482;25.548;2024-01-07T01:05:30;10.70;87.19
77467;DHT22;66564;42.482;25.548;2024-01-07T01:07:55;10.70;87.18
77467;DHT22;66564;42.482;25.548;2024-01-07T01:10:21;10.66;87.87
77467;DHT22;66564;42.482;25.548;2024-01-07T01:12:47;10.63;87.81
77467;DHT22;66564;42.482;25.548;2024-01-07T01:15:12;10.52;88.49
77467;DHT22;66564;42.482;25.548;2024-01-07T01:17:38;10.42;88.91
77467;DHT22;66564;42.482;25.548;2024-01-07T01:20:03;10.43;88.78
77467;DHT22;66564;42.482;25.548;2024-01-07T01:22:29;10.36;88.78
77467;DHT22;66564;42.482;25.548;2024-01-07T01:24:55;10.28;89.13
77467;DHT22;66564;42.482;25.548;2024-01-07T01:27:21;10.32;88.99
77467;DHT22;66564;42.482;25.548;2024-01-07T01:29:47;10.32;88.87
77467;DHT22;66564;42.482;25.548;2024-01-07T01:32:12;10.46;88.17
77467;DHT22;66564;42.482;25.548;2024-01-07T01:34:40;10.52;88.10
77467;DHT22;66564;42.482;25.548;2024-01-07T01:37:05;10.52;88.51
77467;DHT22;66564;42.482;25.548;2024-01-07T01:39:31;10.45;88.77
77467;DHT22;66564;42.482;25.548;2024-01-07T01:41:56;10.53;88.65
77467;DHT22;66564;42.482;25.548;2024-01-07T01:44:23;10.50;88.60
77467;DHT22;66564;42.482;25.548;2024-01-07T01:46:49;10.56;88.25
77467;DHT22;66564;42.482;25.548;2024-01-07T01:49:15;10.56;88.20
77467;DHT22;66564;42.482;25.548;2024-01-07T01:51:41;10.53;88.12
77467;DHT22;66564;42.482;25.548;2024-01-07T01:54:07;10.56;87.98
77467;DHT22;66564;42.482;25.548;2024-01-07T01:56:33;10.53;87.92
77467;DHT22;66564;42.482;25.548;2024-01-07T01:58:59;10.57;87.66
77467;DHT22;66564;42.482;25.548;2024-01-07T02:01:25;10.60;87.58
77467;DHT22;66564;42.482;25.548;2024-01-07T02:03:53;10.66;87.77
77467;DHT22;66564;42.482;25.548;2024-01-07T02:06:20;10.64;87.69
77467;DHT22;66564;42.482;25.548;2024-01-07T02:08:47;10.63;87.41
77467;DHT22;66564;42.482;25.548;2024-01-07T02:11:17;10.66;87.32
77467;DHT22;66564;42.482;25.548;2024-01-07T02:13:43;10.73;87.04
77467;DHT22;66564;42.482;25.548;2024-01-07T02:16:08;10.70;87.29
77467;DHT22;66564;42.482;25.548;2024-01-07T02:18:34;10.76;86.89
77467;DHT22;66564;42.482;25.548;2024-01-07T02:21:03;10.83;86.60
77467;DHT22;66564;42.482;25.548;2024-01-07T02:23:28;10.70;87.38
77467;DHT22;66564;42.482;25.548;2024-01-07T02:25:54;10.63;87.78
77467;DHT22;66564;42.482;25.548;2024-01-07T02:28:22;10.70;87.58
77467;DHT22;66564;42.482;25.548;2024-01-07T02:30:47;10.57;88.43
77467;DHT22;66564;42.482;25.548;2024-01-07T02:33:15;10.67;88.14
77467;DHT22;66564;42.482;25.548;2024-01-07T02:35:42;10.67;88.10
77467;DHT22;66564;42.482;25.548;2024-01-07T02:38:08;10.59;88.43
77467;DHT22;66564;42.482;25.548;2024-01-07T02:40:33;10.69;88.15
77467;DHT22;66564;42.482;25.548;2024-01-07T02:42:59;10.66;87.94
77467;DHT22;66564;42.482;25.548;2024-01-07T02:45:24;10.46;88.44
77467;DHT22;66564;42.482;25.548;2024-01-07T02:47:50;10.40;88.47
77467;DHT22;66564;42.482;25.548;2024-01-07T02:50:15;10.29;88.66
77467;DHT22;66564;42.482;25.548;2024-01-07T02:52:44;10.26;88.96
77467;DHT22;66564;42.482;25.548;2024-01-07T02:55:09;10.32;88.75
77467;DHT22;66564;42.482;25.548;2024-01-07T02:57:35;10.36;88.70
77467;DHT22;66564;42.482;25.548;2024-01-07T03:00:00;10.35;88.32
77467;DHT22;66564;42.482;25.548;2024-01-07T03:02:26;10.40;88.39
77467;DHT22;66564;42.482;25.548;2024-01-07T03:04:52;10.39;88.35
77467;DHT22;66564;42.482;25.548;2024-01-07T03:07:17;10.35;88.66
77467;DHT22;66564;42.482;25.548;2024-01-07T03:09:43;10.46;88.54
77467;DHT22;66564;42.482;25.548;2024-01-07T03:12:08;10.56;87.95
77467;DHT22;66564;42.482;25.548;2024-01-07T03:14:34;10.66;87.72
77467;DHT22;66564;42.482;25.548;2024-01-07T03:17:02;10.62;87.86
77467;DHT22;66564;42.482;25.548;2024-01-07T03:19:27;10.63;87.88
77467;DHT22;66564;42.482;25.548;2024-01-07T03:21:53;10.62;88.09
77467;DHT22;66564;42.482;25.548;2024-01-07T03:24:18;10.56;88.21
77467;DHT22;66564;42.482;25.548;2024-01-07T03:26:44;10.62;88.06
77467;DHT22;66564;42.482;25.548;2024-01-07T03:29:09;10.67;87.78
77467;DHT22;66564;42.482;25.548;2024-01-07T03:31:37;10.53;88.18
77467;DHT22;66564;42.482;25.548;2024-01-07T03:34:03;10.63;87.95
77467;DHT22;66564;42.482;25.548;2024-01-07T03:36:29;10.53;88.20
77467;DHT22;66564;42.482;25.548;2024-01-07T03:38:54;10.45;88.48
77467;DHT22;66564;42.482;25.548;2024-01-07T03:41:20;10.52;88.48
77467;DHT22;66564;42.482;25.548;2024-01-07T03:43:48;10.52;88.28
77467;DHT22;66564;42.482;25.548;2024-01-07T03:46:22;10.52;88.30
77467;DHT22;66564;42.482;25.548;2024-01-07T03:48:47;10.42;88.57
77467;DHT22;66564;42.482;25.548;2024-01-07T03:51:13;10.39;88.96
77467;DHT22;66564;42.482;25.548;2024-01-07T03:53:38;10.33;89.25
77467;DHT22;66564;42.482;25.548;2024-01-07T03:56:04;10.35;89.24
77467;DHT22;66564;42.482;25.548;2024-01-07T03:58:30;10.43;89.01
77467;DHT22;66564;42.482;25.548;2024-01-07T04:00:57;10.56;88.47
77467;DHT22;66564;42.482;25.548;2024-01-07T04:03:23;10.57;88.29
77467;DHT22;66564;42.482;25.548;2024-01-07T04:05:48;10.48;88.50
77467;DHT22;66564;42.482;25.548;2024-01-07T04:08:13;10.35;89.01
77467;DHT22;66564;42.482;25.548;2024-01-07T04:10:41;10.40;88.51
77467;DHT22;66564;42.482;25.548;2024-01-07T04:13:07;10.52;87.93
77467;DHT22;66564;42.482;25.548;2024-01-07T04:15:33;10.40;87.75
77467;DHT22;66564;42.482;25.548;2024-01-07T04:18:04;10.32;88.00
77467;DHT22;66564;42.482;25.548;2024-01-07T04:20:30;10.25;88.19
77467;DHT22;66564;42.482;25.548;2024-01-07T04:22:56;10.15;88.57
77467;DHT22;66564;42.482;25.548;2024-01-07T04:25:23;10.26;88.38
77467;DHT22;66564;42.482;25.548;2024-01-07T04:27:48;10.15;88.54
77467;DHT22;66564;42.482;25.548;2024-01-07T04:30:14;10.12;88.66
77467;DHT22;66564;42.482;25.548;2024-01-07T04:32:39;10.02;88.93
77467;DHT22;66564;42.482;25.548;2024-01-07T04:35:05;10.09;88.42
77467;DHT22;66564;42.482;25.548;2024-01-07T04:37:32;9.92;88.77
77467;DHT22;66564;42.482;25.548;2024-01-07T04:39:57;9.81;89.30
77467;DHT22;66564;42.482;25.548;2024-01-07T04:42:23;9.82;89.22
77467;DHT22;66564;42.482;25.548;2024-01-07T04:44:48;9.84;89.21
77467;DHT22;66564;42.482;25.548;2024-01-07T04:47:43;9.70;89.60
77467;DHT22;66564;42.482;25.548;2024-01-07T04:50:08;9.71;89.55
77467;DHT22;66564;42.482;25.548;2024-01-07T04:52:34;9.74;89.28
77467;DHT22;66564;42.482;25.548;2024-01-07T04:55:02;9.70;89.57
77467;DHT22;66564;42.482;25.548;2024-01-07T04:57:27;9.68;89.44
77467;DHT22;66564;42.482;25.548;2024-01-07T04:59:53;9.73;89.48
77467;DHT22;66564;42.482;25.548;2024-01-07T05:02:18;9.84;88.50
77467;DHT22;66564;42.482;25.548;2024-01-07T05:04:44;9.84;88.18
77467;DHT22;66564;42.482;25.548;2024-01-07T05:07:09;9.75;88.26
77467;DHT22;66564;42.482;25.548;2024-01-07T05:09:34;9.73;87.99
77467;DHT22;66564;42.482;25.548;2024-01-07T05:12:00;9.64;88.05
77467;DHT22;66564;42.482;25.548;2024-01-07T05:14:26;9.54;86.88
77467;DHT22;66564;42.482;25.548;2024-01-07T05:16:53;9.37;86.56
77467;DHT22;66564;42.482;25.548;2024-01-07T05:19:19;9.30;86.30
77467;DHT22;66564;42.482;25.548;2024-01-07T05:21:44;9.26;85.61
77467;DHT22;66564;42.482;25.548;2024-01-07T05:24:10;9.23;85.15
77467;DHT22;66564;42.482;25.548;2024-01-07T05:26:39;9.09;85.77
77467;DHT22;66564;42.482;25.548;2024-01-07T05:29:05;9.17;85.18
77467;DHT22;66564;42.482;25.548;2024-01-07T05:31:31;9.13;85.24
77467;DHT22;66564;42.482;25.548;2024-01-07T05:33:56;9.16;84.64
77467;DHT22;66564;42.482;25.548;2024-01-07T05:36:24;9.07;83.38
77467;DHT22;66564;42.482;25.548;2024-01-07T05:38:49;9.06;83.56
77467;DHT22;66564;42.482;25.548;2024-01-07T05:41:15;9.06;83.50
77467;DHT22;66564;42.482;25.548;2024-01-07T05:43:40;8.94;82.65
77467;DHT22;66564;42.482;25.548;2024-01-07T05:46:05;8.86;82.93
77467;DHT22;66564;42.482;25.548;2024-01-07T05:48:49;8.66;83.12
77467;DHT22;66564;42.482;25.548;2024-01-07T05:51:15;8.66;83.50
77467;DHT22;66564;42.482;25.548;2024-01-07T05:53:43;8.56;83.48
77467;DHT22;66564;42.482;25.548;2024-01-07T05:56:08;8.63;83.49
77467;DHT22;66564;42.482;25.548;2024-01-07T05:58:34;8.59;83.27
77467;DHT22;66564;42.482;25.548;2024-01-07T06:01:00;8.63;82.98
77467;DHT22;66564;42.482;25.548;2024-01-07T06:03:26;8.60;82.96
77467;DHT22;66564;42.482;25.548;2024-01-07T06:05:54;8.66;82.78
77467;DHT22;66564;42.482;25.548;2024-01-07T06:08:20;8.65;82.63
77467;DHT22;66564;42.482;25.548;2024-01-07T06:10:45;8.57;82.82
77467;DHT22;66564;42.482;25.548;2024-01-07T06:13:13;8.60;83.17
77467;DHT22;66564;42.482;25.548;2024-01-07T06:15:39;8.46;83.36
77467;DHT22;66564;42.482;25.548;2024-01-07T06:18:04;8.35;83.72
77467;DHT22;66564;42.482;25.548;2024-01-07T06:20:30;8.42;84.14
77467;DHT22;66564;42.482;25.548;2024-01-07T06:22:55;8.56;84.10
77467;DHT22;66564;42.482;25.548;2024-01-07T06:25:21;8.50;84.15
77467;DHT22;66564;42.482;25.548;2024-01-07T06:27:46;8.59;83.92
77467;DHT22;66564;42.482;25.548;2024-01-07T06:30:12;8.52;84.17
77467;DHT22;66564;42.482;25.548;2024-01-07T06:32:38;8.57;84.16
77467;DHT22;66564;42.482;25.548;2024-01-07T06:35:04;8.59;83.92
77467;DHT22;66564;42.482;25.548;2024-01-07T06:37:30;8.46;84.53
77467;DHT22;66564;42.482;25.548;2024-01-07T06:39:56;8.63;83.97
77467;DHT22;66564;42.482;25.548;2024-01-07T06:42:22;8.65;84.07
77467;DHT22;66564;42.482;25.548;2024-01-07T06:44:47;8.57;84.19
77467;DHT22;66564;42.482;25.548;2024-01-07T06:47:13;8.62;84.17
77467;DHT22;66564;42.482;25.548;2024-01-07T06:49:38;8.69;84.36
77467;DHT22;66564;42.482;25.548;2024-01-07T06:52:04;8.73;84.13
77467;DHT22;66564;42.482;25.548;2024-01-07T06:54:30;8.60;84.33
77467;DHT22;66564;42.482;25.548;2024-01-07T06:56:55;8.75;84.06
77467;DHT22;66564;42.482;25.548;2024-01-07T06:59:21;8.76;84.52
77467;DHT22;66564;42.482;25.548;2024-01-07T07:01:46;8.86;84.34
77467;DHT22;66564;42.482;25.548;2024-01-07T07:04:12;8.96;83.91
77467;DHT22;66564;42.482;25.548;2024-01-07T07:06:37;8.99;83.65
77467;DHT22;66564;42.482;25.548;2024-01-07T07:09:03;9.04;83.47
77467;DHT22;66564;42.482;25.548;2024-01-07T07:11:28;9.06;83.50
77467;DHT22;66564;42.482;25.548;2024-01-07T07:13:54;9.10;83.35
77467;DHT22;66564;42.482;25.548;2024-01-07T07:16:19;8.96;83.71
77467;DHT22;66564;42.482;25.548;2024-01-07T07:18:44;8.97;83.51
77467;DHT22;66564;42.482;25.548;2024-01-07T07:21:10;9.09;83.86
77467;DHT22;66564;42.482;25.548;2024-01-07T07:23:35;9.17;83.78
77467;DHT22;66564;42.482;25.548;2024-01-07T07:26:01;9.09;83.97
77467;DHT22;66564;42.482;25.548;2024-01-07T07:28:26;9.21;84.15
77467;DHT22;66564;42.482;25.548;2024-01-07T07:30:52;9.38;82.43
77467;DHT22;66564;42.482;25.548;2024-01-07T07:33:18;9.47;82.59
77467;DHT22;66564;42.482;25.548;2024-01-07T07:35:44;9.48;82.95
77467;DHT22;66564;42.482;25.548;2024-01-07T07:38:10;9.55;82.73
77467;DHT22;66564;42.482;25.548;2024-01-07T07:40:35;9.40;82.81
77467;DHT22;66564;42.482;25.548;2024-01-07T07:43:01;9.48;83.27
77467;DHT22;66564;42.482;25.548;2024-01-07T07:45:26;9.58;82.89
77467;DHT22;66564;42.482;25.548;2024-01-07T07:47:52;9.50;82.91
77467;DHT22;66564;42.482;25.548;2024-01-07T07:50:17;9.59;82.93
77467;DHT22;66564;42.482;25.548;2024-01-07T07:52:42;9.65;82.95
77467;DHT22;66564;42.482;25.548;2024-01-07T07:55:09;9.65;82.39
77467;DHT22;66564;42.482;25.548;2024-01-07T07:57:35;9.68;82.02
77467;DHT22;66564;42.482;25.548;2024-01-07T08:00:01;9.74;81.86
77467;DHT22;66564;42.482;25.548;2024-01-07T08:02:27;9.73;82.58
77467;DHT22;66564;42.482;25.548;2024-01-07T08:04:58;9.79;82.78
77467;DHT22;66564;42.482;25.548;2024-01-07T08:07:24;9.79;82.61
77467;DHT22;66564;42.482;25.548;2024-01-07T08:09:52;9.84;82.37
77467;DHT22;66564;42.482;25.548;2024-01-07T08:12:18;9.82;81.58
77467;DHT22;66564;42.482;25.548;2024-01-07T08:14:44;9.75;81.37
77467;DHT22;66564;42.482;25.548;2024-01-07T08:17:09;9.74;82.19
77467;DHT22;66564;42.482;25.548;2024-01-07T08:19:35;9.79;82.22
77467;DHT22;66564;42.482;25.548;2024-01-07T08:22:01;9.86;82.32
77467;DHT22;66564;42.482;25.548;2024-01-07T08:24:27;9.95;82.70
77467;DHT22;66564;42.482;25.548;2024-01-07T08:26:55;9.85;82.53
77467;DHT22;66564;42.482;25.548;2024-01-07T08:29:21;9.91;82.39
77467;DHT22;66564;42.482;25.548;2024-01-07T08:31:46;10.01;82.38
77467;DHT22;66564;42.482;25.548;2024-01-07T08:34:12;10.22;82.26
77467;DHT22;66564;42.482;25.548;2024-01-07T08:36:38;10.43;81.11
77467;DHT22;66564;42.482;25.548;2024-01-07T08:39:04;10.35;81.23
77467;DHT22;66564;42.482;25.548;2024-01-07T08:41:31;10.50;80.75
77467;DHT22;66564;42.482;25.548;2024-01-07T08:43:59;10.50;80.66
77467;DHT22;66564;42.482;25.548;2024-01-07T08:46:27;10.42;81.12
77467;DHT22;66564;42.482;25.548;2024-01-07T08:48:53;10.57;81.26
77467;DHT22;66564;42.482;25.548;2024-01-07T08:51:18;10.67;81.37
77467;DHT22;66564;42.482;25.548;2024-01-07T08:53:44;10.80;79.60
77467;DHT22;66564;42.482;25.548;2024-01-07T08:56:09;10.83;79.61
77467;DHT22;66564;42.482;25.548;2024-01-07T08:58:35;10.87;79.17
77467;DHT22;66564;42.482;25.548;2024-01-07T09:01:01;10.89;78.84
77467;DHT22;66564;42.482;25.548;2024-01-07T09:03:27;10.72;79.37
77467;DHT22;66564;42.482;25.548;2024-01-07T09:05:55;10.79;78.81
77467;DHT22;66564;42.482;25.548;2024-01-07T09:08:21;10.81;79.01
77467;DHT22;66564;42.482;25.548;2024-01-07T09:10:46;10.66;79.31
77467;DHT22;66564;42.482;25.548;2024-01-07T09:13:12;10.48;80.41
77467;DHT22;66564;42.482;25.548;2024-01-07T09:15:37;10.59;79.32
77467;DHT22;66564;42.482;25.548;2024-01-07T09:18:06;10.70;79.19
77467;DHT22;66564;42.482;25.548;2024-01-07T09:20:32;10.69;77.71
77467;DHT22;66564;42.482;25.548;2024-01-07T09:23:01;10.76;78.15
77467;DHT22;66564;42.482;25.548;2024-01-07T09:25:26;10.90;78.43
77467;DHT22;66564;42.482;25.548;2024-01-07T09:27:52;10.80;78.70
77467;DHT22;66564;42.482;25.548;2024-01-07T09:30:17;10.90;78.16
77467;DHT22;66564;42.482;25.548;2024-01-07T09:32:43;11.03;79.56
77467;DHT22;66564;42.482;25.548;2024-01-07T09:35:09;11.35;78.40
77467;DHT22;66564;42.482;25.548;2024-01-07T09:37:35;11.61;77.86
77467;DHT22;66564;42.482;25.548;2024-01-07T09:40:02;11.89;77.93
77467;DHT22;66564;42.482;25.548;2024-01-07T09:42:30;12.13;74.78
77467;DHT22;66564;42.482;25.548;2024-01-07T09:44:55;12.28;74.00
77467;DHT22;66564;42.482;25.548;2024-01-07T09:47:21;12.25;74.35
77467;DHT22;66564;42.482;25.548;2024-01-07T09:49:49;12.39;74.96
77467;DHT22;66564;42.482;25.548;2024-01-07T09:52:14;12.49;75.00
77467;DHT22;66564;42.482;25.548;2024-01-07T09:54:46;12.33;74.03
77467;DHT22;66564;42.482;25.548;2024-01-07T09:57:13;12.33;74.18
77467;DHT22;66564;42.482;25.548;2024-01-07T09:59:38;12.46;73.80
77467;DHT22;66564;42.482;25.548;2024-01-07T10:02:04;12.49;74.33
77467;DHT22;66564;42.482;25.548;2024-01-07T10:04:30;12.40;74.70
77467;DHT22;66564;42.482;25.548;2024-01-07T10:06:56;12.53;74.63
77467;DHT22;66564;42.482;25.548;2024-01-07T10:09:23;12.50;73.55
77467;DHT22;66564;42.482;25.548;2024-01-07T10:11:50;12.53;74.40
77467;DHT22;66564;42.482;25.548;2024-01-07T10:14:16;12.61;74.22
77467;DHT22;66564;42.482;25.548;2024-01-07T10:16:41;12.44;74.73
77467;DHT22;66564;42.482;25.548;2024-01-07T10:19:07;12.46;73.93
77467;DHT22;66564;42.482;25.548;2024-01-07T10:21:33;12.34;74.48
77467;DHT22;66564;42.482;25.548;2024-01-07T10:24:12;12.47;74.34
77467;DHT22;66564;42.482;25.548;2024-01-07T10:26:39;12.44;74.31
77467;DHT22;66564;42.482;25.548;2024-01-07T10:29:05;12.42;73.95
77467;DHT22;66564;42.482;25.548;2024-01-07T10:31:34;12.60;74.10
77467;DHT22;66564;42.482;25.548;2024-01-07T10:34:02;12.63;74.44
77467;DHT22;66564;42.482;25.548;2024-01-07T10:36:29;12.70;73.70
77467;DHT22;66564;42.482;25.548;2024-01-07T10:38:58;12.72;73.28
77467;DHT22;66564;42.482;25.548;2024-01-07T10:41:25;12.67;72.86
77467;DHT22;66564;42.482;25.548;2024-01-07T10:43:54;12.67;73.11
77467;DHT22;66564;42.482;25.548;2024-01-07T10:46:20;12.67;73.71
77467;DHT22;66564;42.482;25.548;2024-01-07T10:48:55;12.37;74.42
77467;DHT22;66564;42.482;25.548;2024-01-07T10:51:27;12.52;74.11
77467;DHT22;66564;42.482;25.548;2024-01-07T10:53:55;12.54;73.55
77467;DHT22;66564;42.482;25.548;2024-01-07T10:56:25;12.44;73.77
77467;DHT22;66564;42.482;25.548;2024-01-07T10:58:56;12.32;73.57
77467;DHT22;66564;42.482;25.548;2024-01-07T11:01:23;12.42;73.99
77467;DHT22;66564;42.482;25.548;2024-01-07T11:08:56;12.44;73.79
77467;DHT22;66564;42.482;25.548;2024-01-07T11:11:40;12.42;74.30
77467;DHT22;66564;42.482;25.548;2024-01-07T11:16:57;12.16;74.71
77467;DHT22;66564;42.482;25.548;2024-01-07T11:19:23;12.28;74.30
77467;DHT22;66564;42.482;25.548;2024-01-07T11:21:48;12.25;74.33
77467;DHT22;66564;42.482;25.548;2024-01-07T11:24:38;12.29;74.65
77467;DHT22;66564;42.482;25.548;2024-01-07T11:27:03;11.99;75.79
77467;DHT22;66564;42.482;25.548;2024-01-07T11:29:31;11.99;75.55
77467;DHT22;66564;42.482;25.548;2024-01-07T11:31:57;11.72;76.80
77467;DHT22;66564;42.482;25.548;2024-01-07T11:34:42;11.55;78.03
77467;DHT22;66564;42.482;25.548;2024-01-07T11:37:14;11.64;77.76
77467;DHT22;66564;42.482;25.548;2024-01-07T11:39:47;11.64;77.41
77467;DHT22;66564;42.482;25.548;2024-01-07T11:42:13;11.51;78.05
77467;DHT22;66564;42.482;25.548;2024-01-07T11:45:05;11.59;78.07
77467;DHT22;66564;42.482;25.548;2024-01-07T11:47:30;11.58;78.46
77467;DHT22;66564;42.482;25.548;2024-01-07T11:49:56;11.55;78.71
77467;DHT22;66564;42.482;25.548;2024-01-07T11:52:21;11.50;78.90
77467;DHT22;66564;42.482;25.548;2024-01-07T11:54:47;11.51;79.22
77467;DHT22;66564;42.482;25.548;2024-01-07T11:57:13;11.59;79.10
77467;DHT22;66564;42.482;25.548;2024-01-07T11:59:41;11.57;78.80
77467;DHT22;66564;42.482;25.548;2024-01-07T12:02:07;11.41;78.91
77467;DHT22;66564;42.482;25.548;2024-01-07T12:04:33;11.37;79.83
77467;DHT22;66564;42.482;25.548;2024-01-07T12:06:59;11.55;79.18
77467;DHT22;66564;42.482;25.548;2024-01-07T12:09:28;11.55;79.54
77467;DHT22;66564;42.482;25.548;2024-01-07T12:11:56;11.64;79.50
77467;DHT22;66564;42.482;25.548;2024-01-07T12:14:22;11.78;79.13
77467;DHT22;66564;42.482;25.548;2024-01-07T12:16:48;11.82;79.22
77467;DHT22;66564;42.482;25.548;2024-01-07T12:19:13;11.59;78.93
77467;DHT22;66564;42.482;25.548;2024-01-07T12:21:39;11.88;78.21
77467;DHT22;66564;42.482;25.548;2024-01-07T12:24:05;11.85;78.20
77467;DHT22;66564;42.482;25.548;2024-01-07T12:26:31;11.96;77.80
77467;DHT22;66564;42.482;25.548;2024-01-07T12:28:59;12.00;78.32
77467;DHT22;66564;42.482;25.548;2024-01-07T12:31:32;11.98;78.17
77467;DHT22;66564;42.482;25.548;2024-01-07T12:33:58;12.09;78.47
77467;DHT22;66564;42.482;25.548;2024-01-07T12:36:24;12.16;78.17
77467;DHT22;66564;42.482;25.548;2024-01-07T12:38:54;12.33;78.07
77467;DHT22;66564;42.482;25.548;2024-01-07T12:41:22;12.50;77.18
77467;DHT22;66564;42.482;25.548;2024-01-07T12:43:48;12.39;76.87
77467;DHT22;66564;42.482;25.548;2024-01-07T12:46:13;12.36;76.62
77467;DHT22;66564;42.482;25.548;2024-01-07T12:48:40;12.43;76.11
77467;DHT22;66564;42.482;25.548;2024-01-07T12:51:05;12.60;75.57
77467;DHT22;66564;42.482;25.548;2024-01-07T12:53:31;12.54;75.80
77467;DHT22;66564;42.482;25.548;2024-01-07T12:55:56;12.49;75.72
77467;DHT22;66564;42.482;25.548;2024-01-07T12:58:22;12.52;76.02
77467;DHT22;66564;42.482;25.548;2024-01-07T13:00:47;12.44;76.14
77467;DHT22;66564;42.482;25.548;2024-01-07T13:03:13;12.47;76.19
77467;DHT22;66564;42.482;25.548;2024-01-07T13:05:43;12.50;76.37
77467;DHT22;66564;42.482;25.548;2024-01-07T13:08:09;12.40;76.55
77467;DHT22;66564;42.482;25.548;2024-01-07T13:10:34;12.43;77.03
77467;DHT22;66564;42.482;25.548;2024-01-07T13:13:00;12.42;76.73
77467;DHT22;66564;42.482;25.548;2024-01-07T13:15:25;12.34;76.58
77467;DHT22;66564;42.482;25.548;2024-01-07T13:17:50;12.42;76.56
77467;DHT22;66564;42.482;25.548;2024-01-07T13:20:16;12.52;76.50
77467;DHT22;66564;42.482;25.548;2024-01-07T13:22:45;12.47;76.50
77467;DHT22;66564;42.482;25.548;2024-01-07T13:25:11;12.46;76.41
77467;DHT22;66564;42.482;25.548;2024-01-07T13:27:37;12.30;77.12
77467;DHT22;66564;42.482;25.548;2024-01-07T13:30:03;12.18;78.03
77467;DHT22;66564;42.482;25.548;2024-01-07T13:32:29;12.09;78.39
77467;DHT22;66564;42.482;25.548;2024-01-07T13:34:54;12.03;78.70
77467;DHT22;66564;42.482;25.548;2024-01-07T13:37:20;12.02;79.11
77467;DHT22;66564;42.482;25.548;2024-01-07T13:39:45;11.98;79.31
77467;DHT22;66564;42.482;25.548;2024-01-07T13:42:11;11.93;79.62
77467;DHT22;66564;42.482;25.548;2024-01-07T13:44:37;12.05;79.11
77467;DHT22;66564;42.482;25.548;2024-01-07T13:47:11;12.12;78.79
77467;DHT22;66564;42.482;25.548;2024-01-07T13:49:38;12.19;78.45
77467;DHT22;66564;42.482;25.548;2024-01-07T13:52:04;12.15;78.81
77467;DHT22;66564;42.482;25.548;2024-01-07T13:54:29;12.06;79.19
77467;DHT22;66564;42.482;25.548;2024-01-07T13:56:55;11.95;79.59
77467;DHT22;66564;42.482;25.548;2024-01-07T13:59:21;12.00;79.32
77467;DHT22;66564;42.482;25.548;2024-01-07T14:01:48;12.03;79.33
77467;DHT22;66564;42.482;25.548;2024-01-07T14:04:14;12.10;79.39
77467;DHT22;66564;42.482;25.548;2024-01-07T14:06:40;12.12;79.19
77467;DHT22;66564;42.482;25.548;2024-01-07T14:09:05;12.18;79.05
77467;DHT22;66564;42.482;25.548;2024-01-07T14:11:34;12.20;78.88
77467;DHT22;66564;42.482;25.548;2024-01-07T14:14:00;12.22;78.37
77467;DHT22;66564;42.482;25.548;2024-01-07T14:16:27;12.25;78.21
77467;DHT22;66564;42.482;25.548;2024-01-07T14:18:52;12.29;78.10
77467;DHT22;66564;42.482;25.548;2024-01-07T14:21:18;12.30;78.06
77467;DHT22;66564;42.482;25.548;2024-01-07T14:23:43;12.28;77.96
77467;DHT22;66564;42.482;25.548;2024-01-07T14:26:09;12.28;77.93
77467;DHT22;66564;42.482;25.548;2024-01-07T14:28:34;12.30;77.92
77467;DHT22;66564;42.482;25.548;2024-01-07T14:31:03;12.23;77.96
77467;DHT22;66564;42.482;25.548;2024-01-07T14:33:28;12.20;78.16
77467;DHT22;66564;42.482;25.548;2024-01-07T14:35:54;12.22;78.18
77467;DHT22;66564;42.482;25.548;2024-01-07T14:38:20;12.19;78.40
77467;DHT22;66564;42.482;25.548;2024-01-07T14:40:45;12.19;78.63
77467;DHT22;66564;42.482;25.548;2024-01-07T14:43:12;12.18;78.82
77467;DHT22;66564;42.482;25.548;2024-01-07T14:45:38;12.18;78.81
77467;DHT22;66564;42.482;25.548;2024-01-07T14:48:04;12.13;78.84
77467;DHT22;66564;42.482;25.548;2024-01-07T14:50:30;12.12;78.46
77467;DHT22;66564;42.482;25.548;2024-01-07T14:52:56;12.13;78.02
77467;DHT22;66564;42.482;25.548;2024-01-07T14:55:21;12.09;78.04
77467;DHT22;66564;42.482;25.548;2024-01-07T14:57:47;12.06;78.16
77467;DHT22;66564;42.482;25.548;2024-01-07T15:00:13;12.03;78.34
77467;DHT22;66564;42.482;25.548;2024-01-07T15:02:39;12.00;78.50
77467;DHT22;66564;42.482;25.548;2024-01-07T15:05:05;11.99;78.60
77467;DHT22;66564;42.482;25.548;2024-01-07T15:07:30;11.98;78.65
77467;DHT22;66564;42.482;25.548;2024-01-07T15:09:56;11.96;78.60
77467;DHT22;66564;42.482;25.548;2024-01-07T15:12:21;11.96;78.59
77467;DHT22;66564;42.482;25.548;2024-01-07T15:14:48;11.91;78.80
77467;DHT22;66564;42.482;25.548;2024-01-07T15:17:13;11.89;78.82
77467;DHT22;66564;42.482;25.548;2024-01-07T15:19:42;11.85;78.85
77467;DHT22;66564;42.482;25.548;2024-01-07T15:22:07;11.86;78.96