sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69971;BME280;57301;50.328;8.542;2023-04-06T00:00:33;98742.56;;;-1.93;77.30
69971;BME280;57301;50.328;8.542;2023-04-06T00:02:59;98744.41;;;-1.95;77.58
69971;BME280;57301;50.328;8.542;2023-04-06T00:05:26;98742.69;;;-2.14;78.97
69971;BME280;57301;50.328;8.542;2023-04-06T00:07:54;98747.38;;;-2.02;78.73
69971;BME280;57301;50.328;8.542;2023-04-06T00:10:22;98744.31;;;-1.93;77.95
69971;BME280;57301;50.328;8.542;2023-04-06T00:12:48;98742.16;;;-1.83;78.19
69971;BME280;57301;50.328;8.542;2023-04-06T00:15:15;98745.72;;;-1.86;77.78
69971;BME280;57301;50.328;8.542;2023-04-06T00:17:42;98741.13;;;-2.00;78.60
69971;BME280;57301;50.328;8.542;2023-04-06T00:20:08;98733.78;;;-1.92;78.18
69971;BME280;57301;50.328;8.542;2023-04-06T00:22:35;98739.38;;;-1.99;78.62
69971;BME280;57301;50.328;8.542;2023-04-06T00:25:02;98734.88;;;-1.96;78.88
69971;BME280;57301;50.328;8.542;2023-04-06T00:27:28;98730.34;;;-1.92;78.06
69971;BME280;57301;50.328;8.542;2023-04-06T00:29:55;98731.72;;;-2.04;78.35
69971;BME280;57301;50.328;8.542;2023-04-06T00:32:22;98720.44;;;-2.04;78.33
69971;BME280;57301;50.328;8.542;2023-04-06T00:34:49;98724.06;;;-2.07;79.38
69971;BME280;57301;50.328;8.542;2023-04-06T00:37:15;98728.91;;;-2.18;79.82
69971;BME280;57301;50.328;8.542;2023-04-06T00:39:42;98725.66;;;-2.23;79.05
69971;BME280;57301;50.328;8.542;2023-04-06T00:42:11;98721.81;;;-2.35;79.58
69971;BME280;57301;50.328;8.542;2023-04-06T00:44:41;98719.94;;;-2.31;79.69
69971;BME280;57301;50.328;8.542;2023-04-06T00:47:08;98716.41;;;-2.30;79.55
69971;BME280;57301;50.328;8.542;2023-04-06T00:49:35;98710.44;;;-2.13;80.06
69971;BME280;57301;50.328;8.542;2023-04-06T00:52:01;98708.75;;;-2.35;80.25
69971;BME280;57301;50.328;8.542;2023-04-06T00:54:28;98712.50;;;-2.40;80.43
69971;BME280;57301;50.328;8.542;2023-04-06T00:56:55;98711.28;;;-2.33;80.36
69971;BME280;57301;50.328;8.542;2023-04-06T00:59:22;98705.22;;;-2.34;80.27
69971;BME280;57301;50.328;8.542;2023-04-06T01:01:49;98698.03;;;-2.29;80.36
69971;BME280;57301;50.328;8.542;2023-04-06T01:04:15;98698.38;;;-2.36;79.87
69971;BME280;57301;50.328;8.542;2023-04-06T01:06:42;98694.16;;;-2.39;79.78
69971;BME280;57301;50.328;8.542;2023-04-06T01:09:11;98698.66;;;-2.42;79.78
69971;BME280;57301;50.328;8.542;2023-04-06T01:11:37;98700.28;;;-2.40;79.51
69971;BME280;57301;50.328;8.542;2023-04-06T01:14:04;98697.03;;;-2.45;80.33
69971;BME280;57301;50.328;8.542;2023-04-06T01:16:31;98700.44;;;-2.43;80.61
69971;BME280;57301;50.328;8.542;2023-04-06T01:18:58;98695.00;;;-2.38;80.23
69971;BME280;57301;50.328;8.542;2023-04-06T01:21:24;98681.22;;;-2.42;80.03
69971;BME280;57301;50.328;8.542;2023-04-06T01:23:51;98680.19;;;-2.38;80.01
69971;BME280;57301;50.328;8.542;2023-04-06T01:26:18;98682.00;;;-2.40;80.06
69971;BME280;57301;50.328;8.542;2023-04-06T01:28:44;98688.03;;;-2.38;80.18
69971;BME280;57301;50.328;8.542;2023-04-06T01:31:11;98682.28;;;-2.46;79.73
69971;BME280;57301;50.328;8.542;2023-04-06T01:33:37;98680.94;;;-2.55;80.11
69971;BME280;57301;50.328;8.542;2023-04-06T01:36:04;98681.28;;;-2.62;80.33
69971;BME280;57301;50.328;8.542;2023-04-06T01:38:31;98675.41;;;-2.67;80.21
69971;BME280;57301;50.328;8.542;2023-04-06T01:40:58;98666.53;;;-2.63;80.73
69971;BME280;57301;50.328;8.542;2023-04-06T01:45:59;98670.09;;;-2.66;80.69
69971;BME280;57301;50.328;8.542;2023-04-06T01:48:26;98667.13;;;-2.77;81.39
69971;BME280;57301;50.328;8.542;2023-04-06T01:50:53;98664.66;;;-2.80;81.59
69971;BME280;57301;50.328;8.542;2023-04-06T01:53:20;98660.22;;;-2.78;81.21
69971;BME280;57301;50.328;8.542;2023-04-06T01:55:50;98660.41;;;-2.83;81.67
69971;BME280;57301;50.328;8.542;2023-04-06T01:58:16;98661.31;;;-2.84;81.73
69971;BME280;57301;50.328;8.542;2023-04-06T02:00:43;98666.75;;;-2.88;81.51
69971;BME280;57301;50.328;8.542;2023-04-06T02:03:09;98659.47;;;-3.01;82.20
69971;BME280;57301;50.328;8.542;2023-04-06T02:05:36;98658.47;;;-2.98;82.48
69971;BME280;57301;50.328;8.542;2023-04-06T02:08:04;98664.44;;;-2.96;81.79
69971;BME280;57301;50.328;8.542;2023-04-06T02:10:32;98660.47;;;-2.84;81.83
69971;BME280;57301;50.328;8.542;2023-04-06T02:12:59;98651.88;;;-2.86;81.81
69971;BME280;57301;50.328;8.542;2023-04-06T02:15:26;98662.56;;;-2.92;82.04
69971;BME280;57301;50.328;8.542;2023-04-06T02:17:53;98663.34;;;-2.90;81.69
69971;BME280;57301;50.328;8.542;2023-04-06T02:20:20;98659.03;;;-2.91;82.00
69971;BME280;57301;50.328;8.542;2023-04-06T02:22:46;98653.75;;;-2.90;81.78
69971;BME280;57301;50.328;8.542;2023-04-06T02:25:13;98654.03;;;-2.96;82.04
69971;BME280;57301;50.328;8.542;2023-04-06T02:27:40;98647.97;;;-2.97;81.76
69971;BME280;57301;50.328;8.542;2023-04-06T02:30:07;98645.75;;;-2.85;81.54
69971;BME280;57301;50.328;8.542;2023-04-06T02:32:33;98650.03;;;-2.84;81.76
69971;BME280;57301;50.328;8.542;2023-04-06T02:35:00;98647.69;;;-2.90;81.97
69971;BME280;57301;50.328;8.542;2023-04-06T02:37:27;98644.31;;;-2.92;82.02
69971;BME280;57301;50.328;8.542;2023-04-06T02:39:53;98635.00;;;-2.98;82.00
69971;BME280;57301;50.328;8.542;2023-04-06T02:42:20;98649.06;;;-3.02;81.91
69971;BME280;57301;50.328;8.542;2023-04-06T02:44:46;98643.34;;;-3.10;82.25
69971;BME280;57301;50.328;8.542;2023-04-06T02:47:13;98642.56;;;-3.12;82.17
69971;BME280;57301;50.328;8.542;2023-04-06T02:49:39;98643.19;;;-3.07;82.73
69971;BME280;57301;50.328;8.542;2023-04-06T02:52:06;98636.44;;;-3.11;83.41
69971;BME280;57301;50.328;8.542;2023-04-06T02:54:32;98642.50;;;-3.11;84.04
69971;BME280;57301;50.328;8.542;2023-04-06T02:56:59;98641.97;;;-3.19;83.83
69971;BME280;57301;50.328;8.542;2023-04-06T02:59:26;98643.84;;;-3.22;83.76
69971;BME280;57301;50.328;8.542;2023-04-06T03:01:52;98641.91;;;-3.17;83.90
69971;BME280;57301;50.328;8.542;2023-04-06T03:04:19;98644.84;;;-3.25;84.23
69971;BME280;57301;50.328;8.542;2023-04-06T03:06:45;98645.22;;;-3.34;83.81
69971;BME280;57301;50.328;8.542;2023-04-06T03:09:12;98643.53;;;-3.35;84.03
69971;BME280;57301;50.328;8.542;2023-04-06T03:11:40;98651.19;;;-3.32;83.73
69971;BME280;57301;50.328;8.542;2023-04-06T03:14:06;98637.31;;;-3.33;84.10
69971;BME280;57301;50.328;8.542;2023-04-06T03:16:33;98645.72;;;-3.26;84.21
69971;BME280;57301;50.328;8.542;2023-04-06T03:18:59;98641.75;;;-3.35;83.70
69971;BME280;57301;50.328;8.542;2023-04-06T03:21:26;98647.44;;;-3.25;83.75
69971;BME280;57301;50.328;8.542;2023-04-06T03:23:53;98649.75;;;-3.39;84.05
69971;BME280;57301;50.328;8.542;2023-04-06T03:26:19;98637.56;;;-3.39;84.21
69971;BME280;57301;50.328;8.542;2023-04-06T03:28:46;98639.16;;;-3.35;83.95
69971;BME280;57301;50.328;8.542;2023-04-06T03:31:12;98635.69;;;-3.35;84.14
69971;BME280;57301;50.328;8.542;2023-04-06T03:33:39;98648.09;;;-3.20;83.69
69971;BME280;57301;50.328;8.542;2023-04-06T03:36:05;98642.28;;;-3.27;83.22
69971;BME280;57301;50.328;8.542;2023-04-06T03:38:33;98642.03;;;-3.41;83.49
69971;BME280;57301;50.328;8.542;2023-04-06T03:40:59;98641.28;;;-3.44;83.56
69971;BME280;57301;50.328;8.542;2023-04-06T03:43:26;98647.09;;;-3.38;83.94
69971;BME280;57301;50.328;8.542;2023-04-06T03:45:52;98635.81;;;-3.38;83.82
69971;BME280;57301;50.328;8.542;2023-04-06T03:48:19;98638.41;;;-3.38;83.84
69971;BME280;57301;50.328;8.542;2023-04-06T03:50:45;98642.75;;;-3.37;83.31
69971;BME280;57301;50.328;8.542;2023-04-06T03:53:12;98640.41;;;-3.43;83.43
69971;BME280;57301;50.328;8.542;2023-04-06T03:55:38;98638.03;;;-3.49;83.87
69971;BME280;57301;50.328;8.542;2023-04-06T03:58:05;98636.31;;;-3.51;83.58
69971;BME280;57301;50.328;8.542;2023-04-06T04:00:32;98652.94;;;-3.53;83.42
69971;BME280;57301;50.328;8.542;2023-04-06T04:02:59;98639.59;;;-3.45;83.68
69971;BME280;57301;50.328;8.542;2023-04-06T04:05:27;98644.09;;;-3.49;83.99
69971;BME280;57301;50.328;8.542;2023-04-06T04:07:53;98644.94;;;-3.48;83.76
69971;BME280;57301;50.328;8.542;2023-04-06T04:10:20;98639.91;;;-3.53;83.44
69971;BME280;57301;50.328;8.542;2023-04-06T04:12:47;98651.94;;;-3.71;83.49
69971;BME280;57301;50.328;8.542;2023-04-06T04:15:13;98645.19;;;-3.55;83.83
69971;BME280;57301;50.328;8.542;2023-04-06T04:17:40;98649.22;;;-3.68;84.54
69971;BME280;57301;50.328;8.542;2023-04-06T04:20:09;98654.63;;;-3.52;84.30
69971;BME280;57301;50.328;8.542;2023-04-06T04:22:36;98652.94;;;-3.75;84.79
69971;BME280;57301;50.328;8.542;2023-04-06T04:25:03;98653.44;;;-3.65;85.04
69971;BME280;57301;50.328;8.542;2023-04-06T04:27:29;98653.19;;;-3.59;85.00
69971;BME280;57301;50.328;8.542;2023-04-06T04:29:56;98658.84;;;-3.70;84.88
69971;BME280;57301;50.328;8.542;2023-04-06T04:32:22;98655.44;;;-3.72;85.09
69971;BME280;57301;50.328;8.542;2023-04-06T04:34:49;98649.75;;;-3.82;85.72
69971;BME280;57301;50.328;8.542;2023-04-06T04:37:16;98650.84;;;-3.65;85.46
69971;BME280;57301;50.328;8.542;2023-04-06T04:39:42;98648.72;;;-3.78;85.07
69971;BME280;57301;50.328;8.542;2023-04-06T04:42:09;98654.41;;;-3.90;85.17
69971;BME280;57301;50.328;8.542;2023-04-06T04:44:35;98652.34;;;-3.82;85.12
69971;BME280;57301;50.328;8.542;2023-04-06T04:47:02;98652.16;;;-3.77;85.24
69971;BME280;57301;50.328;8.542;2023-04-06T04:49:28;98655.19;;;-3.66;84.81
69971;BME280;57301;50.328;8.542;2023-04-06T04:51:55;98652.66;;;-3.67;84.56
69971;BME280;57301;50.328;8.542;2023-04-06T04:54:21;98658.41;;;-3.59;84.31
69971;BME280;57301;50.328;8.542;2023-04-06T04:56:48;98651.97;;;-3.51;84.16
69971;BME280;57301;50.328;8.542;2023-04-06T04:59:14;98652.50;;;-3.42;83.95
69971;BME280;57301;50.328;8.542;2023-04-06T05:01:41;98657.50;;;-3.38;83.72
69971;BME280;57301;50.328;8.542;2023-04-06T05:04:20;98664.13;;;-3.29;83.28
69971;BME280;57301;50.328;8.542;2023-04-06T05:06:47;98661.00;;;-3.37;83.40
69971;BME280;57301;50.328;8.542;2023-04-06T05:09:13;98663.81;;;-3.21;83.49
69971;BME280;57301;50.328;8.542;2023-04-06T05:11:40;98660.22;;;-3.19;83.18
69971;BME280;57301;50.328;8.542;2023-04-06T05:14:07;98654.41;;;-2.85;83.54
69971;BME280;57301;50.328;8.542;2023-04-06T05:16:33;98646.66;;;-2.28;83.21
69971;BME280;57301;50.328;8.542;2023-04-06T05:19:00;98659.59;;;-1.34;80.52
69971;BME280;57301;50.328;8.542;2023-04-06T05:21:27;98658.09;;;-0.70;75.71
69971;BME280;57301;50.328;8.542;2023-04-06T05:23:54;98652.09;;;-0.06;73.79
69971;BME280;57301;50.328;8.542;2023-04-06T05:26:21;98657.94;;;0.61;69.63
69971;BME280;57301;50.328;8.542;2023-04-06T05:28:47;98651.00;;;1.20;66.89
69971;BME280;57301;50.328;8.542;2023-04-06T05:31:14;98645.50;;;1.67;64.77
69971;BME280;57301;50.328;8.542;2023-04-06T05:33:43;98658.09;;;2.18;62.89
69971;BME280;57301;50.328;8.542;2023-04-06T05:36:09;98649.69;;;2.66;61.44
69971;BME280;57301;50.328;8.542;2023-04-06T05:38:39;98650.31;;;3.10;58.90
69971;BME280;57301;50.328;8.542;2023-04-06T05:41:06;98653.63;;;3.52;58.37
69971;BME280;57301;50.328;8.542;2023-04-06T05:43:32;98649.22;;;4.01;56.05
69971;BME280;57301;50.328;8.542;2023-04-06T05:45:59;98655.03;;;4.43;55.76
69971;BME280;57301;50.328;8.542;2023-04-06T05:48:25;98652.03;;;4.72;54.38
69971;BME280;57301;50.328;8.542;2023-04-06T05:50:52;98653.47;;;5.35;53.00
69971;BME280;57301;50.328;8.542;2023-04-06T05:53:19;98650.38;;;5.63;50.98
69971;BME280;57301;50.328;8.542;2023-04-06T05:55:47;98650.78;;;6.04;50.41
69971;BME280;57301;50.328;8.542;2023-04-06T05:58:13;98647.72;;;6.42;49.16
69971;BME280;57301;50.328;8.542;2023-04-06T06:00:40;98647.47;;;6.88;48.32
69971;BME280;57301;50.328;8.542;2023-04-06T06:03:09;98647.72;;;7.48;46.80
69971;BME280;57301;50.328;8.542;2023-04-06T06:05:36;98646.63;;;8.02;45.32
69971;BME280;57301;50.328;8.542;2023-04-06T06:08:03;98644.31;;;8.28;44.07
69971;BME280;57301;50.328;8.542;2023-04-06T06:10:29;98646.94;;;8.58;43.78
69971;BME280;57301;50.328;8.542;2023-04-06T06:12:56;98644.47;;;8.86;43.84
69971;BME280;57301;50.328;8.542;2023-04-06T06:15:23;98648.53;;;9.00;42.92
69971;BME280;57301;50.328;8.542;2023-04-06T06:17:49;98642.63;;;9.06;42.93
69971;BME280;57301;50.328;8.542;2023-04-06T06:20:16;98643.16;;;9.38;41.32
69971;BME280;57301;50.328;8.542;2023-04-06T06:22:42;98639.72;;;9.75;40.74
69971;BME280;57301;50.328;8.542;2023-04-06T06:25:09;98641.22;;;9.40;41.70
69971;BME280;57301;50.328;8.542;2023-04-06T06:27:36;98644.84;;;9.96;41.75
69971;BME280;57301;50.328;8.542;2023-04-06T06:30:03;98639.66;;;10.32;40.62
69971;BME280;57301;50.328;8.542;2023-04-06T06:32:30;98642.97;;;10.61;40.27
69971;BME280;57301;50.328;8.542;2023-04-06T06:34:56;98648.66;;;10.76;39.70
69971;BME280;57301;50.328;8.542;2023-04-06T06:37:23;98644.06;;;10.86;38.12
69971;BME280;57301;50.328;8.542;2023-04-06T06:39:50;98637.66;;;11.15;38.24
69971;BME280;57301;50.328;8.542;2023-04-06T06:42:16;98632.63;;;11.29;38.18
69971;BME280;57301;50.328;8.542;2023-04-06T06:44:43;98642.00;;;10.80;37.54
69971;BME280;57301;50.328;8.542;2023-04-06T06:47:09;98643.47;;;10.74;37.84
69971;BME280;57301;50.328;8.542;2023-04-06T06:49:36;98636.75;;;10.70;36.99
69971;BME280;57301;50.328;8.542;2023-04-06T06:52:03;98640.00;;;10.46;38.42
69971;BME280;57301;50.328;8.542;2023-04-06T06:54:29;98634.38;;;10.67;39.27
69971;BME280;57301;50.328;8.542;2023-04-06T06:56:56;98633.00;;;11.17;37.56
69971;BME280;57301;50.328;8.542;2023-04-06T06:59:22;98637.47;;;11.52;36.99
69971;BME280;57301;50.328;8.542;2023-04-06T07:01:49;98630.44;;;11.77;37.07
69971;BME280;57301;50.328;8.542;2023-04-06T07:04:16;98628.63;;;12.03;37.33
69971;BME280;57301;50.328;8.542;2023-04-06T07:06:42;98627.94;;;12.44;36.44
69971;BME280;57301;50.328;8.542;2023-04-06T07:09:09;98625.44;;;12.50;36.41
69971;BME280;57301;50.328;8.542;2023-04-06T07:11:36;98629.50;;;12.62;35.86
69971;BME280;57301;50.328;8.542;2023-04-06T07:14:02;98633.19;;;12.70;37.11
69971;BME280;57301;50.328;8.542;2023-04-06T07:16:28;98628.69;;;12.70;36.83
69971;BME280;57301;50.328;8.542;2023-04-06T07:18:55;98633.75;;;12.98;37.06
69971;BME280;57301;50.328;8.542;2023-04-06T07:21:22;98628.94;;;13.26;36.58
69971;BME280;57301;50.328;8.542;2023-04-06T07:23:48;98627.09;;;13.51;36.64
69971;BME280;57301;50.328;8.542;2023-04-06T07:26:17;98617.16;;;13.84;36.91
69971;BME280;57301;50.328;8.542;2023-04-06T07:28:43;98621.78;;;14.06;37.46
69971;BME280;57301;50.328;8.542;2023-04-06T07:31:10;98624.41;;;14.22;37.83
69971;BME280;57301;50.328;8.542;2023-04-06T07:33:36;98617.16;;;14.31;36.81
69971;BME280;57301;50.328;8.542;2023-04-06T07:36:03;98621.25;;;14.58;36.48
69971;BME280;57301;50.328;8.542;2023-04-06T07:38:30;98620.38;;;14.66;36.29
69971;BME280;57301;50.328;8.542;2023-04-06T07:40:57;98615.84;;;14.89;36.42
69971;BME280;57301;50.328;8.542;2023-04-06T07:43:23;98616.16;;;15.17;36.52
69971;BME280;57301;50.328;8.542;2023-04-06T07:45:50;98621.28;;;15.27;36.19
69971;BME280;57301;50.328;8.542;2023-04-06T07:48:16;98620.84;;;15.38;35.79
69971;BME280;57301;50.328;8.542;2023-04-06T07:50:43;98619.16;;;15.22;36.31
69971;BME280;57301;50.328;8.542;2023-04-06T07:53:10;98625.13;;;15.70;34.92
69971;BME280;57301;50.328;8.542;2023-04-06T07:55:36;98614.69;;;16.05;34.86
69971;BME280;57301;50.328;8.542;2023-04-06T07:58:03;98620.38;;;16.61;33.50
69971;BME280;57301;50.328;8.542;2023-04-06T08:00:30;98618.53;;;16.98;32.48
69971;BME280;57301;50.328;8.542;2023-04-06T08:02:56;98614.44;;;17.02;33.23
69971;BME280;57301;50.328;8.542;2023-04-06T08:05:23;98620.69;;;17.52;33.09
69971;BME280;57301;50.328;8.542;2023-04-06T08:07:50;98619.38;;;17.97;29.17
69971;BME280;57301;50.328;8.542;2023-04-06T08:10:16;98613.31;;;18.23;30.30
69971;BME280;57301;50.328;8.542;2023-04-06T08:12:43;98615.13;;;17.60;28.46
69971;BME280;57301;50.328;8.542;2023-04-06T08:15:10;98613.53;;;17.65;30.21
69971;BME280;57301;50.328;8.542;2023-04-06T08:17:36;98611.03;;;15.30;29.11
69971;BME280;57301;50.328;8.542;2023-04-06T08:20:03;98617.00;;;13.77;32.56
69971;BME280;57301;50.328;8.542;2023-04-06T08:22:30;98623.75;;;13.57;32.33
69971;BME280;57301;50.328;8.542;2023-04-06T08:24:56;98624.22;;;13.19;33.79
69971;BME280;57301;50.328;8.542;2023-04-06T08:27:23;98622.72;;;13.17;34.29
69971;BME280;57301;50.328;8.542;2023-04-06T08:29:49;98621.34;;;12.88;35.19
69971;BME280;57301;50.328;8.542;2023-04-06T08:32:17;98624.06;;;13.05;34.59
69971;BME280;57301;50.328;8.542;2023-04-06T08:34:44;98612.88;;;13.42;33.20
69971;BME280;57301;50.328;8.542;2023-04-06T08:37:10;98610.47;;;13.71;33.26
69971;BME280;57301;50.328;8.542;2023-04-06T08:39:39;98613.28;;;13.86;34.96
69971;BME280;57301;50.328;8.542;2023-04-06T08:42:12;98604.16;;;12.83;33.53
69971;BME280;57301;50.328;8.542;2023-04-06T08:44:42;98622.94;;;11.98;35.16
69971;BME280;57301;50.328;8.542;2023-04-06T08:47:13;98614.56;;;12.01;34.92
69971;BME280;57301;50.328;8.542;2023-04-06T08:49:40;98615.31;;;12.20;34.66
69971;BME280;57301;50.328;8.542;2023-04-06T08:52:10;98604.59;;;12.62;35.76
69971;BME280;57301;50.328;8.542;2023-04-06T08:54:38;98611.06;;;12.51;34.19
69971;BME280;57301;50.328;8.542;2023-04-06T08:57:05;98612.63;;;12.70;35.23
69971;BME280;57301;50.328;8.542;2023-04-06T08:59:32;98610.66;;;12.22;37.88
69971;BME280;57301;50.328;8.542;2023-04-06T09:02:03;98612.13;;;12.58;35.93
69971;BME280;57301;50.328;8.542;2023-04-06T09:04:32;98621.50;;;12.20;36.60
69971;BME280;57301;50.328;8.542;2023-04-06T09:06:59;98618.50;;;12.74;35.20
69971;BME280;57301;50.328;8.542;2023-04-06T09:09:26;98613.28;;;12.14;36.19
69971;BME280;57301;50.328;8.542;2023-04-06T09:11:53;98617.94;;;12.03;36.08
69971;BME280;57301;50.328;8.542;2023-04-06T09:14:36;98618.09;;;11.06;38.02
69971;BME280;57301;50.328;8.542;2023-04-06T09:17:05;98616.53;;;11.91;37.26
69971;BME280;57301;50.328;8.542;2023-04-06T09:19:31;98620.63;;;12.54;36.69
69971;BME280;57301;50.328;8.542;2023-04-06T09:22:05;98607.84;;;12.31;35.54
69971;BME280;57301;50.328;8.542;2023-04-06T09:24:44;98613.81;;;12.17;38.52
69971;BME280;57301;50.328;8.542;2023-04-06T09:27:12;98609.16;;;13.18;35.53
69971;BME280;57301;50.328;8.542;2023-04-06T09:29:40;98613.41;;;13.21;34.44
69971;BME280;57301;50.328;8.542;2023-04-06T09:32:08;98614.50;;;13.67;33.63
69971;BME280;57301;50.328;8.542;2023-04-06T09:34:38;98613.91;;;14.05;34.03
69971;BME280;57301;50.328;8.542;2023-04-06T09:37:18;98609.00;;;13.53;33.95
69971;BME280;57301;50.328;8.542;2023-04-06T09:39:45;98599.13;;;13.53;33.51
69971;BME280;57301;50.328;8.542;2023-04-06T09:42:23;98596.78;;;13.58;33.35
69971;BME280;57301;50.328;8.542;2023-04-06T09:44:51;98601.72;;;13.94;33.41
69971;BME280;57301;50.328;8.542;2023-04-06T09:47:17;98599.84;;;14.73;31.87
69971;BME280;57301;50.328;8.542;2023-04-06T09:49:47;98592.47;;;14.44;33.09
69971;BME280;57301;50.328;8.542;2023-04-06T09:52:16;98601.97;;;13.03;34.17
69971;BME280;57301;50.328;8.542;2023-04-06T09:54:44;98600.19;;;12.36;35.80
69971;BME280;57301;50.328;8.542;2023-04-06T09:57:27;98595.53;;;12.47;34.77
69971;BME280;57301;50.328;8.542;2023-04-06T10:00:06;98609.56;;;11.28;38.19
69971;BME280;57301;50.328;8.542;2023-04-06T10:02:44;98602.81;;;12.95;36.44
69971;BME280;57301;50.328;8.542;2023-04-06T10:05:19;98608.69;;;13.39;33.37
69971;BME280;57301;50.328;8.542;2023-04-06T10:07:48;98600.03;;;14.71;34.32
69971;BME280;57301;50.328;8.542;2023-04-06T10:10:28;98601.75;;;14.64;32.22
69971;BME280;57301;50.328;8.542;2023-04-06T10:12:55;98598.00;;;14.96;31.72
69971;BME280;57301;50.328;8.542;2023-04-06T10:15:22;98589.47;;;15.16;30.80
69971;BME280;57301;50.328;8.542;2023-04-06T10:17:49;98601.69;;;14.02;33.80
69971;BME280;57301;50.328;8.542;2023-04-06T10:20:22;98598.56;;;14.92;32.79
69971;BME280;57301;50.328;8.542;2023-04-06T10:23:08;98588.38;;;14.87;31.51
69971;BME280;57301;50.328;8.542;2023-04-06T10:25:35;98592.63;;;14.96;30.98
69971;BME280;57301;50.328;8.542;2023-04-06T10:28:08;98591.56;;;15.28;30.99
69971;BME280;57301;50.328;8.542;2023-04-06T10:30:41;98582.31;;;16.49;29.26
69971;BME280;57301;50.328;8.542;2023-04-06T10:33:19;98583.16;;;16.86;28.71
69971;BME280;57301;50.328;8.542;2023-04-06T10:35:46;98585.75;;;17.15;27.77
69971;BME280;57301;50.328;8.542;2023-04-06T10:38:13;98588.88;;;15.28;29.47
69971;BME280;57301;50.328;8.542;2023-04-06T10:40:41;98591.09;;;14.56;29.72
69971;BME280;57301;50.328;8.542;2023-04-06T10:43:18;98605.00;;;14.12;29.99
69971;BME280;57301;50.328;8.542;2023-04-06T10:45:54;98586.41;;;15.04;30.87
69971;BME280;57301;50.328;8.542;2023-04-06T10:48:22;98590.22;;;15.47;28.85
69971;BME280;57301;50.328;8.542;2023-04-06T10:50:51;98575.59;;;14.89;29.56
69971;BME280;57301;50.328;8.542;2023-04-06T10:53:25;98580.88;;;14.97;29.49
69971;BME280;57301;50.328;8.542;2023-04-06T10:55:54;98585.69;;;13.78;31.77
69971;BME280;57301;50.328;8.542;2023-04-06T10:58:25;98582.75;;;13.24;32.47
69971;BME280;57301;50.328;8.542;2023-04-06T11:00:53;98569.31;;;14.51;30.84
69971;BME280;57301;50.328;8.542;2023-04-06T11:03:20;98570.25;;;14.27;31.48
69971;BME280;57301;50.328;8.542;2023-04-06T11:05:48;98566.69;;;16.23;29.77
69971;BME280;57301;50.328;8.542;2023-04-06T11:08:32;98567.50;;;17.39;27.43
69971;BME280;57301;50.328;8.542;2023-04-06T11:11:13;98566.34;;;15.82;29.72
69971;BME280;57301;50.328;8.542;2023-04-06T11:13:52;98560.88;;;16.05;29.76
69971;BME280;57301;50.328;8.542;2023-04-06T11:16:21;98562.97;;;16.97;29.12
69971;BME280;57301;50.328;8.542;2023-04-06T11:21:14;98577.72;;;14.71;30.38
69971;BME280;57301;50.328;8.542;2023-04-06T11:23:40;98578.06;;;15.14;30.48
69971;BME280;57301;50.328;8.542;2023-04-06T11:26:14;98571.19;;;16.52;30.47
69971;BME280;57301;50.328;8.542;2023-04-06T11:28:41;98576.22;;;13.98;31.23
69971;BME280;57301;50.328;8.542;2023-04-06T11:31:10;98559.72;;;16.14;29.89
69971;BME280;57301;50.328;8.542;2023-04-06T11:33:38;98554.66;;;15.60;29.11
69971;BME280;57301;50.328;8.542;2023-04-06T11:36:05;98555.22;;;17.08;27.68
69971;BME280;57301;50.328;8.542;2023-04-06T11:38:33;98558.91;;;16.13;28.33
69971;BME280;57301;50.328;8.542;2023-04-06T11:41:00;98563.47;;;14.70;30.09
69971;BME280;57301;50.328;8.542;2023-04-06T11:43:30;98551.19;;;15.37;29.50
69971;BME280;57301;50.328;8.542;2023-04-06T11:46:04;98544.84;;;16.69;29.07
69971;BME280;57301;50.328;8.542;2023-04-06T11:48:30;98550.84;;;16.50;27.73
69971;BME280;57301;50.328;8.542;2023-04-06T11:50:58;98549.25;;;14.85;30.37
69971;BME280;57301;50.328;8.542;2023-04-06T11:53:28;98546.53;;;15.30;30.57
69971;BME280;57301;50.328;8.542;2023-04-06T11:55:56;98549.88;;;14.72;30.60
69971;BME280;57301;50.328;8.542;2023-04-06T11:58:23;98546.88;;;16.09;29.64
69971;BME280;57301;50.328;8.542;2023-04-06T12:00:49;98545.53;;;15.46;29.40
69971;BME280;57301;50.328;8.542;2023-04-06T12:03:16;98548.06;;;14.33;30.92
69971;BME280;57301;50.328;8.542;2023-04-06T12:05:43;98556.81;;;13.24;32.29
69971;BME280;57301;50.328;8.542;2023-04-06T12:08:10;98557.47;;;12.94;33.02
69971;BME280;57301;50.328;8.542;2023-04-06T12:10:36;98550.09;;;13.36;32.30
69971;BME280;57301;50.328;8.542;2023-04-06T12:13:03;98544.19;;;13.65;32.63
69971;BME280;57301;50.328;8.542;2023-04-06T12:15:30;98540.66;;;15.12;32.13
69971;BME280;57301;50.328;8.542;2023-04-06T12:17:57;98542.91;;;14.32;31.86
69971;BME280;57301;50.328;8.542;2023-04-06T12:20:24;98542.38;;;13.50;32.70
69971;BME280;57301;50.328;8.542;2023-04-06T12:22:53;98542.63;;;13.79;32.71
69971;BME280;57301;50.328;8.542;2023-04-06T12:25:19;98539.72;;;14.28;32.48
69971;BME280;57301;50.328;8.542;2023-04-06T12:27:46;98532.28;;;15.45;30.99
69971;BME280;57301;50.328;8.542;2023-04-06T12:30:13;98524.28;;;15.22;29.96
69971;BME280;57301;50.328;8.542;2023-04-06T12:32:40;98529.66;;;16.25;29.50
69971;BME280;57301;50.328;8.542;2023-04-06T12:35:15;98527.63;;;16.63;28.67
69971;BME280;57301;50.328;8.542;2023-04-06T12:37:51;98531.78;;;16.30;28.85
69971;BME280;57301;50.328;8.542;2023-04-06T12:40:18;98530.94;;;15.78;29.72
69971;BME280;57301;50.328;8.542;2023-04-06T12:42:45;98533.91;;;15.16;31.54
69971;BME280;57301;50.328;8.542;2023-04-06T12:45:13;98525.53;;;15.93;30.87
69971;BME280;57301;50.328;8.542;2023-04-06T12:47:39;98527.63;;;15.39;31.17
69971;BME280;57301;50.328;8.542;2023-04-06T12:50:09;98525.38;;;14.75;32.27
69971;BME280;57301;50.328;8.542;2023-04-06T12:52:36;98530.91;;;13.72;33.66
69971;BME280;57301;50.328;8.542;2023-04-06T12:55:03;98522.31;;;13.46;34.76
69971;BME280;57301;50.328;8.542;2023-04-06T12:57:34;98523.38;;;13.76;35.03
69971;BME280;57301;50.328;8.542;2023-04-06T13:00:01;98525.00;;;14.24;33.61
69971;BME280;57301;50.328;8.542;2023-04-06T13:02:28;98529.50;;;13.45;34.63
69971;BME280;57301;50.328;8.542;2023-04-06T13:04:56;98523.25;;;13.61;34.33
69971;BME280;57301;50.328;8.542;2023-04-06T13:07:22;98530.03;;;13.16;34.32