sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47758;SDS011;33520;55.122;35.582;2022-08-16T00:01:15;6.93;;;3.85;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:03:43;8.35;;;3.72;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:06:10;7.30;;;4.20;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:08:36;6.82;;;3.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:11:07;6.53;;;3.67;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:13:35;7.15;;;3.75;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:16:01;5.35;;;4.03;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:18:28;4.93;;;3.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:20:54;6.85;;;4.13;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:23:21;6.00;;;3.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:25:47;8.15;;;4.05;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:30:39;8.07;;;4.72;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:33:06;7.47;;;4.03;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:35:34;8.35;;;4.22;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:38:02;7.70;;;4.13;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:40:35;9.20;;;4.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:43:04;6.70;;;3.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:45:52;6.75;;;3.95;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:48:22;6.57;;;4.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:50:49;10.40;;;4.05;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:53:16;7.20;;;4.18;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:55:45;8.48;;;4.43;;
47758;SDS011;33520;55.122;35.582;2022-08-16T00:58:13;5.60;;;4.18;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:00:41;7.93;;;4.30;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:03:08;5.13;;;3.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:05:37;7.20;;;3.58;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:08:05;8.00;;;4.28;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:10:33;4.85;;;3.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:13:07;5.45;;;3.95;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:15:37;9.47;;;3.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:18:05;5.53;;;3.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:20:33;5.53;;;3.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:23:13;6.78;;;3.78;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:25:44;6.57;;;3.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:28:13;8.02;;;3.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:30:41;6.05;;;3.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:33:10;5.22;;;3.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:35:57;7.35;;;3.97;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:38:31;5.75;;;3.53;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:41:04;5.18;;;3.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:43:35;9.73;;;4.47;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:46:05;5.07;;;3.15;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:48:33;6.25;;;3.85;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:53:26;7.05;;;3.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:56:09;7.30;;;3.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T01:58:35;6.28;;;3.53;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:01:02;7.95;;;3.83;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:03:29;6.63;;;3.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:08:21;5.88;;;4.38;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:10:48;7.68;;;3.78;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:13:14;5.57;;;3.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:15:41;9.00;;;3.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:18:09;6.60;;;3.78;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:20:37;5.30;;;3.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:23:04;5.53;;;3.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:25:31;4.68;;;3.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:27:58;7.63;;;4.38;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:30:26;5.95;;;3.40;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:32:54;5.13;;;3.15;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:35:22;5.57;;;3.55;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:37:50;6.43;;;3.75;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:40:18;7.38;;;4.00;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:42:46;9.40;;;4.07;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:45:14;7.20;;;3.67;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:47:41;7.85;;;3.53;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:52:34;5.38;;;3.28;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:55:04;8.63;;;3.88;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:57:31;7.30;;;3.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T02:59:58;7.43;;;3.53;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:02:26;8.20;;;3.30;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:04:52;5.93;;;3.92;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:07:20;5.82;;;3.55;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:09:49;8.95;;;3.53;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:12:19;6.32;;;3.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:14:47;4.78;;;3.20;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:17:16;5.18;;;3.33;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:19:43;4.97;;;3.28;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:22:10;6.22;;;3.05;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:24:37;6.70;;;2.88;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:27:04;5.95;;;3.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:29:31;5.63;;;2.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:32:00;5.32;;;2.97;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:34:29;5.15;;;2.47;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:36:56;4.47;;;2.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:39:23;3.92;;;2.40;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:41:51;4.18;;;2.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:44:20;11.00;;;3.53;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:46:47;5.60;;;2.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:49:14;6.75;;;2.83;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:51:46;5.90;;;2.35;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:54:19;4.53;;;2.55;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:56:46;3.33;;;2.20;;
47758;SDS011;33520;55.122;35.582;2022-08-16T03:59:12;3.38;;;2.58;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:01:46;6.85;;;2.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:04:13;3.97;;;2.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:06:39;4.03;;;2.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:09:06;3.88;;;2.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:11:32;8.85;;;2.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:13:59;5.43;;;2.53;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:16:28;5.22;;;2.00;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:19:16;5.88;;;1.98;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:21:43;4.03;;;2.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:24:09;9.45;;;2.25;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:26:36;3.47;;;2.15;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:29:03;6.63;;;2.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:31:29;4.32;;;1.75;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:33:56;8.52;;;2.72;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:36:25;4.25;;;2.13;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:38:52;3.22;;;2.08;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:41:20;4.97;;;2.20;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:43:47;7.95;;;2.00;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:46:13;6.32;;;2.13;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:48:42;4.72;;;2.00;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:51:10;4.72;;;2.08;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:53:42;5.15;;;2.20;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:56:08;4.57;;;2.53;;
47758;SDS011;33520;55.122;35.582;2022-08-16T04:58:34;6.40;;;2.72;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:01:01;4.00;;;2.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:03:31;8.13;;;2.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:05:57;4.40;;;2.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:08:25;4.53;;;1.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:11:01;7.85;;;1.98;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:13:29;4.35;;;2.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:15:58;7.47;;;1.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:18:25;11.60;;;2.00;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:20:54;9.30;;;2.13;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:23:21;4.55;;;1.92;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:25:48;6.30;;;2.30;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:28:15;3.55;;;2.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:30:48;5.55;;;1.98;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:33:21;5.40;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:35:51;6.60;;;2.05;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:38:23;3.70;;;1.77;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:40:55;4.28;;;1.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:43:23;5.43;;;1.88;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:45:50;7.15;;;2.03;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:48:17;2.47;;;1.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:50:53;4.53;;;1.88;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:53:20;10.65;;;1.92;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:56:16;3.08;;;1.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T05:58:44;2.50;;;1.67;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:01:13;7.88;;;2.40;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:03:44;5.18;;;2.05;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:06:23;7.50;;;1.92;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:08:49;5.10;;;1.58;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:11:16;5.13;;;1.58;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:13:49;4.63;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:16:25;4.25;;;2.03;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:18:52;4.18;;;1.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:21:19;4.93;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:23:46;4.03;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:26:13;6.53;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:28:43;6.35;;;2.85;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:31:14;3.38;;;1.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:33:47;3.95;;;1.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:36:17;3.95;;;2.40;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:38:59;14.15;;;1.98;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:41:44;4.10;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:44:33;4.90;;;1.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:47:03;2.67;;;1.55;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:49:30;3.42;;;1.77;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:51:57;3.90;;;1.40;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:54:27;3.33;;;1.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:56:53;3.70;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T06:59:21;3.38;;;1.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:01:48;3.30;;;1.48;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:04:17;2.20;;;1.45;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:06:43;3.85;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:09:11;5.57;;;1.55;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:11:42;6.45;;;1.75;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:14:09;7.38;;;1.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:16:44;3.67;;;1.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:19:10;2.03;;;1.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:21:39;4.15;;;1.30;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:24:07;3.03;;;1.38;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:26:37;5.63;;;1.48;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:29:04;4.22;;;1.33;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:31:30;3.35;;;1.30;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:33:59;8.85;;;1.30;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:36:27;7.32;;;1.17;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:38:54;5.55;;;1.23;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:41:21;2.75;;;1.20;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:43:53;3.42;;;1.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:46:22;2.47;;;1.40;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:48:48;2.10;;;1.33;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:51:15;2.22;;;1.27;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:53:41;2.83;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:56:12;2.97;;;1.30;;
47758;SDS011;33520;55.122;35.582;2022-08-16T07:58:39;5.57;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:01:11;8.02;;;1.58;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:03:41;2.70;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:06:12;3.33;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:08:39;1.83;;;1.48;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:11:06;6.53;;;1.58;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:13:33;5.07;;;1.48;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:15:59;3.05;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:18:26;3.17;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:20:55;4.97;;;1.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:23:22;2.20;;;1.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:25:50;4.25;;;1.45;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:28:17;4.53;;;1.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:30:45;3.33;;;1.30;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:33:12;5.50;;;1.92;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:35:41;2.13;;;1.20;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:38:09;3.83;;;1.52;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:40:41;6.32;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:43:08;4.90;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:45:40;4.80;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:48:07;3.92;;;1.83;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:50:35;7.70;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:53:03;6.45;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:55:31;3.70;;;1.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T08:57:58;3.08;;;1.35;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:00:44;2.70;;;1.45;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:03:11;2.28;;;1.30;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:05:40;4.50;;;1.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:08:08;3.10;;;1.73;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:10:46;2.10;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:13:12;7.75;;;1.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:15:46;3.53;;;1.55;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:18:15;8.65;;;1.75;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:21:04;3.60;;;1.95;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:23:32;5.22;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:26:03;2.03;;;1.40;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:28:33;4.70;;;1.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:31:20;6.80;;;1.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:33:46;6.85;;;1.75;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:36:12;2.63;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:38:38;5.10;;;2.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:41:06;3.67;;;1.95;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:43:35;2.47;;;1.75;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:46:04;4.47;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:48:33;3.15;;;1.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:51:00;7.63;;;2.13;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:53:26;3.75;;;1.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:55:54;4.32;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T09:58:22;4.28;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:00:50;2.67;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:03:17;5.35;;;1.83;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:05:45;6.45;;;2.28;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:08:12;3.13;;;2.00;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:10:41;6.05;;;2.13;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:13:29;7.55;;;1.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:15:55;4.82;;;1.98;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:18:25;2.33;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:20:54;4.03;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:23:22;2.17;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:25:49;5.55;;;1.67;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:28:15;2.92;;;1.85;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:30:42;3.72;;;1.73;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:33:11;2.63;;;1.67;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:35:42;2.78;;;1.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:38:10;7.78;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:40:38;4.63;;;2.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:43:05;7.65;;;2.22;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:45:32;3.25;;;1.45;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:47:59;2.45;;;1.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:50:26;2.42;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:52:53;2.92;;;1.40;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:55:19;2.60;;;1.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T10:57:46;5.18;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:00:14;3.60;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:02:42;3.95;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:05:10;2.72;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:07:43;3.10;;;1.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:10:13;4.20;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:12:42;2.67;;;1.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:15:09;4.18;;;1.73;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:17:36;4.68;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:20:05;4.85;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:22:39;2.95;;;2.03;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:25:07;7.72;;;2.20;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:27:34;6.07;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:30:00;2.20;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:32:27;2.95;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:34:55;4.20;;;1.83;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:37:22;6.97;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:39:48;6.15;;;1.83;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:42:15;3.38;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:44:41;2.88;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:47:07;4.13;;;1.55;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:49:34;5.00;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:52:00;3.75;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:54:27;3.20;;;1.73;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:56:53;2.78;;;1.67;;
47758;SDS011;33520;55.122;35.582;2022-08-16T11:59:19;4.22;;;1.73;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:01:46;5.78;;;1.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:04:12;3.42;;;1.73;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:06:57;4.30;;;1.75;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:09:24;6.90;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:11:50;3.20;;;1.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:14:16;2.58;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:16:44;2.65;;;1.63;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:19:10;5.15;;;1.92;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:21:37;2.33;;;1.52;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:24:04;6.10;;;1.55;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:26:31;3.42;;;1.65;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:28:57;3.47;;;1.50;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:31:25;3.90;;;1.88;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:33:52;5.60;;;1.58;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:36:19;2.72;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:38:46;3.03;;;1.40;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:41:13;2.85;;;1.48;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:43:45;3.67;;;2.05;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:46:12;4.82;;;1.80;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:48:39;2.85;;;1.52;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:51:25;3.75;;;1.70;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:54:00;2.47;;;1.77;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:56:30;2.97;;;1.85;;
47758;SDS011;33520;55.122;35.582;2022-08-16T12:58:59;3.92;;;1.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:01:28;2.38;;;1.52;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:03:57;2.65;;;1.77;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:06:24;4.07;;;1.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:08:51;5.15;;;1.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:11:20;4.47;;;2.05;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:13:52;3.65;;;2.00;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:16:19;3.35;;;1.98;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:18:46;8.60;;;2.95;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:21:12;4.55;;;2.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:23:39;4.57;;;1.83;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:26:06;3.85;;;2.00;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:28:33;7.18;;;1.73;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:31:00;6.22;;;2.33;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:33:28;2.22;;;1.77;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:36:03;4.95;;;2.17;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:38:32;2.78;;;1.77;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:40:59;2.47;;;1.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:43:27;3.55;;;2.20;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:45:55;5.93;;;2.17;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:48:23;5.22;;;1.95;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:50:50;5.70;;;2.58;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:53:17;4.72;;;2.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:55:43;7.25;;;2.17;;
47758;SDS011;33520;55.122;35.582;2022-08-16T13:58:09;7.40;;;2.47;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:00:36;4.15;;;2.60;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:03:02;4.25;;;2.30;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:05:28;3.78;;;2.10;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:07:54;4.35;;;2.20;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:10:21;4.35;;;1.90;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:12:47;7.90;;;3.05;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:15:14;6.75;;;2.95;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:17:40;6.55;;;2.40;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:20:06;3.03;;;1.95;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:22:34;8.02;;;2.35;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:25:07;5.68;;;2.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:27:35;6.28;;;2.55;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:30:03;4.93;;;2.53;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:32:30;6.03;;;2.42;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:34:57;4.80;;;2.67;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:37:24;4.22;;;2.33;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:39:51;3.67;;;2.40;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:42:19;4.30;;;2.25;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:44:46;6.32;;;2.13;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:47:13;6.07;;;2.22;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:49:40;6.28;;;3.00;;
47758;SDS011;33520;55.122;35.582;2022-08-16T14:52:08;6.70;;;3.03;;