sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14144;DHT22;7152;48.348;10.980;2022-11-04T00:00:52;10.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:03:18;10.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:05:43;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:08:09;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:10:56;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:13:40;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:16:07;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:18:51;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:21:17;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:24:02;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:26:47;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:29:31;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:31:56;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:34:41;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:37:06;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:39:32;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:41:57;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:44:23;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:46:49;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:49:14;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:51:40;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:54:05;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:56:31;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T00:59:00;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:01:26;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:03:52;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:06:19;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:08:46;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:11:12;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:13:38;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:16:09;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:18:35;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:21:04;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:23:30;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:25:56;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:28:22;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:30:47;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:33:13;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:35:38;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:38:04;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:40:35;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:43:01;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:45:26;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:47:59;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:50:31;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:53:01;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:55:33;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T01:58:03;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:00:31;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:03:16;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:05:43;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:08:09;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:10:40;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:13:06;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:27:02;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:35:11;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:37:55;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:40:37;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:43:25;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:46:03;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:55:57;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T02:58:34;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:01:03;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:03:37;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:06:04;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:08:39;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:11:20;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:14:03;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:16:37;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:19:28;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:24:27;10.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:29:35;9.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:34:46;9.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:37:12;9.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:39:37;9.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:42:07;9.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:44:47;9.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:47:13;9.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:49:39;9.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:52:05;9.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T03:54:31;9.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:02:26;9.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:05:17;9.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:07:48;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:10:41;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:15:52;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:18:43;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:21:16;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:23:44;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:26:29;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:29:16;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:31:42;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:34:20;9.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:37:07;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:39:42;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:42:35;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:45:23;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:47:50;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:50:18;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:52:49;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:55:16;9.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T04:57:42;9.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:00:12;9.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:02:38;9.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:05:04;9.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:07:30;9.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:09:55;9.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:12:21;9.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:14:47;9.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:17:13;9.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:19:39;9.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:22:04;9.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:24:30;9.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:26:56;9.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:29:21;9.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:31:47;9.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:34:13;9.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:36:39;9.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:39:05;9.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:41:31;9.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:43:59;9.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:46:26;9.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:48:52;9.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:51:21;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:53:48;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:56:13;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T05:58:39;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:01:30;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:03:57;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:06:24;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:08:50;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:11:17;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:13:43;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:16:09;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:18:35;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:23:41;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:26:07;8.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:28:34;8.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:31:01;8.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:33:28;8.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:36:02;8.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:38:32;8.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:40:58;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:43:24;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:45:57;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:48:24;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:50:50;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:53:15;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:55:41;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T06:58:07;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:00:33;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:02:58;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:05:24;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:07:50;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:10:16;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:12:42;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:15:08;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:17:33;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:19:59;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:22:25;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:24:50;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:27:16;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:29:42;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:32:07;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:34:33;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:36:58;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:39:24;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:41:50;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:44:15;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:46:41;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:49:07;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:51:33;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:53:59;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:56:25;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T07:58:51;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:01:20;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:03:47;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:06:16;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:08:42;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:11:11;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:13:37;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:16:06;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:18:32;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:20:59;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:23:25;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:25:51;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:28:16;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:31:00;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:33:28;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:35:59;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:38:25;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:40:51;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:43:17;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:45:44;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:48:11;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:50:37;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:53:04;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:55:31;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T08:57:58;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:00:24;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:02:49;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:05:15;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:07:41;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:10:08;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:12:35;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:15:01;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:17:27;9.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:19:52;9.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:22:18;9.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:24:43;9.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:27:09;9.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:29:35;9.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:32:02;9.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:34:28;9.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:36:55;9.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:39:21;9.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:47:03;9.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:49:34;9.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:52:05;9.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:55:09;9.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:57:28;9.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T09:59:53;9.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:02:41;9.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:10:42;10.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:21:08;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:26:55;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:29:51;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:32:18;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:34:47;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:37:15;10.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:39:45;10.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:42:15;10.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:44:42;10.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:50:13;10.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:52:42;10.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:55:26;10.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T10:57:58;10.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:00:38;10.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:03:22;10.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:05:50;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:08:31;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:10:57;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:13:26;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:16:27;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:19:14;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:21:52;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:24:19;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:26:46;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:29:25;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:31:54;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:34:24;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:36:53;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:39:27;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:41:58;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:47:04;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:49:35;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T11:52:41;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T12:00:11;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T12:02:46;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T12:05:15;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T12:07:57;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T12:10:30;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T12:23:28;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T12:31:27;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T12:39:46;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T12:52:45;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:00:46;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:03:15;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:06:04;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:08:58;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:11:51;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:14:27;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:17:00;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:22:36;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:27:54;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:39:16;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:44:40;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:47:18;11.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:49:50;11.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:52:16;11.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T13:54:51;11.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:02:44;11.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:18:34;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:23:30;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:26:24;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:31:45;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:34:30;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:37:00;10.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:39:35;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:42:04;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:44:44;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:50:01;10.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:55:45;10.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T14:58:35;10.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:01:02;10.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:03:35;10.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:06:06;10.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:08:42;10.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:11:14;10.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:13:49;10.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:16:23;10.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:18:51;10.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:21:18;10.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:23:48;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:26:35;10.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:29:07;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:31:35;10.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:34:03;10.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:36:38;10.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:40:01;9.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:42:21;9.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:51:22;9.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:53:55;9.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:56:27;9.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T15:58:54;9.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:01:21;9.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:03:55;9.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:06:36;9.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:09:26;9.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:14:31;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:16:57;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:19:27;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:22:05;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:24:35;9.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:27:02;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:29:32;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:32:23;8.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:34:51;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:37:17;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:39:44;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:42:12;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:44:39;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:47:05;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:49:30;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:52:01;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:54:27;8.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:56:54;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T16:59:20;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:01:46;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:04:11;8.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:06:37;8.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:09:10;8.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:11:41;8.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:14:07;8.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:16:33;8.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:18:58;8.50;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:21:24;8.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:23:50;8.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:26:17;8.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:28:43;8.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:31:14;8.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:33:40;8.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:36:08;8.40;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:38:34;8.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:41:00;8.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:43:44;8.30;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:46:25;8.20;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:49:22;8.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:51:51;8.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:54:19;8.10;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:56:45;8.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T17:59:12;8.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:01:39;8.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:04:05;8.00;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:06:33;7.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:09:00;7.90;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:11:28;7.80;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:14:16;7.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:16:44;7.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:19:10;7.70;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:21:36;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:24:02;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:26:28;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:28:54;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:31:26;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:33:52;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:36:18;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:38:44;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:41:10;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:43:35;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:46:10;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:48:36;7.60;99.90
14144;DHT22;7152;48.348;10.980;2022-11-04T18:51:03;7.60;99.90