sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67273;DHT22;54190;49.770;9.250;2022-09-29T00:02:20;7.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:04:45;6.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:07:11;6.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:13:06;6.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:15:31;6.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:17:57;6.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:20:23;6.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:22:50;6.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:25:17;6.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:27:43;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:30:10;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:32:36;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:35:02;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:37:27;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:39:53;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:42:20;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:45:05;6.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:47:40;6.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:50:37;6.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:53:06;6.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T00:55:49;6.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:00:54;6.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:03:21;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:05:53;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:10:50;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:13:18;6.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:15:44;6.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:18:10;6.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:20:55;6.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:23:31;6.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:40:15;6.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:42:59;6.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:45:38;6.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:48:16;6.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:50:46;6.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:53:18;6.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:55:50;6.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T01:58:20;6.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:00:55;6.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:03:27;6.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:05:58;6.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:08:42;6.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:11:12;6.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:16:04;6.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:18:49;6.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:21:16;6.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:23:42;5.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:26:12;5.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:28:39;5.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:31:05;5.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:33:32;5.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:36:17;5.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:44:34;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:47:13;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:52:32;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:55:10;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T02:57:52;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:00:20;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:02:47;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:05:40;5.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:08:06;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:10:31;5.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:12:57;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:15:23;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:17:48;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:20:15;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:22:40;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:25:07;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:27:32;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:30:08;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:32:34;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:35:00;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:37:25;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:39:51;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:42:17;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:44:43;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:47:08;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:49:34;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:52:00;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:54:26;5.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:56:52;5.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T03:59:18;5.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:01:44;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:04:09;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:06:35;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:09:01;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:11:27;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:13:53;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:16:19;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:18:44;5.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:21:11;5.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:23:37;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:26:03;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:28:33;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:30:59;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:33:25;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:36:02;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:38:28;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:40:54;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:43:19;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:45:45;5.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:48:11;5.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:50:37;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:53:03;5.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:55:28;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T04:57:54;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:00:20;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:02:46;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:05:11;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:07:38;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:10:07;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:13:17;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:15:43;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:18:16;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:20:42;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:23:08;5.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:25:36;5.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:28:02;5.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:30:28;5.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:32:54;5.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:35:19;5.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:37:45;5.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:40:11;5.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:42:37;5.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:45:05;5.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:47:31;5.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:49:57;5.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:52:22;5.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:54:48;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:57:15;5.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T05:59:41;5.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:02:08;5.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:04:33;5.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:07:00;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:09:26;5.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:11:51;5.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:14:17;5.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:16:43;5.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:19:09;5.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:21:34;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:24:02;5.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:26:28;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:28:55;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:31:23;5.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:33:49;5.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:36:22;5.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:39:09;5.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:41:35;6.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:44:09;6.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:46:35;6.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:49:01;6.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:51:26;6.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:53:52;6.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:56:18;6.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T06:58:44;6.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:01:11;6.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:03:37;6.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:06:08;6.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:08:34;6.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:11:02;6.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:13:29;6.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:15:55;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:18:21;6.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:20:47;6.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:23:13;6.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:25:39;6.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:28:04;7.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:30:30;7.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:32:56;7.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:35:23;7.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:37:55;7.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:40:22;7.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:42:48;7.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:45:15;7.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:47:41;7.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:50:07;7.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:52:33;7.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:54:58;7.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:57:24;7.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T07:59:50;7.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:02:16;7.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:04:42;7.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:07:08;7.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:09:34;7.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:12:00;7.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:14:27;7.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:16:53;7.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:19:19;7.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:21:45;7.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:24:14;8.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:26:42;8.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:29:08;8.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:31:34;8.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:34:01;8.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:36:27;8.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:38:55;8.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:46:38;8.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:49:13;9.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:51:48;9.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:54:32;9.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:56:59;9.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T08:59:27;9.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:05:11;10.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:08:04;10.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:10:42;10.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:13:20;10.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:16:11;10.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:21:51;10.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:24:38;10.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:27:14;11.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:29:43;11.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:32:12;11.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:34:44;11.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:37:21;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:42:29;11.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:45:03;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:47:41;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:50:16;11.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:52:50;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T09:55:19;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:00:48;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:03:15;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:05:45;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:08:31;11.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:11:25;11.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:14:01;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:16:37;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:19:06;11.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:23:58;11.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:26:39;11.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:29:30;11.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:34:45;11.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:37:19;11.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:39:46;11.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:42:24;11.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:44:54;11.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:47:25;11.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:52:54;11.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:55:28;11.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T10:57:57;11.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:00:35;11.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:03:23;11.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:05:58;11.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:08:25;11.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:11:06;11.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:13:37;11.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:16:18;11.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:18:50;11.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:21:27;11.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:30:04;12.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:35:23;12.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:41:03;12.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:54:22;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T11:57:03;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:00:03;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:03:10;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:11:41;12.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:14:34;12.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:17:09;12.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:19:38;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:22:09;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:24:39;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:29:53;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:35:16;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:37:53;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:40:40;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:43:13;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:45:58;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:51:32;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:54:21;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:57:03;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T12:59:51;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T13:25:09;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T13:27:43;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T13:30:26;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T13:33:09;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T13:35:41;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T13:38:17;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T13:41:37;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T13:46:41;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T13:51:48;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T13:54:35;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T13:57:18;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:02:39;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:08:12;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:15:48;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:18:37;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:21:13;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:29:19;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:31:49;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:34:17;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:36:46;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:39:15;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:41:44;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T14:56:00;13.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:01:33;13.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:04:10;13.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:06:45;13.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:09:15;13.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:11:43;13.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:19:33;13.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:27:31;13.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:29:58;13.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:32:30;13.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:35:02;13.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:40:22;13.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:42:49;13.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:45:25;13.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:48:05;13.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:50:41;13.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:53:08;13.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:55:35;13.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T15:58:01;13.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:00:46;13.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:03:25;13.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:05:58;13.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:08:26;13.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:11:01;13.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:13:37;13.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:16:10;13.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:18:42;13.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:21:20;13.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:31:33;12.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:34:00;12.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:36:32;12.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:39:05;12.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:41:35;12.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:46:56;12.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:49:30;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:52:12;12.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:54:42;12.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:57:28;12.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T16:59:57;12.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:02:24;12.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:04:51;12.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:07:20;12.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:09:51;11.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:12:19;11.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:14:44;11.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:17:20;11.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:19:51;11.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:22:27;11.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:24:54;11.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:27:21;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:30:06;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:32:32;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:35:00;11.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:37:26;11.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:39:52;11.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:42:18;11.10;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:44:44;11.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:47:13;11.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:49:43;11.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:52:09;11.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:54:40;10.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:57:18;10.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T17:59:44;10.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:02:11;10.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:04:41;10.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:07:13;10.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:09:41;10.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:12:11;10.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:14:37;10.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:17:03;10.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:19:31;10.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:21:58;10.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:24:25;10.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:26:51;10.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:29:17;10.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:31:43;10.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:34:18;10.30;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:36:44;10.20;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:39:11;10.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:41:37;10.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:44:14;10.00;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:46:42;9.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:49:14;9.90;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:51:40;9.80;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:54:06;9.70;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:56:32;9.60;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T18:58:57;9.50;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T19:01:24;9.40;99.90
67273;DHT22;54190;49.770;9.250;2022-09-29T19:03:54;9.40;99.90