sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63664;SDS011;49820;33.966;73.390;2024-03-25T02:58:21;5.82;;;2.67;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:02:35;6.18;;;2.83;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:09:13;4.90;;;2.92;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:11:42;5.43;;;2.90;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:14:11;7.43;;;2.63;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:16:39;4.18;;;2.70;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:19:07;8.20;;;2.73;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:21:35;5.32;;;2.63;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:24:04;4.32;;;2.15;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:26:32;6.15;;;2.65;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:29:00;5.20;;;2.75;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:31:28;6.95;;;2.88;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:33:55;6.30;;;2.70;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:36:23;5.53;;;2.83;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:38:51;5.50;;;2.85;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:41:20;5.67;;;2.70;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:43:48;5.18;;;2.72;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:46:16;5.53;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:48:44;7.38;;;2.88;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:51:12;4.50;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:53:40;5.82;;;2.67;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:56:08;5.68;;;2.63;;
63664;SDS011;49820;33.966;73.390;2024-03-25T03:58:36;5.05;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:01:04;5.00;;;2.60;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:03:41;4.32;;;2.33;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:06:12;6.22;;;2.33;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:08:40;6.13;;;2.58;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:11:08;6.28;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:13:37;6.68;;;2.70;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:16:05;5.35;;;2.22;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:18:33;6.63;;;2.25;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:21:01;5.13;;;2.28;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:23:31;4.95;;;2.38;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:26:00;3.88;;;2.05;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:28:29;5.30;;;2.20;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:30:57;5.88;;;2.20;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:33:25;6.68;;;2.28;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:35:53;5.22;;;2.25;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:38:21;5.00;;;2.22;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:40:49;4.97;;;2.05;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:43:18;5.55;;;2.17;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:45:45;4.53;;;2.17;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:48:14;6.10;;;1.87;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:50:42;5.03;;;2.42;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:53:10;3.93;;;2.07;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:55:38;7.53;;;2.33;;
63664;SDS011;49820;33.966;73.390;2024-03-25T04:58:05;5.05;;;2.17;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:00:33;8.52;;;3.97;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:03:02;7.18;;;3.88;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:05:30;5.27;;;2.80;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:07:58;3.95;;;2.13;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:10:26;5.38;;;2.30;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:12:54;4.10;;;2.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:15:23;5.00;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:17:54;5.87;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:20:22;4.80;;;2.38;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:22:50;4.95;;;2.60;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:25:18;3.75;;;2.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:27:51;6.32;;;2.55;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:30:19;4.43;;;2.42;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:32:47;6.35;;;2.55;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:35:15;5.35;;;2.28;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:37:43;4.78;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:40:11;5.38;;;2.20;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:42:39;4.47;;;2.42;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:45:07;4.95;;;2.63;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:47:36;5.47;;;2.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:50:04;5.30;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:52:38;5.32;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:55:06;6.85;;;2.67;;
63664;SDS011;49820;33.966;73.390;2024-03-25T05:57:36;5.97;;;2.47;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:00:05;4.18;;;2.13;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:02:40;4.78;;;2.30;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:05:08;5.63;;;2.67;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:07:36;3.22;;;2.03;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:10:04;3.97;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:12:32;4.63;;;2.00;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:15:00;4.78;;;2.22;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:17:28;5.87;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:19:56;4.90;;;2.37;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:22:25;5.93;;;2.75;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:24:52;5.97;;;2.57;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:27:20;6.90;;;2.53;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:29:51;4.57;;;2.03;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:32:39;5.50;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:35:25;5.32;;;2.28;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:37:53;3.80;;;2.00;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:40:21;4.68;;;2.13;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:42:49;4.57;;;2.00;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:45:17;3.22;;;2.20;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:47:45;4.67;;;2.13;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:50:13;5.07;;;2.13;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:52:42;5.65;;;2.15;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:55:10;5.32;;;2.63;;
63664;SDS011;49820;33.966;73.390;2024-03-25T06:57:39;4.80;;;2.57;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:00:09;4.38;;;2.17;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:02:40;4.22;;;2.78;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:05:09;6.63;;;2.45;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:07:38;4.18;;;1.90;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:10:10;5.50;;;2.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:12:39;4.45;;;1.90;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:15:07;4.07;;;1.88;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:17:35;5.07;;;1.90;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:20:03;6.30;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:22:35;3.87;;;1.80;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:25:03;5.28;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:27:32;6.78;;;3.70;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:30:01;6.65;;;3.28;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:32:34;4.95;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:35:02;6.28;;;1.98;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:37:31;5.03;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:39:59;6.22;;;2.42;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:42:27;6.63;;;2.60;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:44:55;4.88;;;2.60;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:47:24;4.93;;;2.30;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:49:51;5.47;;;2.43;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:52:20;5.15;;;2.42;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:54:48;5.57;;;2.35;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:57:17;4.93;;;2.30;;
63664;SDS011;49820;33.966;73.390;2024-03-25T07:59:46;4.93;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:02:14;4.43;;;2.43;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:04:42;5.00;;;2.28;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:07:10;6.22;;;1.98;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:09:38;8.18;;;2.70;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:12:06;4.65;;;2.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:14:35;6.28;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:17:02;7.55;;;2.58;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:19:31;4.47;;;2.20;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:21:58;6.68;;;2.28;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:24:27;5.28;;;2.22;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:26:55;5.60;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:29:23;3.20;;;2.20;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:31:51;4.00;;;2.05;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:34:19;4.53;;;2.60;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:36:47;4.63;;;2.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:39:15;5.37;;;2.43;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:41:43;3.83;;;2.00;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:44:11;4.65;;;2.45;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:46:40;4.63;;;2.33;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:49:08;3.27;;;2.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:51:36;7.40;;;2.33;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:54:04;5.82;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:56:32;3.78;;;2.42;;
63664;SDS011;49820;33.966;73.390;2024-03-25T08:59:01;5.57;;;2.78;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:01:30;4.38;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:03:58;4.03;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:06:27;4.03;;;2.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:08:55;5.43;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:11:42;5.72;;;2.53;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:14:10;5.80;;;2.42;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:16:38;5.43;;;2.63;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:19:06;6.53;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:21:34;6.20;;;2.25;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:24:03;5.15;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:26:31;4.53;;;2.23;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:28:59;4.90;;;2.75;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:31:27;4.38;;;2.30;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:33:56;4.53;;;2.90;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:36:32;5.80;;;2.53;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:39:04;4.53;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:41:35;4.82;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:44:08;4.82;;;2.55;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:46:40;4.57;;;2.35;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:49:08;4.18;;;2.67;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:51:36;4.77;;;2.33;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:54:09;4.82;;;2.53;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:56:41;5.10;;;2.30;;
63664;SDS011;49820;33.966;73.390;2024-03-25T09:59:10;3.53;;;2.60;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:01:39;5.57;;;2.45;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:04:07;6.72;;;2.70;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:06:36;6.43;;;2.60;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:09:07;5.63;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:11:35;6.18;;;3.00;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:14:03;5.40;;;2.47;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:16:33;6.10;;;3.05;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:19:01;3.67;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:21:29;5.03;;;2.70;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:23:58;7.15;;;2.90;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:26:29;5.45;;;2.47;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:28:59;5.63;;;2.70;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:31:27;6.30;;;2.75;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:33:57;5.10;;;2.43;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:36:25;6.30;;;3.00;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:38:57;5.93;;;2.80;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:41:34;4.85;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:44:04;4.80;;;2.55;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:46:34;5.13;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:49:06;5.53;;;2.60;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:51:54;4.72;;;2.70;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:54:28;4.35;;;2.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:56:58;6.15;;;2.65;;
63664;SDS011;49820;33.966;73.390;2024-03-25T10:59:27;4.30;;;2.53;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:01:58;5.75;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:04:26;3.40;;;2.25;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:06:54;4.82;;;2.38;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:09:33;5.65;;;2.70;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:12:01;7.43;;;4.13;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:14:29;6.80;;;3.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:16:59;4.97;;;2.88;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:19:29;5.15;;;2.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:22:08;7.28;;;2.90;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:24:42;3.43;;;2.17;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:27:11;4.43;;;2.53;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:29:44;4.63;;;2.83;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:32:12;5.57;;;3.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:34:49;7.63;;;3.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:37:18;6.60;;;3.20;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:39:46;6.17;;;3.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:42:14;6.78;;;3.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:44:43;5.32;;;3.00;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:47:11;7.75;;;3.38;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:49:39;4.90;;;3.25;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:52:07;5.47;;;3.10;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:54:35;6.70;;;3.05;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:57:03;5.82;;;3.55;;
63664;SDS011;49820;33.966;73.390;2024-03-25T11:59:32;5.78;;;3.28;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:01:59;7.78;;;3.28;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:04:28;8.10;;;3.92;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:06:57;6.63;;;3.53;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:09:24;55.73;;;26.07;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:12:11;143.48;;;60.30;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:14:39;81.03;;;34.25;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:17:07;42.00;;;19.90;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:19:35;60.87;;;24.67;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:22:04;17.90;;;8.50;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:24:34;22.30;;;10.40;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:27:04;49.53;;;20.30;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:29:32;17.55;;;8.38;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:32:00;29.20;;;12.38;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:34:30;11.68;;;6.38;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:37:01;42.75;;;16.38;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:42:55;23.45;;;10.35;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:45:23;32.65;;;13.82;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:47:52;12.57;;;6.30;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:50:20;12.55;;;6.32;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:52:50;25.50;;;10.77;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:55:18;21.70;;;9.95;;
63664;SDS011;49820;33.966;73.390;2024-03-25T12:57:46;27.83;;;11.95;;
63664;SDS011;49820;33.966;73.390;2024-03-25T13:00:15;20.48;;;9.25;;
63664;SDS011;49820;33.966;73.390;2024-03-25T13:02:44;41.78;;;18.85;;
63664;SDS011;49820;33.966;73.390;2024-03-25T13:05:12;25.07;;;10.83;;
63664;SDS011;49820;33.966;73.390;2024-03-25T13:07:40;18.90;;;8.82;;
63664;SDS011;49820;33.966;73.390;2024-03-25T13:10:08;18.15;;;10.25;;
63664;SDS011;49820;33.966;73.390;2024-03-25T13:12:36;11.60;;;5.72;;
63664;SDS011;49820;33.966;73.390;2024-03-25T13:15:05;12.18;;;6.68;;
63664;SDS011;49820;33.966;73.390;2024-03-25T13:17:33;10.27;;;6.85;;
