sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8113;SDS011;4099;52.684;9.918;2023-01-16T00:03:49;2.87;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T00:08:51;3.83;;;1.37;;
8113;SDS011;4099;52.684;9.918;2023-01-16T00:13:54;2.77;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T00:18:56;4.07;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T00:23:58;2.13;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T00:29:01;2.77;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T00:34:03;2.43;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T00:39:05;3.20;;;1.43;;
8113;SDS011;4099;52.684;9.918;2023-01-16T00:44:08;3.07;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T00:49:10;3.33;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T00:54:12;2.03;;;1.17;;
8113;SDS011;4099;52.684;9.918;2023-01-16T00:59:15;2.97;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T01:04:17;2.63;;;1.10;;
8113;SDS011;4099;52.684;9.918;2023-01-16T01:09:19;2.03;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T01:14:22;3.50;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T01:19:24;5.67;;;1.10;;
8113;SDS011;4099;52.684;9.918;2023-01-16T01:24:26;2.37;;;1.07;;
8113;SDS011;4099;52.684;9.918;2023-01-16T01:29:29;3.77;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T01:34:31;2.57;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T01:39:34;2.40;;;1.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T01:44:46;3.93;;;1.13;;
8113;SDS011;4099;52.684;9.918;2023-01-16T01:49:51;1.80;;;1.10;;
8113;SDS011;4099;52.684;9.918;2023-01-16T01:54:56;4.33;;;1.37;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:00:04;1.83;;;1.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:05:14;6.40;;;1.23;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:10:21;2.57;;;0.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:15:29;2.60;;;1.10;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:20:32;3.10;;;1.07;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:25:56;3.27;;;1.13;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:31:20;2.43;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:36:30;3.00;;;1.27;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:41:42;3.40;;;1.27;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:46:56;3.17;;;0.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:52:05;2.30;;;1.03;;
8113;SDS011;4099;52.684;9.918;2023-01-16T02:57:14;2.07;;;0.83;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:02:19;4.33;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:07:38;3.60;;;0.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:12:55;1.87;;;0.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:18:08;2.77;;;1.03;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:23:20;2.67;;;0.73;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:28:27;2.43;;;1.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:33:37;2.23;;;0.87;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:38:46;2.20;;;0.83;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:43:49;3.00;;;0.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:48:55;1.37;;;0.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:54:00;4.07;;;0.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T03:59:05;3.00;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:04:10;2.30;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:09:17;2.00;;;0.97;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:14:22;2.47;;;1.07;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:19:28;2.90;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:24:32;2.37;;;0.87;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:29:34;1.60;;;1.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:34:37;3.77;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:39:39;2.77;;;0.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:44:40;1.87;;;0.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:49:44;3.03;;;0.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:54:46;1.90;;;0.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T04:59:47;4.93;;;1.13;;
8113;SDS011;4099;52.684;9.918;2023-01-16T05:04:50;3.30;;;1.03;;
8113;SDS011;4099;52.684;9.918;2023-01-16T05:09:52;1.77;;;0.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T05:14:54;1.83;;;1.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T05:19:57;2.37;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T05:24:59;5.63;;;2.07;;
8113;SDS011;4099;52.684;9.918;2023-01-16T05:30:01;4.70;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T05:35:05;4.13;;;2.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T05:40:07;4.13;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T05:45:11;5.07;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T05:50:14;3.00;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T05:55:16;2.10;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:00:18;2.97;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:05:21;3.27;;;2.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:10:24;8.77;;;5.63;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:15:26;6.20;;;4.03;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:20:30;4.47;;;3.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:25:31;3.90;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:30:33;7.27;;;5.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:35:36;6.20;;;4.73;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:40:38;5.57;;;4.23;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:45:40;6.43;;;2.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:50:43;4.57;;;2.73;;
8113;SDS011;4099;52.684;9.918;2023-01-16T06:55:45;5.70;;;3.33;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:00:47;8.37;;;4.33;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:05:52;5.80;;;3.53;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:10:54;6.73;;;4.03;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:15:59;4.53;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:21:20;2.97;;;2.53;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:26:43;3.83;;;2.73;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:31:48;4.60;;;3.13;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:36:51;5.43;;;3.23;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:41:53;4.57;;;2.83;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:46:54;4.13;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:51:57;2.13;;;1.93;;
8113;SDS011;4099;52.684;9.918;2023-01-16T07:56:59;3.23;;;2.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:02:01;3.27;;;1.97;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:07:04;5.03;;;2.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:12:06;1.80;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:17:08;4.77;;;1.93;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:22:11;4.60;;;2.93;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:27:13;3.37;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:32:14;3.23;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:37:18;5.30;;;2.93;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:42:19;3.70;;;2.77;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:47:39;5.97;;;3.47;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:53:00;6.60;;;2.87;;
8113;SDS011;4099;52.684;9.918;2023-01-16T08:58:02;3.77;;;2.67;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:03:04;3.83;;;2.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:08:07;2.80;;;1.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:13:09;4.37;;;2.27;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:18:28;2.97;;;2.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:23:31;3.50;;;2.17;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:28:33;2.43;;;1.77;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:33:35;4.60;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:38:39;6.50;;;2.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:43:41;4.10;;;2.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:48:48;4.60;;;2.53;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:53:57;3.43;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T09:59:20;8.50;;;2.93;;
8113;SDS011;4099;52.684;9.918;2023-01-16T10:04:25;3.17;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T10:09:32;3.37;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T10:14:45;3.77;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T10:20:16;3.43;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T10:25:36;1.83;;;1.23;;
8113;SDS011;4099;52.684;9.918;2023-01-16T10:30:47;3.33;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T10:35:52;5.43;;;1.63;;
8113;SDS011;4099;52.684;9.918;2023-01-16T10:40:56;3.30;;;2.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T10:46:00;1.97;;;1.27;;
8113;SDS011;4099;52.684;9.918;2023-01-16T10:51:30;3.50;;;2.03;;
8113;SDS011;4099;52.684;9.918;2023-01-16T10:56:34;4.23;;;2.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:01:37;2.87;;;2.17;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:06:40;3.03;;;2.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:11:45;3.57;;;1.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:17:20;7.90;;;4.77;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:22:41;3.40;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:27:49;2.20;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:32:52;2.73;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:37:55;2.63;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:42:59;2.73;;;1.93;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:48:33;5.23;;;2.83;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:53:38;5.10;;;2.27;;
8113;SDS011;4099;52.684;9.918;2023-01-16T11:58:45;2.20;;;1.37;;
8113;SDS011;4099;52.684;9.918;2023-01-16T12:03:54;2.13;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T12:09:22;1.80;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T12:14:37;2.47;;;1.77;;
8113;SDS011;4099;52.684;9.918;2023-01-16T12:19:54;2.40;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T12:25:04;1.67;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T12:30:20;7.17;;;4.37;;
8113;SDS011;4099;52.684;9.918;2023-01-16T12:35:27;3.97;;;2.10;;
8113;SDS011;4099;52.684;9.918;2023-01-16T12:40:46;2.10;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T12:46:20;2.77;;;1.83;;
8113;SDS011;4099;52.684;9.918;2023-01-16T12:51:33;3.63;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T12:56:45;3.10;;;1.43;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:02:02;1.70;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:07:17;1.60;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:12:20;2.60;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:17:45;2.50;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:22:50;2.20;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:27:55;2.30;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:33:03;3.00;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:38:28;2.60;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:43:45;24.07;;;12.83;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:49:16;14.50;;;8.93;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:54:21;7.57;;;4.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T13:59:29;4.30;;;3.37;;
8113;SDS011;4099;52.684;9.918;2023-01-16T14:04:40;4.57;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T14:15:23;7.03;;;2.33;;
8113;SDS011;4099;52.684;9.918;2023-01-16T14:20:48;3.20;;;2.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T14:25:52;2.37;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T14:30:55;1.83;;;1.10;;
8113;SDS011;4099;52.684;9.918;2023-01-16T14:35:58;1.53;;;0.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T14:41:02;1.50;;;1.13;;
8113;SDS011;4099;52.684;9.918;2023-01-16T14:46:24;1.40;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T14:51:58;2.80;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T14:57:19;1.07;;;0.97;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:02:24;7.93;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:07:35;1.20;;;1.07;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:12:43;2.90;;;1.33;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:17:45;1.93;;;1.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:23:15;0.87;;;0.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:28:25;2.10;;;0.87;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:33:34;0.70;;;0.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:38:49;2.30;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:43:56;1.60;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:49:17;1.77;;;1.17;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:54:27;3.10;;;1.67;;
8113;SDS011;4099;52.684;9.918;2023-01-16T15:59:29;1.23;;;0.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T16:04:34;2.00;;;1.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T16:09:38;1.20;;;1.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T16:14:40;2.00;;;0.97;;
8113;SDS011;4099;52.684;9.918;2023-01-16T16:25:45;3.07;;;1.97;;
8113;SDS011;4099;52.684;9.918;2023-01-16T16:30:54;6.47;;;1.83;;
8113;SDS011;4099;52.684;9.918;2023-01-16T16:35:58;1.83;;;1.63;;
8113;SDS011;4099;52.684;9.918;2023-01-16T16:41:20;2.03;;;1.53;;
8113;SDS011;4099;52.684;9.918;2023-01-16T16:46:56;3.27;;;2.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T16:52:19;3.67;;;2.27;;
8113;SDS011;4099;52.684;9.918;2023-01-16T16:57:41;3.27;;;2.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:02:46;3.60;;;2.07;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:07:49;1.47;;;1.10;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:12:51;3.00;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:17:55;1.77;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:22:58;2.27;;;1.77;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:27:59;1.90;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:33:03;3.30;;;2.07;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:38:10;3.20;;;2.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:43:13;3.50;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:48:35;2.93;;;2.53;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:53:37;2.87;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T17:58:41;5.27;;;3.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T18:03:59;5.63;;;3.87;;
8113;SDS011;4099;52.684;9.918;2023-01-16T18:09:02;3.53;;;2.53;;
8113;SDS011;4099;52.684;9.918;2023-01-16T18:14:08;4.50;;;3.43;;
8113;SDS011;4099;52.684;9.918;2023-01-16T18:19:30;3.67;;;2.93;;
8113;SDS011;4099;52.684;9.918;2023-01-16T18:24:32;3.83;;;2.07;;
8113;SDS011;4099;52.684;9.918;2023-01-16T18:29:35;2.13;;;1.77;;
8113;SDS011;4099;52.684;9.918;2023-01-16T18:34:39;2.20;;;1.87;;
8113;SDS011;4099;52.684;9.918;2023-01-16T18:39:41;3.73;;;2.97;;
8113;SDS011;4099;52.684;9.918;2023-01-16T18:45:01;2.37;;;1.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T18:50:23;2.77;;;2.17;;
8113;SDS011;4099;52.684;9.918;2023-01-16T18:55:45;2.93;;;1.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:01:04;3.27;;;2.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:06:25;3.13;;;2.20;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:11:27;2.83;;;2.17;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:16:29;3.00;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:21:48;6.13;;;4.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:26:50;6.67;;;4.47;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:31:53;3.87;;;2.73;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:36:57;5.00;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:41:59;3.73;;;3.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:47:19;4.50;;;3.43;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:52:22;3.70;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T19:57:24;3.53;;;2.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:02:26;3.57;;;2.67;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:07:29;5.10;;;3.83;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:12:31;3.13;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:17:35;4.10;;;2.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:22:39;2.73;;;2.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:27:44;2.57;;;1.77;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:32:46;2.37;;;2.17;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:37:49;2.53;;;2.33;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:42:51;3.37;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:48:10;3.90;;;2.83;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:53:13;2.53;;;2.27;;
8113;SDS011;4099;52.684;9.918;2023-01-16T20:58:17;2.90;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:03:18;5.40;;;4.03;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:08:22;4.03;;;3.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:13:24;2.93;;;2.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:18:44;2.70;;;2.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:24:04;4.27;;;2.77;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:29:06;4.87;;;3.63;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:34:09;3.63;;;2.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:39:13;8.17;;;3.47;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:44:14;4.13;;;3.43;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:49:34;4.37;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:54:37;3.33;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T21:59:39;4.80;;;2.47;;
8113;SDS011;4099;52.684;9.918;2023-01-16T22:04:40;1.90;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-16T22:09:43;2.50;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T22:14:45;2.40;;;1.90;;
8113;SDS011;4099;52.684;9.918;2023-01-16T22:20:05;1.60;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T22:25:35;1.77;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T22:30:37;1.60;;;1.47;;
8113;SDS011;4099;52.684;9.918;2023-01-16T22:35:39;1.97;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T22:40:42;2.83;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T22:45:44;2.00;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T22:51:06;2.77;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T22:56:12;3.20;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:01:14;2.20;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:06:17;2.23;;;2.03;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:11:22;2.80;;;2.33;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:16:27;1.60;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:21:30;1.60;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:26:34;1.53;;;1.43;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:31:36;1.70;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:36:39;2.13;;;1.83;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:41:42;1.50;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:47:03;1.43;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:52:09;1.60;;;1.40;;
8113;SDS011;4099;52.684;9.918;2023-01-16T23:57:14;3.10;;;2.60;;
