sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16040;DHT22;8124;48.634;8.120;2023-02-20T00:04:37;11.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T00:09:40;11.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T00:14:42;11.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T00:19:47;11.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T00:24:50;11.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T00:29:53;11.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T00:34:58;11.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T00:40:01;11.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T00:45:04;11.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T00:50:11;11.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T00:55:14;11.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:00:22;11.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:05:27;11.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:10:30;11.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:15:33;11.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:20:37;11.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:25:40;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:30:43;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:35:47;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:40:50;11.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:45:53;11.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:50:59;11.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T01:56:05;11.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T02:01:10;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T02:06:21;11.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T02:11:26;11.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T02:16:36;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T02:22:25;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T02:33:40;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T02:38:58;10.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T02:44:06;10.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T02:49:18;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T02:54:25;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T02:59:31;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T03:04:35;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T03:09:44;10.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T03:14:55;10.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T03:20:20;10.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T03:25:27;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T03:30:34;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T03:35:41;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T03:41:07;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T03:46:31;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T03:52:00;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T03:57:16;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:02:25;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:07:35;10.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:12:43;10.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:17:49;10.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:22:57;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:28:04;10.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:33:19;10.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:38:24;10.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:43:28;10.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:48:32;10.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:53:36;10.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T04:58:40;10.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:03:52;10.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:08:55;10.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:14:01;10.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:19:04;10.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:24:07;10.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:29:11;10.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:34:14;10.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:39:17;10.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:44:22;10.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:49:25;10.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:54:28;10.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T05:59:32;10.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T06:04:35;10.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T06:09:41;10.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T06:14:45;10.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T06:19:49;10.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T06:24:51;9.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T06:29:56;9.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T06:34:59;9.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T06:40:03;9.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T06:45:08;9.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T06:50:15;9.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T06:55:18;9.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:00:23;9.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:05:26;9.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:10:30;9.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:15:34;9.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:20:37;9.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:25:40;9.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:30:45;9.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:35:49;9.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:40:53;9.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:45:57;9.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:51:01;9.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T07:56:04;10.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:01:09;10.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:06:12;10.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:11:16;10.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:16:20;10.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:21:26;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:26:29;10.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:31:33;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:36:36;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:41:43;11.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:46:48;11.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:51:54;11.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T08:56:57;11.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:02:02;11.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:07:05;11.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:12:10;11.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:17:15;11.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:22:21;11.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:27:23;12.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:32:28;12.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:37:31;12.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:42:38;12.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:48:05;12.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:53:17;12.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T09:58:40;12.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T10:03:53;12.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T10:08:58;12.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T10:14:19;12.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T10:19:29;12.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T10:24:42;12.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T10:29:47;12.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T10:34:57;12.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T10:40:07;13.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T10:45:16;13.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T10:50:28;13.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T10:55:35;13.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:00:44;13.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:05:53;13.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:11:14;13.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:16:26;13.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:21:37;13.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:26:40;13.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:31:44;14.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:37:05;14.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:42:11;14.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:47:27;14.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:52:32;14.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T11:57:38;14.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T12:02:52;14.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T12:07:58;14.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T12:13:03;14.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T12:18:31;14.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T12:23:47;14.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T12:29:02;14.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T12:34:18;14.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T12:39:31;14.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T12:44:51;14.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T12:50:18;14.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T12:55:32;14.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T13:00:39;14.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T13:05:45;14.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T13:10:54;14.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T13:16:02;14.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T13:21:10;14.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T13:26:46;14.80;99.50
16040;DHT22;8124;48.634;8.120;2023-02-20T13:31:51;14.90;99.10
16040;DHT22;8124;48.634;8.120;2023-02-20T13:36:54;14.90;98.20
16040;DHT22;8124;48.634;8.120;2023-02-20T13:42:00;15.00;97.60
16040;DHT22;8124;48.634;8.120;2023-02-20T13:47:36;15.10;97.20
16040;DHT22;8124;48.634;8.120;2023-02-20T13:52:41;15.20;96.70
16040;DHT22;8124;48.634;8.120;2023-02-20T13:57:46;15.20;96.40
16040;DHT22;8124;48.634;8.120;2023-02-20T14:02:51;15.20;96.20
16040;DHT22;8124;48.634;8.120;2023-02-20T14:07:56;15.20;95.90
16040;DHT22;8124;48.634;8.120;2023-02-20T14:13:02;15.30;95.30
16040;DHT22;8124;48.634;8.120;2023-02-20T14:18:14;15.30;94.90
16040;DHT22;8124;48.634;8.120;2023-02-20T14:23:23;15.40;94.50
16040;DHT22;8124;48.634;8.120;2023-02-20T14:28:27;15.40;94.30
16040;DHT22;8124;48.634;8.120;2023-02-20T14:38:56;15.40;94.20
16040;DHT22;8124;48.634;8.120;2023-02-20T14:44:03;15.50;94.00
16040;DHT22;8124;48.634;8.120;2023-02-20T14:49:07;15.50;93.80
16040;DHT22;8124;48.634;8.120;2023-02-20T14:54:23;15.50;93.80
16040;DHT22;8124;48.634;8.120;2023-02-20T14:59:28;15.50;94.00
16040;DHT22;8124;48.634;8.120;2023-02-20T15:04:31;15.60;93.80
16040;DHT22;8124;48.634;8.120;2023-02-20T15:09:37;15.60;93.90
16040;DHT22;8124;48.634;8.120;2023-02-20T15:14:42;15.60;93.80
16040;DHT22;8124;48.634;8.120;2023-02-20T15:19:45;15.50;93.40
16040;DHT22;8124;48.634;8.120;2023-02-20T15:24:49;15.50;93.60
16040;DHT22;8124;48.634;8.120;2023-02-20T15:30:11;15.60;94.30
16040;DHT22;8124;48.634;8.120;2023-02-20T15:35:17;15.50;94.30
16040;DHT22;8124;48.634;8.120;2023-02-20T15:40:25;15.50;94.10
16040;DHT22;8124;48.634;8.120;2023-02-20T15:45:30;15.50;94.40
16040;DHT22;8124;48.634;8.120;2023-02-20T15:50:33;15.60;95.00
16040;DHT22;8124;48.634;8.120;2023-02-20T15:55:37;15.60;95.20
16040;DHT22;8124;48.634;8.120;2023-02-20T16:00:40;15.50;94.90
16040;DHT22;8124;48.634;8.120;2023-02-20T16:05:43;15.60;95.20
16040;DHT22;8124;48.634;8.120;2023-02-20T16:10:48;15.60;95.40
16040;DHT22;8124;48.634;8.120;2023-02-20T16:15:51;15.60;95.80
16040;DHT22;8124;48.634;8.120;2023-02-20T16:20:55;15.70;96.30
16040;DHT22;8124;48.634;8.120;2023-02-20T16:25:59;15.60;96.90
16040;DHT22;8124;48.634;8.120;2023-02-20T16:31:03;15.50;97.30
16040;DHT22;8124;48.634;8.120;2023-02-20T16:36:06;15.50;98.30
16040;DHT22;8124;48.634;8.120;2023-02-20T16:41:22;15.40;98.70
16040;DHT22;8124;48.634;8.120;2023-02-20T16:46:25;15.30;99.10
16040;DHT22;8124;48.634;8.120;2023-02-20T16:51:39;15.20;99.10
16040;DHT22;8124;48.634;8.120;2023-02-20T16:56:50;15.00;98.40
16040;DHT22;8124;48.634;8.120;2023-02-20T17:01:53;14.90;98.60
16040;DHT22;8124;48.634;8.120;2023-02-20T17:06:56;14.80;98.80
16040;DHT22;8124;48.634;8.120;2023-02-20T17:12:00;14.60;98.90
16040;DHT22;8124;48.634;8.120;2023-02-20T17:17:03;14.50;99.00
16040;DHT22;8124;48.634;8.120;2023-02-20T17:22:07;14.30;98.80
16040;DHT22;8124;48.634;8.120;2023-02-20T17:27:13;14.20;98.80
16040;DHT22;8124;48.634;8.120;2023-02-20T17:32:16;14.20;99.40
16040;DHT22;8124;48.634;8.120;2023-02-20T17:37:20;13.90;98.90
16040;DHT22;8124;48.634;8.120;2023-02-20T17:42:25;13.90;99.10
16040;DHT22;8124;48.634;8.120;2023-02-20T17:47:28;13.80;99.00
16040;DHT22;8124;48.634;8.120;2023-02-20T17:52:31;13.70;99.10
16040;DHT22;8124;48.634;8.120;2023-02-20T17:57:38;13.60;99.30
16040;DHT22;8124;48.634;8.120;2023-02-20T18:02:40;13.60;99.60
16040;DHT22;8124;48.634;8.120;2023-02-20T18:07:43;13.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T18:12:48;13.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T18:18:15;13.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T18:23:19;13.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T18:28:23;13.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T18:33:26;13.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T18:38:29;13.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T18:43:33;13.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T18:48:36;13.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T18:53:39;13.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T18:58:44;13.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:03:48;13.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:08:51;13.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:13:55;13.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:18:58;13.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:24:01;13.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:29:07;13.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:34:12;12.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:39:15;12.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:44:32;12.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:49:35;13.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:54:42;13.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T19:59:47;13.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T20:04:50;13.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T20:09:53;13.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T20:14:57;13.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T20:20:01;12.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T20:25:04;12.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T20:30:14;12.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T20:35:19;12.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T20:40:23;12.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T20:45:28;12.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T20:50:31;12.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T20:55:34;12.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:00:39;12.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:05:42;12.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:10:45;12.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:15:50;12.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:20:53;12.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:25:56;12.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:31:00;12.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:36:04;12.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:41:07;12.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:46:11;11.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:51:18;12.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T21:56:22;11.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:01:27;11.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:06:30;11.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:11:32;11.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:16:54;11.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:22:14;11.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:27:35;11.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:32:56;11.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:38:17;11.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:43:37;11.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:48:59;11.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:54:21;11.60;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T22:59:42;11.40;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T23:05:04;11.20;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T23:10:25;10.90;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T23:15:45;10.80;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T23:21:07;11.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T23:26:27;11.10;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T23:31:48;11.00;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T23:37:10;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T23:42:31;10.70;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T23:47:51;10.50;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T23:53:13;10.30;99.90
16040;DHT22;8124;48.634;8.120;2023-02-20T23:58:33;10.60;99.90
