sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36598;BME280;22607;49.550;11.940;2023-02-28T00:00:36;97711.44;;;-2.74;90.71
36598;BME280;22607;49.550;11.940;2023-02-28T00:03:03;97711.59;;;-2.77;90.54
36598;BME280;22607;49.550;11.940;2023-02-28T00:05:30;97711.31;;;-2.71;91.23
36598;BME280;22607;49.550;11.940;2023-02-28T00:07:57;97712.19;;;-2.70;91.03
36598;BME280;22607;49.550;11.940;2023-02-28T00:10:26;97713.34;;;-2.78;91.82
36598;BME280;22607;49.550;11.940;2023-02-28T00:13:01;97712.28;;;-2.73;91.67
36598;BME280;22607;49.550;11.940;2023-02-28T00:15:28;97707.34;;;-2.78;91.86
36598;BME280;22607;49.550;11.940;2023-02-28T00:17:55;97705.63;;;-2.78;92.12
36598;BME280;22607;49.550;11.940;2023-02-28T00:20:21;97706.88;;;-2.86;92.52
36598;BME280;22607;49.550;11.940;2023-02-28T00:22:49;97708.31;;;-2.81;92.53
36598;BME280;22607;49.550;11.940;2023-02-28T00:25:21;97701.84;;;-2.90;92.90
36598;BME280;22607;49.550;11.940;2023-02-28T00:27:48;97701.84;;;-2.90;93.47
36598;BME280;22607;49.550;11.940;2023-02-28T00:30:17;97706.00;;;-2.87;93.76
36598;BME280;22607;49.550;11.940;2023-02-28T00:32:44;97693.38;;;-2.92;93.50
36598;BME280;22607;49.550;11.940;2023-02-28T00:35:12;97693.28;;;-2.90;94.48
36598;BME280;22607;49.550;11.940;2023-02-28T00:37:39;97700.19;;;-2.91;94.39
36598;BME280;22607;49.550;11.940;2023-02-28T00:40:07;97694.25;;;-2.93;94.94
36598;BME280;22607;49.550;11.940;2023-02-28T00:42:34;97697.16;;;-2.80;94.22
36598;BME280;22607;49.550;11.940;2023-02-28T00:45:03;97686.91;;;-2.81;93.70
36598;BME280;22607;49.550;11.940;2023-02-28T00:47:31;97689.34;;;-2.78;95.29
36598;BME280;22607;49.550;11.940;2023-02-28T00:49:59;97690.53;;;-2.85;95.54
36598;BME280;22607;49.550;11.940;2023-02-28T00:52:26;97684.19;;;-2.78;94.76
36598;BME280;22607;49.550;11.940;2023-02-28T00:54:53;97688.66;;;-2.82;95.26
36598;BME280;22607;49.550;11.940;2023-02-28T00:57:19;97687.56;;;-2.76;95.93
36598;BME280;22607;49.550;11.940;2023-02-28T00:59:46;97682.13;;;-2.70;95.34
36598;BME280;22607;49.550;11.940;2023-02-28T01:02:13;97678.03;;;-2.74;95.28
36598;BME280;22607;49.550;11.940;2023-02-28T01:04:40;97683.31;;;-2.77;95.66
36598;BME280;22607;49.550;11.940;2023-02-28T01:07:07;97685.88;;;-2.77;95.21
36598;BME280;22607;49.550;11.940;2023-02-28T01:09:33;97677.25;;;-2.76;96.17
36598;BME280;22607;49.550;11.940;2023-02-28T01:12:00;97678.81;;;-2.72;95.42
36598;BME280;22607;49.550;11.940;2023-02-28T01:14:26;97673.09;;;-2.79;95.14
36598;BME280;22607;49.550;11.940;2023-02-28T01:16:53;97685.09;;;-2.79;94.67
36598;BME280;22607;49.550;11.940;2023-02-28T01:19:20;97686.13;;;-2.83;95.09
36598;BME280;22607;49.550;11.940;2023-02-28T01:21:49;97677.56;;;-2.82;94.47
36598;BME280;22607;49.550;11.940;2023-02-28T01:24:15;97676.75;;;-2.84;94.30
36598;BME280;22607;49.550;11.940;2023-02-28T01:26:42;97672.41;;;-3.03;94.74
36598;BME280;22607;49.550;11.940;2023-02-28T01:29:08;97673.75;;;-2.94;94.93
36598;BME280;22607;49.550;11.940;2023-02-28T01:31:35;97672.16;;;-2.97;95.76
36598;BME280;22607;49.550;11.940;2023-02-28T01:34:03;97661.22;;;-3.21;95.63
36598;BME280;22607;49.550;11.940;2023-02-28T01:36:30;97670.38;;;-3.16;95.11
36598;BME280;22607;49.550;11.940;2023-02-28T01:38:56;97663.56;;;-3.17;95.23
36598;BME280;22607;49.550;11.940;2023-02-28T01:41:25;97660.88;;;-3.13;94.87
36598;BME280;22607;49.550;11.940;2023-02-28T01:44:00;97660.47;;;-3.25;95.02
36598;BME280;22607;49.550;11.940;2023-02-28T01:46:31;97658.88;;;-3.27;95.65
36598;BME280;22607;49.550;11.940;2023-02-28T01:49:11;97655.22;;;-3.22;96.07
36598;BME280;22607;49.550;11.940;2023-02-28T01:51:43;97650.34;;;-3.28;96.18
36598;BME280;22607;49.550;11.940;2023-02-28T01:54:21;97645.06;;;-3.25;95.50
36598;BME280;22607;49.550;11.940;2023-02-28T01:57:01;97650.59;;;-3.34;96.30
36598;BME280;22607;49.550;11.940;2023-02-28T01:59:36;97650.22;;;-3.25;96.59
36598;BME280;22607;49.550;11.940;2023-02-28T02:02:06;97647.16;;;-3.33;97.10
36598;BME280;22607;49.550;11.940;2023-02-28T02:05:00;97643.78;;;-3.35;97.72
36598;BME280;22607;49.550;11.940;2023-02-28T02:07:35;97638.81;;;-3.38;98.32
36598;BME280;22607;49.550;11.940;2023-02-28T02:17:53;97644.59;;;-3.33;97.84
36598;BME280;22607;49.550;11.940;2023-02-28T02:23:11;97632.81;;;-3.39;98.26
36598;BME280;22607;49.550;11.940;2023-02-28T02:34:18;97625.38;;;-3.45;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T02:39:53;97625.22;;;-3.42;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T02:42:31;97620.63;;;-3.34;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T02:45:22;97625.00;;;-3.36;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T02:47:53;97624.41;;;-3.43;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T02:50:24;97623.31;;;-3.37;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T02:53:01;97631.22;;;-3.41;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T02:55:31;97625.56;;;-3.29;99.99
36598;BME280;22607;49.550;11.940;2023-02-28T02:58:06;97634.09;;;-3.28;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:00:40;97632.81;;;-3.39;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:03:09;97636.81;;;-3.52;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:05:57;97641.56;;;-3.43;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:08:29;97635.91;;;-3.51;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:10:58;97639.91;;;-3.44;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:16:35;97637.78;;;-3.55;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:22:05;97630.81;;;-3.53;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:25:07;97636.53;;;-3.46;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:27:41;97634.19;;;-3.51;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:30:22;97627.06;;;-3.44;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:33:06;97618.13;;;-3.56;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:35:42;97624.72;;;-3.50;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:38:21;97626.47;;;-3.51;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:41:08;97634.81;;;-3.46;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:43:41;97632.31;;;-3.47;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:46:12;97629.06;;;-3.32;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:48:51;97630.13;;;-3.36;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:51:22;97635.28;;;-3.36;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:53:53;97635.19;;;-3.34;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:56:22;97642.06;;;-3.35;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T03:59:04;97637.63;;;-3.31;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:01:34;97643.94;;;-3.38;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:04:03;97644.59;;;-3.33;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:06:32;97641.09;;;-3.32;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:08:59;97644.19;;;-3.24;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:11:32;97650.59;;;-3.34;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:13:59;97652.78;;;-3.46;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:16:26;97648.69;;;-3.29;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:19:04;97654.91;;;-3.35;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:21:40;97663.31;;;-3.31;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:24:10;97658.88;;;-3.27;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:26:42;97656.88;;;-3.21;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:29:11;97654.25;;;-3.19;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:31:38;97654.59;;;-3.27;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:34:06;97653.75;;;-3.27;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:36:33;97651.00;;;-3.23;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:39:06;97649.44;;;-3.27;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:41:33;97647.97;;;-3.33;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:44:00;97653.84;;;-3.29;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:46:26;97648.59;;;-3.27;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:48:52;97654.22;;;-3.38;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:51:21;97649.16;;;-3.40;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:53:48;97646.50;;;-3.59;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:56:16;97646.50;;;-3.59;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T04:58:43;97644.25;;;-3.46;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:01:20;97642.91;;;-3.55;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:03:48;97646.38;;;-3.56;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:06:15;97651.06;;;-3.66;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:08:42;97644.03;;;-3.62;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:11:20;97648.16;;;-3.58;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:13:48;97657.63;;;-3.81;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:16:15;97647.41;;;-3.60;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:18:42;97649.00;;;-3.58;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:21:27;97645.53;;;-3.57;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:23:56;97640.28;;;-3.53;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:26:24;97652.34;;;-3.56;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:28:50;97647.78;;;-3.70;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:31:17;97646.63;;;-3.62;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:33:44;97650.28;;;-3.47;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:36:10;97649.31;;;-3.45;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:38:38;97651.38;;;-3.53;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:41:09;97648.25;;;-3.39;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:43:36;97659.16;;;-3.54;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:46:07;97655.00;;;-3.57;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:48:35;97652.91;;;-3.70;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:51:04;97659.22;;;-3.56;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:53:32;97660.03;;;-3.56;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:55:59;97669.16;;;-3.48;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T05:58:26;97669.88;;;-3.45;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:00:58;97673.34;;;-3.46;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:03:26;97673.84;;;-3.58;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:05:52;97677.44;;;-3.62;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:08:19;97676.28;;;-3.55;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:10:46;97680.53;;;-3.54;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:13:12;97681.31;;;-3.52;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:15:39;97680.41;;;-3.51;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:18:06;97676.94;;;-3.50;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:20:33;97682.38;;;-3.37;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:22:59;97686.72;;;-3.37;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:25:27;97693.41;;;-3.33;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:27:54;97692.75;;;-3.18;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:30:21;97696.06;;;-3.16;98.96
36598;BME280;22607;49.550;11.940;2023-02-28T06:32:51;97694.22;;;-3.33;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:35:18;97693.78;;;-3.22;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:37:45;97694.69;;;-3.23;99.88
36598;BME280;22607;49.550;11.940;2023-02-28T06:40:13;97699.59;;;-3.18;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:42:40;97702.75;;;-3.11;99.60
36598;BME280;22607;49.550;11.940;2023-02-28T06:45:07;97702.63;;;-3.08;99.34
36598;BME280;22607;49.550;11.940;2023-02-28T06:47:40;97698.97;;;-3.03;99.33
36598;BME280;22607;49.550;11.940;2023-02-28T06:50:12;97704.19;;;-3.04;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:52:38;97702.13;;;-2.96;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:55:06;97700.19;;;-2.91;100.00
36598;BME280;22607;49.550;11.940;2023-02-28T06:57:34;97703.63;;;-2.71;99.11
36598;BME280;22607;49.550;11.940;2023-02-28T07:00:05;97707.22;;;-2.75;99.35
36598;BME280;22607;49.550;11.940;2023-02-28T07:02:35;97713.50;;;-2.61;98.98
36598;BME280;22607;49.550;11.940;2023-02-28T07:05:02;97708.84;;;-1.23;92.95
36598;BME280;22607;49.550;11.940;2023-02-28T07:07:29;97702.22;;;-0.28;84.85
36598;BME280;22607;49.550;11.940;2023-02-28T07:09:55;97706.81;;;-0.01;79.08
36598;BME280;22607;49.550;11.940;2023-02-28T07:12:22;97705.94;;;0.31;75.64
36598;BME280;22607;49.550;11.940;2023-02-28T07:14:50;97696.25;;;0.96;73.42
36598;BME280;22607;49.550;11.940;2023-02-28T07:17:17;97709.28;;;0.33;74.23
36598;BME280;22607;49.550;11.940;2023-02-28T07:19:43;97702.50;;;0.77;70.89
36598;BME280;22607;49.550;11.940;2023-02-28T07:22:10;97713.50;;;0.50;71.02
36598;BME280;22607;49.550;11.940;2023-02-28T07:24:36;97711.25;;;0.44;73.64
36598;BME280;22607;49.550;11.940;2023-02-28T07:27:04;97719.63;;;0.95;73.22
36598;BME280;22607;49.550;11.940;2023-02-28T07:29:31;97712.44;;;1.58;67.65
36598;BME280;22607;49.550;11.940;2023-02-28T07:31:58;97703.38;;;1.65;66.07
36598;BME280;22607;49.550;11.940;2023-02-28T07:34:24;97703.94;;;2.13;65.43
36598;BME280;22607;49.550;11.940;2023-02-28T07:36:53;97701.72;;;1.21;65.38
36598;BME280;22607;49.550;11.940;2023-02-28T07:39:21;97703.31;;;1.94;63.55
36598;BME280;22607;49.550;11.940;2023-02-28T07:41:48;97694.59;;;2.51;62.00
36598;BME280;22607;49.550;11.940;2023-02-28T07:44:14;97701.94;;;3.10;62.17
36598;BME280;22607;49.550;11.940;2023-02-28T07:46:41;97689.06;;;3.35;60.27
36598;BME280;22607;49.550;11.940;2023-02-28T07:49:07;97702.75;;;3.50;58.76
36598;BME280;22607;49.550;11.940;2023-02-28T07:51:34;97686.78;;;3.30;57.67
36598;BME280;22607;49.550;11.940;2023-02-28T07:54:01;97694.25;;;3.22;57.48
36598;BME280;22607;49.550;11.940;2023-02-28T07:56:27;97697.16;;;3.04;58.17
36598;BME280;22607;49.550;11.940;2023-02-28T07:58:54;97710.84;;;3.45;56.81
36598;BME280;22607;49.550;11.940;2023-02-28T08:01:21;97705.28;;;3.12;55.03
36598;BME280;22607;49.550;11.940;2023-02-28T08:03:49;97708.28;;;3.06;55.42
36598;BME280;22607;49.550;11.940;2023-02-28T08:06:21;97707.34;;;3.07;53.89
36598;BME280;22607;49.550;11.940;2023-02-28T08:08:52;97713.56;;;3.57;54.35
36598;BME280;22607;49.550;11.940;2023-02-28T08:11:19;97704.59;;;3.74;53.77
36598;BME280;22607;49.550;11.940;2023-02-28T08:13:46;97698.94;;;3.93;53.36
36598;BME280;22607;49.550;11.940;2023-02-28T08:16:13;97699.81;;;3.67;51.68
36598;BME280;22607;49.550;11.940;2023-02-28T08:18:45;97707.78;;;3.90;52.35
36598;BME280;22607;49.550;11.940;2023-02-28T08:21:11;97699.50;;;3.72;50.77
36598;BME280;22607;49.550;11.940;2023-02-28T08:23:41;97712.38;;;4.11;51.53
36598;BME280;22607;49.550;11.940;2023-02-28T08:26:08;97704.22;;;3.54;51.58
36598;BME280;22607;49.550;11.940;2023-02-28T08:28:34;97697.13;;;3.56;50.84
36598;BME280;22607;49.550;11.940;2023-02-28T08:31:01;97702.28;;;3.82;51.33
36598;BME280;22607;49.550;11.940;2023-02-28T08:33:32;97703.59;;;3.37;50.83
36598;BME280;22607;49.550;11.940;2023-02-28T08:36:01;97693.84;;;3.41;51.01
36598;BME280;22607;49.550;11.940;2023-02-28T08:38:28;97710.03;;;3.45;51.09
36598;BME280;22607;49.550;11.940;2023-02-28T08:41:05;97703.81;;;3.34;50.83
36598;BME280;22607;49.550;11.940;2023-02-28T08:43:33;97708.13;;;3.73;49.90
36598;BME280;22607;49.550;11.940;2023-02-28T08:46:00;97704.63;;;3.98;50.24
36598;BME280;22607;49.550;11.940;2023-02-28T08:48:29;97708.03;;;3.61;51.37
36598;BME280;22607;49.550;11.940;2023-02-28T08:51:05;97713.59;;;4.43;49.61
36598;BME280;22607;49.550;11.940;2023-02-28T08:53:34;97703.97;;;4.07;48.92
36598;BME280;22607;49.550;11.940;2023-02-28T08:56:07;97711.44;;;4.61;47.28
36598;BME280;22607;49.550;11.940;2023-02-28T08:58:34;97700.25;;;4.72;47.18
36598;BME280;22607;49.550;11.940;2023-02-28T09:01:07;97706.59;;;3.94;49.07
36598;BME280;22607;49.550;11.940;2023-02-28T09:03:34;97701.22;;;4.46;47.86
36598;BME280;22607;49.550;11.940;2023-02-28T09:06:07;97703.13;;;4.56;46.94
36598;BME280;22607;49.550;11.940;2023-02-28T09:08:35;97696.69;;;4.37;47.11
36598;BME280;22607;49.550;11.940;2023-02-28T09:11:02;97698.19;;;4.64;47.34
36598;BME280;22607;49.550;11.940;2023-02-28T09:13:36;97701.59;;;4.53;46.43
36598;BME280;22607;49.550;11.940;2023-02-28T09:16:04;97707.75;;;4.88;47.14
36598;BME280;22607;49.550;11.940;2023-02-28T09:18:34;97694.63;;;5.01;47.20
36598;BME280;22607;49.550;11.940;2023-02-28T09:21:12;97696.53;;;4.39;47.38
36598;BME280;22607;49.550;11.940;2023-02-28T09:23:41;97702.75;;;4.85;46.87
36598;BME280;22607;49.550;11.940;2023-02-28T09:26:13;97700.41;;;5.05;47.83
36598;BME280;22607;49.550;11.940;2023-02-28T09:28:40;97697.13;;;5.03;47.08
36598;BME280;22607;49.550;11.940;2023-02-28T09:31:06;97700.19;;;5.08;46.46
36598;BME280;22607;49.550;11.940;2023-02-28T09:33:33;97699.41;;;4.71;48.17
36598;BME280;22607;49.550;11.940;2023-02-28T09:36:02;97694.94;;;4.85;47.04
36598;BME280;22607;49.550;11.940;2023-02-28T09:38:30;97699.75;;;5.37;47.68
36598;BME280;22607;49.550;11.940;2023-02-28T09:41:00;97699.94;;;5.11;46.93
36598;BME280;22607;49.550;11.940;2023-02-28T09:43:35;97690.84;;;5.17;46.95
36598;BME280;22607;49.550;11.940;2023-02-28T09:48:41;97684.81;;;5.28;46.86
36598;BME280;22607;49.550;11.940;2023-02-28T09:51:36;97690.97;;;5.15;46.08
36598;BME280;22607;49.550;11.940;2023-02-28T09:54:04;97698.88;;;4.91;47.48
36598;BME280;22607;49.550;11.940;2023-02-28T09:56:36;97695.72;;;5.21;46.07
36598;BME280;22607;49.550;11.940;2023-02-28T10:01:51;97693.00;;;5.46;47.34
36598;BME280;22607;49.550;11.940;2023-02-28T10:04:56;97695.59;;;5.46;45.78
36598;BME280;22607;49.550;11.940;2023-02-28T10:12:56;97701.53;;;5.25;45.50
36598;BME280;22607;49.550;11.940;2023-02-28T10:15:27;97692.75;;;5.72;45.77
36598;BME280;22607;49.550;11.940;2023-02-28T10:18:03;97684.94;;;5.49;45.91
36598;BME280;22607;49.550;11.940;2023-02-28T10:20:38;97725.97;;;4.99;45.47
36598;BME280;22607;49.550;11.940;2023-02-28T10:23:23;97722.09;;;5.17;45.91
36598;BME280;22607;49.550;11.940;2023-02-28T10:26:11;97706.34;;;5.30;45.48
36598;BME280;22607;49.550;11.940;2023-02-28T10:28:39;97712.78;;;5.25;46.42
36598;BME280;22607;49.550;11.940;2023-02-28T10:31:11;97704.78;;;5.04;46.15
36598;BME280;22607;49.550;11.940;2023-02-28T10:33:40;97708.81;;;4.97;45.95
36598;BME280;22607;49.550;11.940;2023-02-28T10:36:12;97707.75;;;4.99;46.35
36598;BME280;22607;49.550;11.940;2023-02-28T10:38:45;97709.78;;;5.07;46.19
36598;BME280;22607;49.550;11.940;2023-02-28T10:41:14;97705.81;;;4.79;47.03
36598;BME280;22607;49.550;11.940;2023-02-28T10:43:44;97718.56;;;4.70;47.63
36598;BME280;22607;49.550;11.940;2023-02-28T10:46:16;97716.03;;;4.93;48.17
36598;BME280;22607;49.550;11.940;2023-02-28T10:49:06;97711.56;;;5.18;47.50
36598;BME280;22607;49.550;11.940;2023-02-28T10:51:39;97706.50;;;5.39;47.32
36598;BME280;22607;49.550;11.940;2023-02-28T10:54:16;97698.28;;;5.10;46.30
36598;BME280;22607;49.550;11.940;2023-02-28T10:56:42;97708.22;;;5.05;47.24
36598;BME280;22607;49.550;11.940;2023-02-28T11:01:45;97708.03;;;4.72;46.83
36598;BME280;22607;49.550;11.940;2023-02-28T11:04:19;97703.91;;;4.81;47.09
36598;BME280;22607;49.550;11.940;2023-02-28T11:06:46;97703.94;;;4.92;48.77
36598;BME280;22607;49.550;11.940;2023-02-28T11:09:50;97709.19;;;5.04;48.28
36598;BME280;22607;49.550;11.940;2023-02-28T11:12:37;97708.59;;;5.00;48.11
36598;BME280;22607;49.550;11.940;2023-02-28T11:15:22;97709.03;;;4.58;48.59
36598;BME280;22607;49.550;11.940;2023-02-28T11:18:02;97715.47;;;4.65;48.72
36598;BME280;22607;49.550;11.940;2023-02-28T11:20:32;97711.84;;;4.43;49.28
36598;BME280;22607;49.550;11.940;2023-02-28T11:23:03;97706.13;;;4.63;48.92
36598;BME280;22607;49.550;11.940;2023-02-28T11:25:36;97715.88;;;4.47;48.59
36598;BME280;22607;49.550;11.940;2023-02-28T11:28:24;97707.00;;;4.50;48.30
36598;BME280;22607;49.550;11.940;2023-02-28T11:36:00;97708.03;;;4.72;49.52
36598;BME280;22607;49.550;11.940;2023-02-28T11:38:27;97698.56;;;4.71;49.07
36598;BME280;22607;49.550;11.940;2023-02-28T11:41:05;97715.97;;;4.82;49.49
36598;BME280;22607;49.550;11.940;2023-02-28T11:46:41;97710.69;;;4.59;49.20
36598;BME280;22607;49.550;11.940;2023-02-28T11:49:42;97698.19;;;4.64;49.13
36598;BME280;22607;49.550;11.940;2023-02-28T11:52:39;97698.34;;;4.74;49.27
36598;BME280;22607;49.550;11.940;2023-02-28T11:58:08;97694.38;;;4.57;49.60
36598;BME280;22607;49.550;11.940;2023-02-28T12:01:09;97699.97;;;4.39;50.39
36598;BME280;22607;49.550;11.940;2023-02-28T12:12:07;97700.47;;;4.44;50.16
36598;BME280;22607;49.550;11.940;2023-02-28T12:14:56;97692.09;;;4.52;49.52
36598;BME280;22607;49.550;11.940;2023-02-28T12:20:37;97691.84;;;4.80;50.37
36598;BME280;22607;49.550;11.940;2023-02-28T12:23:38;97702.22;;;4.68;50.11
36598;BME280;22607;49.550;11.940;2023-02-28T12:29:10;97689.81;;;4.12;49.94
36598;BME280;22607;49.550;11.940;2023-02-28T12:31:45;97697.94;;;4.31;52.07
36598;BME280;22607;49.550;11.940;2023-02-28T12:34:19;97699.88;;;4.77;50.01
36598;BME280;22607;49.550;11.940;2023-02-28T12:36:48;97684.03;;;4.80;49.82
36598;BME280;22607;49.550;11.940;2023-02-28T12:39:36;97696.22;;;4.43;48.95
36598;BME280;22607;49.550;11.940;2023-02-28T12:42:29;97672.13;;;4.53;49.65
36598;BME280;22607;49.550;11.940;2023-02-28T12:45:04;97684.09;;;4.55;50.51
36598;BME280;22607;49.550;11.940;2023-02-28T12:47:38;97688.28;;;4.09;52.70
36598;BME280;22607;49.550;11.940;2023-02-28T12:50:10;97679.31;;;4.13;51.15
36598;BME280;22607;49.550;11.940;2023-02-28T12:52:55;97674.94;;;4.50;49.81
36598;BME280;22607;49.550;11.940;2023-02-28T12:58:15;97668.84;;;4.62;50.16
36598;BME280;22607;49.550;11.940;2023-02-28T13:09:11;97662.38;;;4.68;51.16
36598;BME280;22607;49.550;11.940;2023-02-28T13:14:21;97666.44;;;4.47;51.48
36598;BME280;22607;49.550;11.940;2023-02-28T13:17:19;97653.25;;;4.62;50.33
36598;BME280;22607;49.550;11.940;2023-02-28T13:22:41;97664.50;;;4.63;49.26
36598;BME280;22607;49.550;11.940;2023-02-28T13:28:02;97671.66;;;4.47;49.92
36598;BME280;22607;49.550;11.940;2023-02-28T13:33:35;97662.13;;;4.35;51.68
36598;BME280;22607;49.550;11.940;2023-02-28T13:38:57;97661.25;;;4.47;51.50
36598;BME280;22607;49.550;11.940;2023-02-28T13:44:21;97658.78;;;4.57;51.02
36598;BME280;22607;49.550;11.940;2023-02-28T13:51:51;97662.97;;;4.71;50.92
36598;BME280;22607;49.550;11.940;2023-02-28T13:54:26;97672.47;;;4.48;51.02
36598;BME280;22607;49.550;11.940;2023-02-28T14:02:50;97667.22;;;4.72;50.50
36598;BME280;22607;49.550;11.940;2023-02-28T14:05:22;97658.66;;;4.59;50.23
36598;BME280;22607;49.550;11.940;2023-02-28T14:07:56;97665.31;;;4.27;51.56
36598;BME280;22607;49.550;11.940;2023-02-28T14:10:30;97663.41;;;4.29;50.58
36598;BME280;22607;49.550;11.940;2023-02-28T14:18:10;97670.50;;;3.78;52.45
36598;BME280;22607;49.550;11.940;2023-02-28T14:20:40;97675.78;;;4.14;52.77
36598;BME280;22607;49.550;11.940;2023-02-28T14:31:29;97670.00;;;4.46;50.73
36598;BME280;22607;49.550;11.940;2023-02-28T14:36:58;97665.69;;;4.34;51.52
36598;BME280;22607;49.550;11.940;2023-02-28T14:39:27;97664.25;;;4.30;51.58
36598;BME280;22607;49.550;11.940;2023-02-28T14:41:57;97652.38;;;4.14;53.08
36598;BME280;22607;49.550;11.940;2023-02-28T14:44:29;97655.09;;;4.24;51.22
36598;BME280;22607;49.550;11.940;2023-02-28T14:47:02;97660.25;;;4.37;51.59
36598;BME280;22607;49.550;11.940;2023-02-28T14:49:43;97652.56;;;4.36;51.52
36598;BME280;22607;49.550;11.940;2023-02-28T14:52:24;97653.84;;;4.30;51.77
36598;BME280;22607;49.550;11.940;2023-02-28T14:54:55;97641.59;;;4.43;52.15
36598;BME280;22607;49.550;11.940;2023-02-28T14:57:30;97638.53;;;4.50;51.45
36598;BME280;22607;49.550;11.940;2023-02-28T15:00:16;97643.34;;;4.43;52.24
36598;BME280;22607;49.550;11.940;2023-02-28T15:02:46;97649.03;;;4.37;52.49
36598;BME280;22607;49.550;11.940;2023-02-28T15:07:39;97650.16;;;4.21;51.62
36598;BME280;22607;49.550;11.940;2023-02-28T15:10:27;97654.41;;;3.98;52.00
36598;BME280;22607;49.550;11.940;2023-02-28T15:13:06;97644.00;;;3.98;53.02
36598;BME280;22607;49.550;11.940;2023-02-28T15:18:59;97640.69;;;3.96;51.54
36598;BME280;22607;49.550;11.940;2023-02-28T15:21:27;97657.81;;;3.74;51.90
36598;BME280;22607;49.550;11.940;2023-02-28T15:24:00;97655.50;;;3.82;52.43