sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13343;SDS011;6741;48.964;9.406;2024-02-14T00:00:32;7.23;;;4.97;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:02:59;8.47;;;5.77;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:05:27;4.67;;;3.63;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:07:54;5.87;;;4.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:10:21;4.17;;;3.43;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:12:49;4.77;;;3.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:15:16;5.13;;;3.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:17:43;4.07;;;3.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:20:10;4.17;;;3.57;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:22:39;5.13;;;3.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:25:06;4.30;;;3.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:27:34;3.50;;;2.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:30:01;3.50;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:32:28;3.93;;;3.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:34:55;6.77;;;3.67;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:37:22;5.00;;;4.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:39:50;6.80;;;4.47;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:42:19;8.83;;;5.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:44:46;9.13;;;6.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:47:12;8.43;;;5.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:49:39;9.37;;;4.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:52:07;3.17;;;2.87;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:54:34;3.53;;;3.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:57:02;4.60;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T00:59:30;5.53;;;3.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:01:57;7.00;;;3.67;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:04:24;7.60;;;4.13;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:06:51;3.53;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:09:18;3.63;;;3.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:11:45;3.70;;;3.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:14:15;5.43;;;3.43;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:16:42;5.80;;;3.47;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:19:09;3.97;;;3.07;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:21:36;4.17;;;2.93;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:24:03;3.40;;;2.80;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:26:33;4.40;;;2.83;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:28:59;3.33;;;2.83;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:31:28;3.73;;;2.73;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:33:55;4.73;;;2.70;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:36:24;3.07;;;2.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:38:51;4.37;;;2.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:41:18;6.23;;;2.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:43:46;3.30;;;3.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:46:13;4.83;;;3.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:48:42;6.20;;;4.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:51:11;4.77;;;3.73;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:53:38;5.23;;;3.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:56:06;5.93;;;3.43;;
13343;SDS011;6741;48.964;9.406;2024-02-14T01:58:34;3.90;;;3.47;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:01:02;6.93;;;3.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:03:30;8.73;;;3.80;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:06:02;5.77;;;3.70;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:08:29;4.57;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:10:57;5.80;;;3.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:13:24;3.70;;;3.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:15:51;3.60;;;2.57;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:18:19;2.23;;;2.03;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:20:46;2.70;;;2.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:23:14;4.20;;;2.47;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:25:41;4.10;;;2.97;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:28:08;5.33;;;2.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:30:35;2.97;;;2.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:33:03;2.87;;;2.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:35:30;4.87;;;2.80;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:37:57;3.20;;;2.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:40:25;3.97;;;3.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:42:53;4.37;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:45:20;3.30;;;2.83;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:47:47;4.20;;;2.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:50:16;5.37;;;2.80;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:52:43;5.80;;;3.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:55:10;5.73;;;3.07;;
13343;SDS011;6741;48.964;9.406;2024-02-14T02:57:40;4.63;;;3.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:00:09;4.73;;;3.27;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:02:37;4.47;;;3.47;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:05:06;4.13;;;3.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:07:35;5.27;;;3.27;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:10:06;9.17;;;3.63;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:12:33;5.57;;;3.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:15:04;4.90;;;3.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:17:35;4.03;;;3.13;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:20:02;4.77;;;4.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:22:32;4.60;;;3.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:24:59;7.83;;;3.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:27:26;5.23;;;3.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:29:53;5.20;;;3.80;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:32:24;3.80;;;3.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:34:51;4.53;;;3.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:37:18;4.13;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:39:45;3.47;;;3.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:42:12;4.27;;;3.70;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:44:41;3.20;;;2.83;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:47:10;5.13;;;3.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:49:39;5.30;;;3.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:52:06;4.40;;;3.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:54:35;3.50;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:57:01;4.47;;;2.87;;
13343;SDS011;6741;48.964;9.406;2024-02-14T03:59:30;3.77;;;3.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:01:57;3.10;;;2.77;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:04:24;5.13;;;3.27;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:06:53;3.53;;;3.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:09:19;4.30;;;3.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:11:47;3.83;;;2.87;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:14:14;5.87;;;3.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:16:41;3.73;;;3.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:19:08;4.17;;;3.77;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:21:36;6.23;;;3.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:24:05;4.20;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:26:33;3.93;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:29:00;3.50;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:31:27;7.63;;;5.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:33:54;10.60;;;8.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:36:22;5.67;;;5.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:38:49;6.13;;;4.57;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:41:19;5.50;;;4.73;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:43:46;6.33;;;5.83;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:46:13;6.10;;;5.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:48:40;5.00;;;4.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:51:07;10.23;;;4.97;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:53:34;5.10;;;4.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:56:03;5.53;;;3.47;;
13343;SDS011;6741;48.964;9.406;2024-02-14T04:58:31;6.83;;;3.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:00:58;6.23;;;3.70;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:03:26;4.20;;;3.63;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:05:54;4.73;;;3.53;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:08:27;5.53;;;3.67;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:10:54;3.63;;;3.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:13:21;4.67;;;4.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:15:50;7.33;;;4.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:18:17;4.03;;;3.57;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:20:44;4.87;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:23:11;3.50;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:25:38;3.53;;;3.13;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:28:05;4.83;;;2.83;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:30:32;5.40;;;3.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:33:02;5.47;;;3.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:35:30;6.00;;;3.53;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:37:56;5.83;;;3.70;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:40:23;6.50;;;3.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:42:50;7.57;;;4.70;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:45:17;4.70;;;3.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:47:44;4.73;;;4.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:50:12;6.70;;;4.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:52:39;6.67;;;4.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:55:07;4.80;;;3.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T05:57:34;8.33;;;3.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:00:01;5.77;;;3.77;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:02:29;5.43;;;3.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:04:56;5.43;;;3.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:07:24;5.43;;;3.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:09:51;9.00;;;3.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:12:18;7.30;;;4.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:14:47;6.00;;;3.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:17:15;5.87;;;3.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:19:42;3.60;;;3.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:22:09;6.57;;;3.77;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:24:38;4.03;;;3.63;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:27:06;5.47;;;4.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:29:33;9.33;;;5.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:32:00;5.60;;;5.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:34:27;6.13;;;4.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:36:54;5.73;;;3.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:39:21;5.33;;;3.43;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:41:49;6.80;;;3.83;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:44:16;6.17;;;3.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:46:43;5.07;;;3.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:49:10;4.10;;;3.03;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:51:37;4.47;;;3.43;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:54:04;4.13;;;3.03;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:56:31;5.77;;;3.77;;
13343;SDS011;6741;48.964;9.406;2024-02-14T06:58:59;3.37;;;3.07;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:01:27;3.50;;;3.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:03:54;4.67;;;3.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:06:21;4.73;;;3.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:08:48;3.80;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:11:15;4.60;;;3.53;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:13:42;5.30;;;4.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:16:11;3.87;;;3.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:18:37;5.27;;;3.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:21:05;5.83;;;3.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:23:32;4.70;;;3.73;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:25:59;6.40;;;3.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:28:27;6.60;;;3.83;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:30:54;5.43;;;4.93;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:33:22;6.90;;;5.13;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:35:49;6.60;;;4.57;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:38:16;8.70;;;5.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:40:43;10.90;;;5.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:43:10;4.30;;;2.80;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:45:36;5.33;;;3.63;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:48:04;6.97;;;3.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:50:34;4.87;;;3.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:53:02;4.07;;;2.93;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:55:29;3.70;;;2.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T07:57:56;4.77;;;3.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:00:24;8.47;;;3.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:02:51;4.77;;;3.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:05:18;5.77;;;2.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:07:46;3.70;;;2.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:10:13;5.57;;;3.07;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:12:40;5.43;;;3.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:15:08;5.90;;;3.47;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:17:35;4.53;;;2.80;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:20:03;3.17;;;2.67;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:22:30;5.97;;;2.63;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:24:59;5.37;;;2.13;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:27:26;3.07;;;2.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:29:53;5.20;;;2.70;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:32:21;3.47;;;2.27;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:34:48;4.37;;;2.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:37:16;3.27;;;2.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:39:42;4.23;;;2.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:42:11;2.87;;;2.57;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:44:38;4.60;;;2.57;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:47:06;2.93;;;2.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:49:34;3.27;;;2.43;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:52:01;3.97;;;2.13;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:54:28;7.03;;;2.73;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:56:55;3.47;;;2.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T08:59:25;4.77;;;2.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:01:52;7.47;;;2.97;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:04:19;4.93;;;2.57;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:06:46;2.47;;;2.27;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:09:13;2.87;;;2.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:11:40;3.60;;;2.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:14:07;3.90;;;2.07;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:16:36;3.20;;;2.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:19:03;6.93;;;2.57;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:21:32;2.23;;;1.87;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:24:00;3.93;;;2.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:26:28;2.90;;;1.87;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:28:55;4.30;;;2.53;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:31:26;2.70;;;2.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:33:54;7.37;;;3.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:36:23;2.40;;;1.80;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:38:50;4.07;;;2.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:41:20;3.83;;;2.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:43:49;3.33;;;1.87;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:46:16;5.90;;;2.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:48:43;3.77;;;2.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:51:13;4.03;;;2.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:53:40;2.77;;;2.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:56:09;2.27;;;2.07;;
13343;SDS011;6741;48.964;9.406;2024-02-14T09:58:39;5.60;;;2.43;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:01:07;6.33;;;2.43;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:03:35;2.60;;;2.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:06:02;2.97;;;2.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:08:32;3.33;;;2.53;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:10:59;3.27;;;2.47;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:13:29;3.90;;;2.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:15:57;5.10;;;2.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:18:24;3.77;;;2.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:20:52;4.17;;;1.80;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:23:20;2.37;;;1.63;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:25:49;5.40;;;2.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:28:17;4.17;;;1.87;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:30:47;4.67;;;1.87;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:33:16;5.03;;;1.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:35:44;3.33;;;1.83;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:38:13;2.67;;;1.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:40:41;3.17;;;1.63;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:43:09;2.60;;;1.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:45:36;1.40;;;1.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:48:04;2.03;;;1.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:50:33;3.72;;;1.58;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:53:03;2.72;;;1.45;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:55:31;3.60;;;1.63;;
13343;SDS011;6741;48.964;9.406;2024-02-14T10:57:59;2.10;;;1.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:00:30;2.60;;;1.43;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:02:58;4.95;;;1.70;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:05:27;2.20;;;1.57;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:07:53;2.25;;;1.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:10:21;2.65;;;1.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:12:49;1.55;;;1.42;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:15:17;2.17;;;1.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:17:47;3.55;;;1.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:20:17;2.17;;;1.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:22:54;2.42;;;1.52;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:25:23;2.17;;;1.53;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:27:56;1.83;;;1.47;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:30:26;1.30;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:32:56;2.07;;;1.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:35:40;2.87;;;1.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:38:07;2.30;;;1.57;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:40:34;2.77;;;2.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:43:03;2.47;;;1.73;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:45:30;2.03;;;1.37;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:47:59;1.40;;;1.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:50:26;2.30;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:52:53;1.60;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:55:26;1.63;;;1.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T11:57:55;1.93;;;1.43;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:00:22;1.40;;;1.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:02:49;2.13;;;1.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:05:18;2.70;;;1.50;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:07:45;6.63;;;1.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:10:13;4.20;;;1.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:12:40;3.63;;;1.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:15:09;3.27;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:17:36;2.93;;;1.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:20:08;3.00;;;1.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:22:37;3.83;;;1.80;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:25:05;2.03;;;1.53;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:27:33;2.03;;;1.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:30:02;3.10;;;1.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:32:30;2.30;;;1.60;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:34:57;2.70;;;1.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:37:24;1.40;;;1.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:39:53;1.87;;;1.07;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:42:20;2.37;;;1.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:44:50;1.27;;;1.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:47:18;0.83;;;0.83;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:49:47;2.50;;;1.13;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:52:15;2.93;;;1.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:54:42;1.50;;;1.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:57:11;3.20;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T12:59:38;1.67;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:02:05;2.03;;;1.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:04:32;1.63;;;1.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:07:00;2.30;;;1.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:09:27;2.97;;;1.15;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:11:54;1.60;;;1.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:14:23;2.20;;;1.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:16:50;2.17;;;1.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:19:17;2.17;;;1.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:21:43;2.53;;;1.33;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:24:12;2.00;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:26:39;3.07;;;1.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:29:06;1.27;;;1.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:31:34;2.10;;;1.27;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:34:01;1.30;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:36:30;1.40;;;1.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:38:57;2.77;;;1.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:41:25;1.88;;;0.77;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:43:52;1.55;;;1.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:46:19;2.80;;;1.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:48:48;2.40;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:51:15;2.53;;;1.17;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:53:42;1.50;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:56:09;2.90;;;1.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T13:58:36;2.60;;;0.95;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:01:04;2.90;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:03:32;1.45;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:06:03;2.85;;;1.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:08:33;1.73;;;1.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:11:01;2.10;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:13:29;1.20;;;1.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:15:58;2.17;;;1.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:18:25;2.10;;;1.23;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:20:52;1.30;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:23:20;1.25;;;1.10;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:25:47;1.92;;;1.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:28:14;1.88;;;1.40;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:30:42;2.60;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:33:10;0.85;;;0.85;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:35:37;1.30;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:38:04;1.40;;;1.30;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:40:33;2.75;;;1.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:43:02;3.55;;;0.82;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:45:30;1.50;;;1.20;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:47:57;2.22;;;1.15;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:50:24;1.35;;;0.95;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:52:51;2.17;;;0.80;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:55:18;1.77;;;1.00;;
13343;SDS011;6741;48.964;9.406;2024-02-14T14:57:46;2.50;;;0.90;;
13343;SDS011;6741;48.964;9.406;2024-02-14T15:00:13;1.77;;;1.07;;
13343;SDS011;6741;48.964;9.406;2024-02-14T15:02:40;3.20;;;1.00;;