sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23233;DHT22;11785;49.500;8.288;2023-03-01T00:00:40;-0.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:03:06;-0.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:05:31;-0.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:07:57;-0.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:10:23;-0.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:12:48;-0.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:15:14;-0.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:17:39;-0.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:20:05;-0.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:22:36;-0.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:25:01;-0.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:27:27;-0.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:29:52;-0.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:32:18;-0.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:34:43;-0.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:37:22;-0.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:39:48;-0.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:42:14;-0.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:44:39;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:47:05;-0.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:49:31;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:51:56;-1.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:54:24;-1.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:56:49;-1.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T00:59:15;-1.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:01:42;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:04:09;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:06:44;-1.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:09:13;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:11:46;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:14:12;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:16:38;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:19:04;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:21:30;-0.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:23:56;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:26:25;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:28:51;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:31:19;-1.20;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:33:45;-1.30;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:36:11;-1.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:38:37;-1.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:41:04;-1.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:43:36;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:46:10;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:48:46;-1.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:51:17;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:53:47;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:56:15;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T01:58:42;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:01:09;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:03:38;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:06:15;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:08:42;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:11:10;-1.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:13:37;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:16:05;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:18:33;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:23:39;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:26:41;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:29:07;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:31:33;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:34:17;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:36:56;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:39:27;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:41:56;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:44:22;-1.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:46:50;-1.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:49:26;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:52:17;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:54:57;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:57:25;-1.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T02:59:53;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:02:24;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:05:06;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:07:34;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:10:02;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:12:27;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:14:53;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:17:19;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:19:44;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:22:12;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:24:37;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:27:06;-1.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:29:32;-1.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:31:58;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:34:24;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:39:18;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:41:43;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:44:09;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:46:34;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:49:00;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:51:26;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:53:51;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:56:17;-1.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T03:58:42;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:01:08;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:03:34;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:06:01;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:08:27;-1.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:11:01;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:13:47;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:16:12;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:18:38;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:21:04;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:23:29;-2.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:25:57;-2.20;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:28:31;-2.30;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:31:03;-2.30;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:33:49;-2.20;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:36:18;-2.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:38:44;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:41:13;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:43:39;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:46:08;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:48:36;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:51:02;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:53:29;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:55:56;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T04:58:26;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:00:52;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:03:18;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:05:46;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:08:12;-1.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:10:51;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:13:18;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:15:59;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:18:25;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:20:53;-1.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:23:22;-1.30;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:25:48;-1.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:28:15;-1.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:30:41;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:33:07;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:35:39;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:38:05;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:40:33;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:42:59;-2.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:45:26;-2.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:47:53;-2.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:50:22;-2.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:52:56;-2.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:55:22;-2.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T05:57:48;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:00:18;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:02:44;-1.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:05:11;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:07:37;-1.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:10:04;-1.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:12:34;-1.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:15:00;-1.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:17:29;-1.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:19:55;-1.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:22:20;-1.30;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:24:46;-1.20;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:27:11;-1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:29:37;-0.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:32:03;-0.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:34:29;-0.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:36:55;-0.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:39:20;-0.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:41:46;-0.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:44:11;-0.30;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:46:38;-0.20;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:49:04;-0.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:51:33;0.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:53:58;0.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:56:24;0.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T06:58:49;0.20;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:01:15;0.20;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:03:40;0.30;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:06:06;0.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:08:31;0.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:10:58;0.50;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:13:23;0.60;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:15:49;0.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:18:15;0.70;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:20:40;0.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:23:06;0.80;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:25:32;0.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:27:58;0.90;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:30:24;1.00;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:32:54;1.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:35:21;1.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:37:47;1.10;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:40:12;1.20;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:42:38;1.30;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:45:05;1.40;99.90
23233;DHT22;11785;49.500;8.288;2023-03-01T07:47:31;1.50;99.80
23233;DHT22;11785;49.500;8.288;2023-03-01T07:49:56;1.60;99.30
23233;DHT22;11785;49.500;8.288;2023-03-01T07:52:22;1.60;99.10
23233;DHT22;11785;49.500;8.288;2023-03-01T07:54:47;1.70;98.70
23233;DHT22;11785;49.500;8.288;2023-03-01T07:57:13;1.70;98.30
23233;DHT22;11785;49.500;8.288;2023-03-01T07:59:39;1.80;98.00
23233;DHT22;11785;49.500;8.288;2023-03-01T08:02:05;1.80;98.10
23233;DHT22;11785;49.500;8.288;2023-03-01T08:04:32;1.90;97.90
23233;DHT22;11785;49.500;8.288;2023-03-01T08:06:58;2.10;97.10
23233;DHT22;11785;49.500;8.288;2023-03-01T08:09:24;2.20;96.70
23233;DHT22;11785;49.500;8.288;2023-03-01T08:11:49;2.20;96.00
23233;DHT22;11785;49.500;8.288;2023-03-01T08:14:15;2.20;95.80
23233;DHT22;11785;49.500;8.288;2023-03-01T08:16:41;2.20;96.10
23233;DHT22;11785;49.500;8.288;2023-03-01T08:19:08;2.30;95.40
23233;DHT22;11785;49.500;8.288;2023-03-01T08:21:33;2.40;95.20
23233;DHT22;11785;49.500;8.288;2023-03-01T08:24:04;2.30;94.90
23233;DHT22;11785;49.500;8.288;2023-03-01T08:26:31;2.40;94.90
23233;DHT22;11785;49.500;8.288;2023-03-01T08:28:56;2.50;94.40
23233;DHT22;11785;49.500;8.288;2023-03-01T08:31:31;2.50;94.50
23233;DHT22;11785;49.500;8.288;2023-03-01T08:33:59;2.60;94.00
23233;DHT22;11785;49.500;8.288;2023-03-01T08:36:45;2.60;94.20
23233;DHT22;11785;49.500;8.288;2023-03-01T08:39:14;2.70;93.80
23233;DHT22;11785;49.500;8.288;2023-03-01T08:41:40;2.70;93.40
23233;DHT22;11785;49.500;8.288;2023-03-01T08:44:06;2.80;93.40
23233;DHT22;11785;49.500;8.288;2023-03-01T08:46:35;2.80;93.10
23233;DHT22;11785;49.500;8.288;2023-03-01T08:49:07;2.90;92.60
23233;DHT22;11785;49.500;8.288;2023-03-01T08:51:34;2.90;92.50
23233;DHT22;11785;49.500;8.288;2023-03-01T08:54:06;3.00;92.00
23233;DHT22;11785;49.500;8.288;2023-03-01T08:56:32;3.20;91.20
23233;DHT22;11785;49.500;8.288;2023-03-01T08:58:57;3.30;90.70
23233;DHT22;11785;49.500;8.288;2023-03-01T09:01:23;3.30;90.60
23233;DHT22;11785;49.500;8.288;2023-03-01T09:03:48;3.30;90.30
23233;DHT22;11785;49.500;8.288;2023-03-01T09:06:14;3.30;90.50
23233;DHT22;11785;49.500;8.288;2023-03-01T09:08:42;3.60;89.80
23233;DHT22;11785;49.500;8.288;2023-03-01T09:11:11;3.70;87.30
23233;DHT22;11785;49.500;8.288;2023-03-01T09:13:37;3.70;86.70
23233;DHT22;11785;49.500;8.288;2023-03-01T09:16:04;3.80;87.40
23233;DHT22;11785;49.500;8.288;2023-03-01T09:18:31;3.90;85.30
23233;DHT22;11785;49.500;8.288;2023-03-01T09:21:10;3.80;85.90
23233;DHT22;11785;49.500;8.288;2023-03-01T09:23:38;3.90;85.40
23233;DHT22;11785;49.500;8.288;2023-03-01T09:26:05;4.00;84.80
23233;DHT22;11785;49.500;8.288;2023-03-01T09:28:31;4.10;84.40
23233;DHT22;11785;49.500;8.288;2023-03-01T09:31:00;4.20;83.00
23233;DHT22;11785;49.500;8.288;2023-03-01T09:33:28;4.00;84.80
23233;DHT22;11785;49.500;8.288;2023-03-01T09:36:04;4.00;84.00
23233;DHT22;11785;49.500;8.288;2023-03-01T09:38:30;4.10;83.70
23233;DHT22;11785;49.500;8.288;2023-03-01T09:40:56;4.00;83.80
23233;DHT22;11785;49.500;8.288;2023-03-01T09:43:41;4.20;82.60
23233;DHT22;11785;49.500;8.288;2023-03-01T09:46:10;4.30;82.70
23233;DHT22;11785;49.500;8.288;2023-03-01T09:48:46;4.30;81.60
23233;DHT22;11785;49.500;8.288;2023-03-01T09:51:19;4.40;81.50
23233;DHT22;11785;49.500;8.288;2023-03-01T09:53:48;4.40;80.70
23233;DHT22;11785;49.500;8.288;2023-03-01T10:04:37;4.70;77.70
23233;DHT22;11785;49.500;8.288;2023-03-01T10:09:42;4.80;76.70
23233;DHT22;11785;49.500;8.288;2023-03-01T10:12:17;5.00;75.40
23233;DHT22;11785;49.500;8.288;2023-03-01T10:14:53;5.00;74.70
23233;DHT22;11785;49.500;8.288;2023-03-01T10:20:52;5.10;72.80
23233;DHT22;11785;49.500;8.288;2023-03-01T10:23:10;5.20;73.50
23233;DHT22;11785;49.500;8.288;2023-03-01T10:29:12;5.60;69.50
23233;DHT22;11785;49.500;8.288;2023-03-01T10:31:14;5.50;69.70
23233;DHT22;11785;49.500;8.288;2023-03-01T10:33:41;5.70;68.10
23233;DHT22;11785;49.500;8.288;2023-03-01T10:36:07;5.70;68.70
23233;DHT22;11785;49.500;8.288;2023-03-01T10:38:49;5.90;66.50
23233;DHT22;11785;49.500;8.288;2023-03-01T10:41:15;5.80;67.00
23233;DHT22;11785;49.500;8.288;2023-03-01T10:43:45;6.00;68.30
23233;DHT22;11785;49.500;8.288;2023-03-01T10:46:35;6.30;63.40
23233;DHT22;11785;49.500;8.288;2023-03-01T10:51:40;6.90;59.80
23233;DHT22;11785;49.500;8.288;2023-03-01T10:54:28;6.80;59.80
23233;DHT22;11785;49.500;8.288;2023-03-01T10:56:56;6.90;59.80
23233;DHT22;11785;49.500;8.288;2023-03-01T10:59:38;6.90;59.80
23233;DHT22;11785;49.500;8.288;2023-03-01T11:02:36;7.30;59.70
23233;DHT22;11785;49.500;8.288;2023-03-01T11:07:54;8.10;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T11:10:26;8.10;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T11:12:53;7.90;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T11:15:25;8.10;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T11:17:52;7.90;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T11:20:34;7.80;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T11:23:09;8.10;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T11:25:42;8.00;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T11:28:13;8.30;59.40
23233;DHT22;11785;49.500;8.288;2023-03-01T11:36:06;8.20;59.30
23233;DHT22;11785;49.500;8.288;2023-03-01T11:38:35;7.90;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T11:43:45;8.30;59.30
23233;DHT22;11785;49.500;8.288;2023-03-01T11:57:20;8.80;59.20
23233;DHT22;11785;49.500;8.288;2023-03-01T12:00:00;8.80;59.20
23233;DHT22;11785;49.500;8.288;2023-03-01T12:41:46;13.30;57.90
23233;DHT22;11785;49.500;8.288;2023-03-01T12:49:47;14.50;57.50
23233;DHT22;11785;49.500;8.288;2023-03-01T12:55:01;14.40;57.60
23233;DHT22;11785;49.500;8.288;2023-03-01T12:57:39;14.80;57.50
23233;DHT22;11785;49.500;8.288;2023-03-01T13:03:19;16.70;57.00
23233;DHT22;11785;49.500;8.288;2023-03-01T13:06:16;16.30;57.00
23233;DHT22;11785;49.500;8.288;2023-03-01T13:08:52;16.40;57.10
23233;DHT22;11785;49.500;8.288;2023-03-01T13:11:23;16.40;57.00
23233;DHT22;11785;49.500;8.288;2023-03-01T13:13:49;16.30;57.00
23233;DHT22;11785;49.500;8.288;2023-03-01T13:19:34;15.10;57.30
23233;DHT22;11785;49.500;8.288;2023-03-01T13:22:25;15.60;57.20
23233;DHT22;11785;49.500;8.288;2023-03-01T13:25:01;15.90;57.10
23233;DHT22;11785;49.500;8.288;2023-03-01T13:27:28;16.20;57.00
23233;DHT22;11785;49.500;8.288;2023-03-01T13:29:57;16.10;57.00
23233;DHT22;11785;49.500;8.288;2023-03-01T13:32:35;16.50;57.00
23233;DHT22;11785;49.500;8.288;2023-03-01T13:37:40;17.00;56.80
23233;DHT22;11785;49.500;8.288;2023-03-01T13:42:50;18.50;56.50
23233;DHT22;11785;49.500;8.288;2023-03-01T13:47:58;15.50;57.10
23233;DHT22;11785;49.500;8.288;2023-03-01T13:50:35;16.40;56.90
23233;DHT22;11785;49.500;8.288;2023-03-01T13:53:05;16.80;56.80
23233;DHT22;11785;49.500;8.288;2023-03-01T13:55:45;17.70;56.60
23233;DHT22;11785;49.500;8.288;2023-03-01T13:58:29;17.60;56.60
23233;DHT22;11785;49.500;8.288;2023-03-01T14:01:01;16.60;56.80
23233;DHT22;11785;49.500;8.288;2023-03-01T14:03:28;18.20;56.50
23233;DHT22;11785;49.500;8.288;2023-03-01T14:06:07;18.70;56.40
23233;DHT22;11785;49.500;8.288;2023-03-01T14:08:35;18.40;56.40
23233;DHT22;11785;49.500;8.288;2023-03-01T14:17:09;18.00;56.50
23233;DHT22;11785;49.500;8.288;2023-03-01T14:19:36;18.20;56.50
23233;DHT22;11785;49.500;8.288;2023-03-01T14:22:18;19.30;56.20
23233;DHT22;11785;49.500;8.288;2023-03-01T14:27:22;19.20;56.20
23233;DHT22;11785;49.500;8.288;2023-03-01T14:30:00;20.00;56.00
23233;DHT22;11785;49.500;8.288;2023-03-01T14:32:30;19.90;56.00
23233;DHT22;11785;49.500;8.288;2023-03-01T14:34:58;20.20;55.90
23233;DHT22;11785;49.500;8.288;2023-03-01T14:37:32;20.00;56.00
23233;DHT22;11785;49.500;8.288;2023-03-01T14:40:00;19.50;56.10
23233;DHT22;11785;49.500;8.288;2023-03-01T14:42:31;19.30;56.20
23233;DHT22;11785;49.500;8.288;2023-03-01T14:45:00;20.20;55.90
23233;DHT22;11785;49.500;8.288;2023-03-01T14:47:32;18.80;56.20
23233;DHT22;11785;49.500;8.288;2023-03-01T14:50:07;18.70;56.20
23233;DHT22;11785;49.500;8.288;2023-03-01T14:52:40;19.10;56.10
23233;DHT22;11785;49.500;8.288;2023-03-01T14:55:24;19.10;56.20
23233;DHT22;11785;49.500;8.288;2023-03-01T14:57:51;19.00;56.20
23233;DHT22;11785;49.500;8.288;2023-03-01T15:00:26;20.00;56.00
23233;DHT22;11785;49.500;8.288;2023-03-01T15:02:54;20.30;55.90
23233;DHT22;11785;49.500;8.288;2023-03-01T15:05:29;19.20;56.10
23233;DHT22;11785;49.500;8.288;2023-03-01T15:07:56;18.50;56.20
23233;DHT22;11785;49.500;8.288;2023-03-01T15:10:26;19.20;56.10
23233;DHT22;11785;49.500;8.288;2023-03-01T15:12:51;19.20;56.10
23233;DHT22;11785;49.500;8.288;2023-03-01T15:15:36;18.00;56.40
23233;DHT22;11785;49.500;8.288;2023-03-01T15:18:15;17.30;56.60
23233;DHT22;11785;49.500;8.288;2023-03-01T15:20:42;17.80;56.50
23233;DHT22;11785;49.500;8.288;2023-03-01T15:23:25;17.20;56.60
23233;DHT22;11785;49.500;8.288;2023-03-01T15:25:57;16.80;56.70
23233;DHT22;11785;49.500;8.288;2023-03-01T15:28:29;16.40;56.80
23233;DHT22;11785;49.500;8.288;2023-03-01T15:31:03;15.10;57.10
23233;DHT22;11785;49.500;8.288;2023-03-01T15:33:35;15.60;57.00
23233;DHT22;11785;49.500;8.288;2023-03-01T15:38:54;16.50;56.80
23233;DHT22;11785;49.500;8.288;2023-03-01T15:41:32;16.30;56.80
23233;DHT22;11785;49.500;8.288;2023-03-01T15:44:23;16.20;56.80
23233;DHT22;11785;49.500;8.288;2023-03-01T15:46:50;15.70;57.00
23233;DHT22;11785;49.500;8.288;2023-03-01T15:49:40;16.40;56.80
23233;DHT22;11785;49.500;8.288;2023-03-01T15:52:20;15.90;56.90
23233;DHT22;11785;49.500;8.288;2023-03-01T15:54:46;14.80;57.10
23233;DHT22;11785;49.500;8.288;2023-03-01T15:57:13;14.80;57.20
23233;DHT22;11785;49.500;8.288;2023-03-01T15:59:41;15.00;57.10
23233;DHT22;11785;49.500;8.288;2023-03-01T16:02:10;14.90;57.10
23233;DHT22;11785;49.500;8.288;2023-03-01T16:04:38;14.10;57.30
23233;DHT22;11785;49.500;8.288;2023-03-01T16:07:03;13.50;57.50
23233;DHT22;11785;49.500;8.288;2023-03-01T16:09:29;13.20;57.60
23233;DHT22;11785;49.500;8.288;2023-03-01T16:11:54;13.90;57.40
23233;DHT22;11785;49.500;8.288;2023-03-01T16:14:20;14.00;57.40
23233;DHT22;11785;49.500;8.288;2023-03-01T16:16:46;13.40;57.50
23233;DHT22;11785;49.500;8.288;2023-03-01T16:19:13;13.10;57.60
23233;DHT22;11785;49.500;8.288;2023-03-01T16:21:39;13.30;57.60
23233;DHT22;11785;49.500;8.288;2023-03-01T16:24:05;13.50;57.50
23233;DHT22;11785;49.500;8.288;2023-03-01T16:26:31;12.80;57.70
23233;DHT22;11785;49.500;8.288;2023-03-01T16:28:57;12.60;57.70
23233;DHT22;11785;49.500;8.288;2023-03-01T16:31:24;12.30;57.80
23233;DHT22;11785;49.500;8.288;2023-03-01T16:33:53;12.20;57.90
23233;DHT22;11785;49.500;8.288;2023-03-01T16:36:21;11.50;58.00
23233;DHT22;11785;49.500;8.288;2023-03-01T16:38:49;10.70;58.30
23233;DHT22;11785;49.500;8.288;2023-03-01T16:41:16;9.90;58.50
23233;DHT22;11785;49.500;8.288;2023-03-01T16:43:42;9.60;58.60
23233;DHT22;11785;49.500;8.288;2023-03-01T16:46:15;9.50;58.60
23233;DHT22;11785;49.500;8.288;2023-03-01T16:48:41;9.40;58.60
23233;DHT22;11785;49.500;8.288;2023-03-01T16:51:07;9.20;58.70
23233;DHT22;11785;49.500;8.288;2023-03-01T16:53:34;8.80;58.80
23233;DHT22;11785;49.500;8.288;2023-03-01T16:56:02;8.50;58.90
23233;DHT22;11785;49.500;8.288;2023-03-01T16:58:28;8.30;58.90
23233;DHT22;11785;49.500;8.288;2023-03-01T17:00:55;8.10;59.00
23233;DHT22;11785;49.500;8.288;2023-03-01T17:03:22;7.90;59.10
23233;DHT22;11785;49.500;8.288;2023-03-01T17:05:48;7.70;59.10
23233;DHT22;11785;49.500;8.288;2023-03-01T17:08:14;7.60;59.20
23233;DHT22;11785;49.500;8.288;2023-03-01T17:10:40;7.50;59.20
23233;DHT22;11785;49.500;8.288;2023-03-01T17:13:08;7.40;59.20
23233;DHT22;11785;49.500;8.288;2023-03-01T17:15:34;7.30;59.30
23233;DHT22;11785;49.500;8.288;2023-03-01T17:18:00;7.20;59.30
23233;DHT22;11785;49.500;8.288;2023-03-01T17:20:26;7.10;59.30
23233;DHT22;11785;49.500;8.288;2023-03-01T17:22:52;7.00;59.30
23233;DHT22;11785;49.500;8.288;2023-03-01T17:25:18;6.90;59.40
23233;DHT22;11785;49.500;8.288;2023-03-01T17:27:44;6.80;59.40
23233;DHT22;11785;49.500;8.288;2023-03-01T17:30:12;6.80;59.40
23233;DHT22;11785;49.500;8.288;2023-03-01T17:32:38;6.80;59.40
23233;DHT22;11785;49.500;8.288;2023-03-01T17:35:04;6.70;59.40
23233;DHT22;11785;49.500;8.288;2023-03-01T17:37:30;6.80;59.40
23233;DHT22;11785;49.500;8.288;2023-03-01T17:39:56;6.80;59.40
23233;DHT22;11785;49.500;8.288;2023-03-01T17:42:21;6.70;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T17:44:47;6.60;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T17:47:12;6.60;59.50
23233;DHT22;11785;49.500;8.288;2023-03-01T17:49:39;6.60;59.50