sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10201;SDS011;5143;42.584;23.164;2023-12-22T00:00:59;6.10;;;2.93;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:03:26;3.20;;;1.67;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:05:54;2.53;;;1.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:08:21;3.27;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:10:48;2.40;;;1.50;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:13:15;3.50;;;2.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:15:42;1.93;;;1.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:18:09;2.40;;;1.57;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:20:35;2.43;;;1.50;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:23:04;1.50;;;1.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:25:30;1.87;;;1.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:27:57;2.00;;;1.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:30:24;2.80;;;1.93;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:32:50;1.77;;;1.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:35:17;1.63;;;1.43;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:37:44;1.97;;;1.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:40:12;3.77;;;1.17;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:42:39;1.60;;;1.03;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:45:05;3.93;;;1.23;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:47:32;1.37;;;1.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:50:00;1.30;;;0.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:52:27;1.50;;;1.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:54:54;1.43;;;1.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:57:22;1.60;;;0.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T00:59:49;1.07;;;0.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:02:16;11.13;;;5.73;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:04:44;1.93;;;1.50;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:07:10;2.23;;;1.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:09:37;1.57;;;1.13;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:12:04;1.80;;;1.23;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:14:33;2.33;;;1.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:16:59;2.03;;;1.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:19:26;2.10;;;1.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:21:53;2.67;;;1.33;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:24:20;1.90;;;1.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:26:46;1.60;;;1.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:29:13;1.67;;;1.27;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:31:41;1.90;;;1.27;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:34:08;4.93;;;1.67;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:36:34;2.77;;;1.47;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:39:01;3.33;;;1.37;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:41:29;2.40;;;1.50;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:43:56;1.83;;;1.37;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:46:22;2.47;;;1.50;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:48:51;3.13;;;1.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:51:17;3.17;;;1.77;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:53:44;2.63;;;1.50;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:56:12;1.47;;;1.17;;
10201;SDS011;5143;42.584;23.164;2023-12-22T01:58:39;2.47;;;1.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:01:06;2.83;;;1.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:03:33;3.27;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:06:03;3.43;;;2.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:08:31;2.83;;;1.93;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:10:58;2.73;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:13:25;4.23;;;2.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:15:53;2.50;;;1.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:18:26;6.07;;;2.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:20:59;3.13;;;1.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:23:27;3.27;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:25:55;3.13;;;1.97;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:28:32;3.50;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:31:02;2.57;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:33:35;4.23;;;1.73;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:36:05;20.33;;;9.03;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:38:36;5.43;;;2.53;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:41:05;3.50;;;2.13;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:43:32;3.37;;;2.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:45:58;4.40;;;2.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:48:25;3.70;;;1.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:50:52;2.47;;;2.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:53:18;2.53;;;1.47;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:55:46;2.40;;;1.73;;
10201;SDS011;5143;42.584;23.164;2023-12-22T02:58:13;7.20;;;2.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:00:40;2.93;;;1.73;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:03:06;3.03;;;2.03;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:05:33;7.53;;;3.63;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:08:00;18.77;;;8.87;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:10:28;6.80;;;3.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:12:57;2.27;;;1.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:15:23;4.03;;;2.47;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:17:50;4.10;;;1.93;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:20:17;8.27;;;2.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:22:44;4.50;;;2.87;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:25:10;5.60;;;2.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:27:37;6.13;;;2.13;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:30:06;5.10;;;2.67;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:32:33;3.20;;;1.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:35:00;3.83;;;2.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:37:27;6.60;;;1.87;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:39:53;6.10;;;2.63;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:42:20;7.27;;;2.07;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:44:47;2.47;;;1.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:47:15;3.67;;;2.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:49:42;2.73;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:52:09;3.47;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:54:36;4.47;;;2.37;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:57:02;4.30;;;2.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T03:59:29;4.20;;;2.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:01:56;3.20;;;1.73;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:04:27;2.93;;;2.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:06:54;3.20;;;2.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:09:21;7.83;;;2.87;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:11:48;6.20;;;3.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:14:14;3.43;;;2.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:16:41;3.30;;;2.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:19:08;3.37;;;2.03;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:21:36;4.53;;;2.17;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:24:03;6.93;;;2.07;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:26:31;3.07;;;1.83;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:28:58;4.60;;;1.93;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:31:24;3.80;;;2.07;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:33:51;3.17;;;2.17;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:36:17;2.97;;;1.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:38:46;6.50;;;2.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:41:12;16.90;;;8.07;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:43:39;3.73;;;2.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:46:06;6.67;;;2.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:48:33;3.60;;;2.33;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:50:59;3.63;;;2.57;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:53:27;3.83;;;2.47;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:55:55;4.50;;;2.87;;
10201;SDS011;5143;42.584;23.164;2023-12-22T04:58:22;4.70;;;2.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:00:49;7.33;;;2.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:03:15;4.50;;;3.43;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:05:42;4.23;;;2.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:08:08;5.00;;;2.53;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:10:34;4.17;;;2.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:13:03;3.50;;;2.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:15:29;5.73;;;2.87;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:17:56;3.67;;;2.87;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:20:23;4.17;;;2.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:22:50;3.57;;;2.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:25:17;3.70;;;2.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:27:43;3.17;;;2.23;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:30:12;4.33;;;2.57;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:32:39;3.03;;;2.23;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:35:06;4.20;;;2.37;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:37:35;3.20;;;2.23;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:40:02;6.60;;;2.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:42:31;8.23;;;4.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:44:58;4.07;;;1.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:47:26;4.27;;;2.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:49:53;4.40;;;3.07;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:52:19;4.33;;;2.83;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:54:46;4.07;;;2.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:57:13;7.90;;;4.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T05:59:39;5.33;;;3.33;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:02:06;5.67;;;4.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:04:34;3.80;;;2.93;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:07:01;3.10;;;2.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:09:28;3.33;;;2.57;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:11:55;3.13;;;2.67;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:14:23;5.00;;;3.57;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:16:49;2.50;;;1.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:19:18;3.03;;;2.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:21:47;2.03;;;1.67;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:24:13;1.97;;;1.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:26:41;2.13;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:29:08;2.13;;;1.50;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:31:35;2.80;;;1.93;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:34:02;3.47;;;2.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:36:29;3.17;;;2.53;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:38:57;3.43;;;2.43;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:41:24;5.07;;;3.37;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:43:52;4.70;;;2.87;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:46:20;6.73;;;4.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:48:48;4.93;;;3.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:51:18;5.07;;;3.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:53:45;4.67;;;3.63;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:56:17;4.37;;;3.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T06:58:45;4.17;;;2.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:01:17;4.27;;;2.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:03:45;3.43;;;2.83;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:06:13;7.13;;;3.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:08:39;4.63;;;3.50;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:11:07;6.90;;;4.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:13:35;9.50;;;4.93;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:16:02;5.43;;;3.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:18:29;4.63;;;3.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:20:56;6.40;;;3.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:23:23;3.27;;;2.33;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:25:50;4.37;;;2.97;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:28:16;4.03;;;3.47;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:30:44;4.23;;;3.23;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:33:11;3.47;;;2.37;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:35:38;3.70;;;2.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:38:05;4.47;;;2.53;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:40:31;3.30;;;2.73;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:42:58;2.80;;;1.97;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:45:25;2.30;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:47:53;3.17;;;2.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:50:19;3.40;;;1.73;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:52:46;2.27;;;1.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:55:14;3.20;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T07:57:40;2.30;;;2.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:00:07;3.20;;;1.97;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:02:37;4.90;;;2.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:05:05;5.27;;;3.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:07:32;3.50;;;2.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:09:59;4.43;;;2.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:12:26;4.03;;;2.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:14:53;2.13;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:17:20;2.03;;;1.63;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:19:47;18.07;;;6.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:22:16;2.97;;;1.93;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:24:42;3.70;;;2.67;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:27:10;2.47;;;1.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:29:37;2.53;;;2.33;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:32:03;6.53;;;3.53;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:34:30;8.30;;;4.50;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:36:57;6.77;;;4.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:39:27;9.27;;;5.63;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:41:52;5.03;;;3.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:44:20;9.27;;;6.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:46:46;9.77;;;6.67;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:49:13;10.43;;;7.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:51:40;12.93;;;9.07;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:54:06;24.63;;;17.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:56:35;28.13;;;21.17;;
10201;SDS011;5143;42.584;23.164;2023-12-22T08:59:01;20.37;;;14.17;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:01:28;35.17;;;22.87;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:03:54;8.90;;;6.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:06:22;10.70;;;7.13;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:08:49;11.63;;;9.13;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:11:18;14.67;;;11.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:13:47;13.83;;;10.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:16:14;10.47;;;6.87;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:18:47;9.67;;;7.17;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:21:13;8.27;;;5.33;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:23:40;6.57;;;4.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:26:09;6.07;;;4.03;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:28:36;5.40;;;3.67;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:31:04;5.87;;;4.27;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:33:32;6.17;;;4.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:35:59;6.33;;;4.87;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:38:26;5.63;;;4.37;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:40:54;5.83;;;4.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:43:21;5.17;;;3.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:45:49;5.73;;;4.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:48:18;12.50;;;7.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:50:52;9.20;;;6.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:53:20;9.30;;;6.07;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:55:47;25.13;;;12.97;;
10201;SDS011;5143;42.584;23.164;2023-12-22T09:58:16;5.77;;;3.23;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:00:43;4.23;;;3.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:03:11;6.37;;;3.93;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:05:40;4.87;;;3.63;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:08:08;4.37;;;3.53;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:10:37;4.23;;;2.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:13:05;3.60;;;2.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:15:35;4.47;;;2.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:18:05;2.63;;;2.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:20:32;5.40;;;3.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:23:02;7.63;;;4.47;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:25:29;25.27;;;15.33;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:27:57;6.77;;;4.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:30:24;8.17;;;5.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:32:51;6.00;;;4.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:35:18;5.27;;;4.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:37:46;5.73;;;4.03;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:40:14;4.30;;;3.47;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:42:41;3.60;;;2.67;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:45:08;2.10;;;1.63;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:47:35;1.73;;;1.53;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:50:04;2.30;;;1.23;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:52:32;1.97;;;1.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:54:59;2.57;;;1.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T10:57:29;3.20;;;2.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:00:02;1.87;;;1.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:02:32;3.40;;;1.83;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:05:01;5.30;;;3.63;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:07:30;6.90;;;4.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:10:01;8.17;;;4.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:12:31;5.73;;;3.73;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:14:59;5.93;;;3.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:17:28;2.43;;;1.43;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:19:58;1.43;;;1.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:22:25;1.60;;;1.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:24:52;6.17;;;3.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:27:22;15.17;;;7.97;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:29:53;6.57;;;3.27;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:32:21;9.40;;;4.63;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:34:48;9.33;;;3.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:37:15;1.77;;;1.07;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:39:42;2.50;;;1.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:42:11;2.93;;;2.13;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:44:42;1.80;;;1.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:47:11;2.73;;;1.77;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:49:40;2.03;;;1.53;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:52:11;3.00;;;1.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T11:54:45;3.53;;;2.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:00:07;2.07;;;1.57;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:02:39;6.47;;;4.07;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:05:06;7.97;;;4.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:07:43;7.30;;;3.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:10:12;1.70;;;1.33;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:13:09;1.57;;;1.03;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:15:37;2.73;;;1.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:18:05;2.00;;;1.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:20:32;4.30;;;2.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:23:00;38.00;;;12.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:25:28;47.43;;;26.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:28:04;10.63;;;6.03;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:30:32;11.77;;;6.27;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:33:07;9.10;;;7.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:35:35;11.00;;;7.27;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:38:02;8.33;;;6.50;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:40:29;12.07;;;9.27;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:42:57;8.27;;;5.43;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:45:25;5.10;;;4.13;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:47:55;5.97;;;4.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:50:25;7.17;;;4.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:52:53;6.53;;;4.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:55:21;9.37;;;5.37;;
10201;SDS011;5143;42.584;23.164;2023-12-22T12:57:48;13.70;;;7.17;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:00:16;12.37;;;7.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:02:49;9.17;;;5.50;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:05:20;7.20;;;5.57;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:07:48;8.97;;;7.37;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:10:20;6.80;;;4.90;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:12:47;13.17;;;8.30;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:15:15;15.20;;;10.47;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:17:43;15.13;;;9.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:20:10;14.43;;;7.83;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:22:37;9.77;;;6.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:25:06;8.23;;;5.33;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:27:43;6.57;;;4.33;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:30:10;12.80;;;10.47;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:32:37;19.90;;;14.63;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:35:04;19.17;;;13.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:37:31;21.33;;;13.77;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:39:58;17.87;;;11.13;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:42:26;14.10;;;8.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:44:53;13.37;;;8.83;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:47:20;9.30;;;6.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:49:48;8.57;;;5.97;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:52:24;6.73;;;5.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:54:52;5.47;;;4.47;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:57:21;6.87;;;4.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T13:59:50;6.27;;;3.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:02:19;7.90;;;5.70;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:04:47;10.03;;;6.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:07:13;9.70;;;6.17;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:09:40;7.93;;;6.10;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:12:07;11.33;;;9.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:14:34;12.27;;;9.83;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:17:02;9.63;;;7.13;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:19:28;6.17;;;5.07;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:21:55;7.77;;;5.67;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:24:22;8.03;;;5.07;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:29:20;7.30;;;5.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:31:47;5.50;;;4.20;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:34:15;5.37;;;3.80;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:36:42;6.47;;;4.43;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:39:09;4.83;;;3.40;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:41:38;3.87;;;2.60;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:44:05;3.70;;;2.43;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:46:31;6.73;;;4.67;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:48:58;8.40;;;6.00;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:51:26;25.63;;;15.63;;
10201;SDS011;5143;42.584;23.164;2023-12-22T14:53:53;13.70;;;8.60;;