sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42187;DHT22;27858;51.414;0.018;2024-01-10T00:00:15;1.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:02:41;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:05:08;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:07:35;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:10:04;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:12:31;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:15:05;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:17:32;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:19:59;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:22:26;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:24:53;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:27:19;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:29:46;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:32:13;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:34:40;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:37:07;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:39:33;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:42:00;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:44:27;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:46:53;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:49:20;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:51:47;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:54:14;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:56:41;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T00:59:07;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:01:34;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:04:01;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:06:28;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:08:55;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:11:23;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:13:50;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:16:17;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:18:44;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:21:12;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:23:38;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:26:08;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:28:35;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:31:02;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:33:29;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:35:56;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:38:23;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:40:50;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:43:21;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:45:53;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:48:21;0.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:50:57;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:53:25;0.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:55:52;0.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T01:58:19;0.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:00:47;0.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:03:14;-0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:05:41;-0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:08:08;0.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:10:35;0.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:13:02;0.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:15:29;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:17:56;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:20:23;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:22:50;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:25:18;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:27:44;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:30:11;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:32:38;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:35:06;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:37:33;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:40:00;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:42:28;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:44:55;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:47:22;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:49:49;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:52:16;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:54:42;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:57:09;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T02:59:36;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:02:03;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:04:30;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:06:57;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:09:23;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:11:50;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:14:17;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:16:44;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:19:11;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:21:38;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:24:05;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:26:32;0.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:28:58;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:31:27;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:33:55;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:36:22;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:38:48;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:41:16;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:43:43;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:46:11;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:48:38;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:51:15;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:53:42;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:56:09;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T03:58:36;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:01:09;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:03:36;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:06:03;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:08:31;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:10:58;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:13:25;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:15:52;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:18:19;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:20:48;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:23:14;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:25:41;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:28:08;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:30:35;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:33:02;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:35:29;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:37:56;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:40:22;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:42:49;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:45:16;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:47:43;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:50:12;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:52:40;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:55:07;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T04:57:35;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:00:03;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:02:31;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:04:58;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:07:25;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:09:52;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:12:19;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:14:45;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:17:12;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:19:39;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:22:06;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:24:33;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:27:00;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:29:27;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:31:54;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:34:21;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:36:48;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:39:16;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:41:43;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:44:12;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:46:40;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:49:06;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:51:33;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:54:00;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:56:28;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T05:58:55;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:01:21;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:03:48;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:06:15;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:08:42;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:11:10;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:13:37;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:16:19;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:18:46;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:21:13;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:23:40;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:26:07;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:28:34;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:31:00;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:33:27;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:35:54;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:38:21;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:40:49;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:43:17;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:45:44;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:48:12;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:50:39;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:53:06;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:55:34;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T06:58:01;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:00:27;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:02:54;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:05:21;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:07:48;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:10:16;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:12:43;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:15:10;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:17:38;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:20:06;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:22:34;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:25:01;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:27:29;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:29:56;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:32:24;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:34:51;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:37:18;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:39:47;0.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:42:14;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:44:41;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:47:11;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:49:37;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:52:04;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:54:31;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:56:58;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T07:59:25;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:01:55;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:04:26;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:06:53;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:09:21;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:11:47;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:14:14;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:16:42;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:19:11;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:21:38;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:24:05;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:26:32;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:28:59;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:31:26;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:33:54;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:36:21;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:38:47;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:41:15;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:43:42;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:46:09;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:48:36;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:51:03;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:53:30;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:55:57;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T08:58:24;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:00:51;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:03:18;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:05:45;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:08:27;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:10:55;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:13:21;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:15:48;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:18:15;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:20:42;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:23:08;1.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:25:37;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:28:06;1.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:30:34;1.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:33:01;1.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:35:28;1.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:37:55;1.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:40:22;1.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:42:52;1.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:45:21;1.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:47:56;1.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:50:24;1.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:52:59;1.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:55:34;1.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T09:58:10;2.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:00:37;2.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:03:09;2.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:05:40;2.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:08:11;2.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:10:39;2.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:13:10;2.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:15:40;2.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:18:13;2.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:20:41;2.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:23:09;2.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:25:45;2.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:28:12;2.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:30:55;2.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:33:22;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:35:50;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:38:22;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:40:49;2.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:43:18;3.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:45:49;3.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:48:17;3.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:53:38;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:56:07;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T10:58:37;3.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:01:05;3.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:03:37;3.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:06:05;3.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:08:38;3.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:11:18;3.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:24:41;4.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:27:12;4.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:29:40;4.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:32:17;4.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:34:59;4.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:37:42;4.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:40:11;4.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:42:42;4.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:45:09;4.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:47:39;4.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:50:08;4.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:52:37;4.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:55:04;4.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T11:57:33;4.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:00:01;4.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:02:32;4.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:04:59;4.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:07:26;4.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:09:54;4.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:12:21;4.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:14:51;4.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:17:18;4.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:19:46;4.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:22:16;4.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:24:47;4.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:27:19;4.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:29:51;4.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:32:20;4.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:34:57;4.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:37:24;4.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:39:51;4.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:42:18;4.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:44:47;4.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:47:21;4.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:49:49;5.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:52:16;5.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:54:47;4.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:57:13;5.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T12:59:40;5.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:02:07;5.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:04:34;5.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:07:02;5.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:09:29;5.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:11:56;5.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:14:22;5.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:16:49;5.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:19:25;5.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:21:53;5.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:24:20;5.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:26:47;5.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:29:15;5.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:31:42;5.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:34:09;5.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:36:38;5.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:39:04;5.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:41:32;5.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:43:58;5.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:46:25;5.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:48:52;5.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:51:19;5.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:53:45;5.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:56:12;5.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T13:58:39;5.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:01:06;6.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:03:33;6.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:06:00;6.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:08:27;6.70;95.10
42187;DHT22;27858;51.414;0.018;2024-01-10T14:10:54;6.70;91.50
42187;DHT22;27858;51.414;0.018;2024-01-10T14:13:21;6.70;90.40
42187;DHT22;27858;51.414;0.018;2024-01-10T14:15:49;6.70;86.70
42187;DHT22;27858;51.414;0.018;2024-01-10T14:18:16;6.80;86.20
42187;DHT22;27858;51.414;0.018;2024-01-10T14:20:43;6.90;86.50
42187;DHT22;27858;51.414;0.018;2024-01-10T14:23:10;6.80;89.80
42187;DHT22;27858;51.414;0.018;2024-01-10T14:25:37;6.90;92.80
42187;DHT22;27858;51.414;0.018;2024-01-10T14:28:04;6.90;95.20
42187;DHT22;27858;51.414;0.018;2024-01-10T14:30:30;7.00;99.50
42187;DHT22;27858;51.414;0.018;2024-01-10T14:32:59;7.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:35:26;7.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:37:53;7.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:40:20;7.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:42:50;7.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:45:17;7.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:47:43;6.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:50:10;6.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:52:38;6.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:55:05;6.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:57:32;6.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T14:59:59;6.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:02:26;6.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:04:53;6.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:07:20;6.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:09:47;6.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:12:14;6.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:14:41;6.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:17:08;6.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:19:37;6.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:22:05;5.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:24:32;5.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:27:00;5.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:29:29;5.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:31:57;5.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:34:24;5.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:36:51;5.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:39:19;5.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:41:50;5.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:44:18;5.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:46:46;5.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:49:13;5.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:51:41;5.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:54:07;4.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:56:34;4.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T15:59:05;4.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-10T16:01:34;4.70;99.90