sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39209;BME280;24929;51.982;4.664;2022-07-18T00:02:16;76658.13;;;-143.36;42.13
39209;BME280;24929;51.982;4.664;2022-07-18T00:04:41;76638.06;;;-143.36;41.71
39209;BME280;24929;51.982;4.664;2022-07-18T00:07:08;76628.03;;;-143.36;41.90
39209;BME280;24929;51.982;4.664;2022-07-18T00:09:36;76638.06;;;-143.36;42.01
39209;BME280;24929;51.982;4.664;2022-07-18T00:12:02;76660.13;;;-143.36;42.48
39209;BME280;24929;51.982;4.664;2022-07-18T00:14:27;76644.06;;;-143.36;42.40
39209;BME280;24929;51.982;4.664;2022-07-18T00:16:53;76650.09;;;-143.36;43.08
39209;BME280;24929;51.982;4.664;2022-07-18T00:19:18;76654.13;;;-143.36;42.89
39209;BME280;24929;51.982;4.664;2022-07-18T00:21:44;76658.13;;;-143.36;43.29
39209;BME280;24929;51.982;4.664;2022-07-18T00:24:09;76630.03;;;-143.36;43.00
39209;BME280;24929;51.982;4.664;2022-07-18T00:26:35;76626.00;;;-143.36;42.48
39209;BME280;24929;51.982;4.664;2022-07-18T00:29:00;76620.00;;;-143.36;42.84
39209;BME280;24929;51.982;4.664;2022-07-18T00:31:26;76628.03;;;-143.36;42.79
39209;BME280;24929;51.982;4.664;2022-07-18T00:33:51;76652.09;;;-143.36;43.05
39209;BME280;24929;51.982;4.664;2022-07-18T00:36:17;76638.06;;;-143.36;42.97
39209;BME280;24929;51.982;4.664;2022-07-18T00:38:42;76668.16;;;-143.36;43.88
39209;BME280;24929;51.982;4.664;2022-07-18T00:41:07;76670.16;;;-143.36;43.92
39209;BME280;24929;51.982;4.664;2022-07-18T00:43:33;76676.19;;;-143.36;44.30
39209;BME280;24929;51.982;4.664;2022-07-18T00:45:58;76684.22;;;-143.36;44.04
39209;BME280;24929;51.982;4.664;2022-07-18T00:48:24;76690.22;;;-143.36;43.88
39209;BME280;24929;51.982;4.664;2022-07-18T00:50:49;76700.28;;;-143.36;44.09
39209;BME280;24929;51.982;4.664;2022-07-18T00:53:15;76674.19;;;-143.36;43.64
39209;BME280;24929;51.982;4.664;2022-07-18T00:55:42;76668.16;;;-143.36;43.62
39209;BME280;24929;51.982;4.664;2022-07-18T00:58:09;76670.16;;;-143.36;43.36
39209;BME280;24929;51.982;4.664;2022-07-18T01:00:35;76676.19;;;-143.36;43.10
39209;BME280;24929;51.982;4.664;2022-07-18T01:03:19;76716.31;;;-143.36;43.90
39209;BME280;24929;51.982;4.664;2022-07-18T01:05:45;76730.38;;;-143.36;44.21
39209;BME280;24929;51.982;4.664;2022-07-18T01:08:10;76730.38;;;-143.36;44.17
39209;BME280;24929;51.982;4.664;2022-07-18T01:10:36;76716.31;;;-143.36;43.69
39209;BME280;24929;51.982;4.664;2022-07-18T01:13:01;76722.34;;;-143.36;43.82
39209;BME280;24929;51.982;4.664;2022-07-18T01:15:26;76698.25;;;-143.36;43.59
39209;BME280;24929;51.982;4.664;2022-07-18T01:17:52;76684.22;;;-143.36;43.55
39209;BME280;24929;51.982;4.664;2022-07-18T01:20:17;76712.31;;;-143.36;43.53
39209;BME280;24929;51.982;4.664;2022-07-18T01:22:43;76708.28;;;-143.36;43.71
39209;BME280;24929;51.982;4.664;2022-07-18T01:25:12;76670.16;;;-143.36;43.50
39209;BME280;24929;51.982;4.664;2022-07-18T01:27:39;76692.25;;;-143.36;43.28
39209;BME280;24929;51.982;4.664;2022-07-18T01:30:05;76680.19;;;-143.36;43.61
39209;BME280;24929;51.982;4.664;2022-07-18T01:32:31;76690.22;;;-143.36;43.64
39209;BME280;24929;51.982;4.664;2022-07-18T01:34:56;76706.28;;;-143.36;44.00
39209;BME280;24929;51.982;4.664;2022-07-18T01:37:22;76724.34;;;-143.36;44.43
39209;BME280;24929;51.982;4.664;2022-07-18T01:39:48;76724.34;;;-143.36;45.23
39209;BME280;24929;51.982;4.664;2022-07-18T01:42:13;76704.28;;;-143.36;44.82
39209;BME280;24929;51.982;4.664;2022-07-18T01:44:39;76710.31;;;-143.36;43.83
39209;BME280;24929;51.982;4.664;2022-07-18T01:47:07;76696.25;;;-143.36;44.31
39209;BME280;24929;51.982;4.664;2022-07-18T01:49:33;76714.31;;;-143.36;44.57
39209;BME280;24929;51.982;4.664;2022-07-18T01:51:59;76736.38;;;-143.36;44.54
39209;BME280;24929;51.982;4.664;2022-07-18T01:54:27;76722.34;;;-143.36;44.42
39209;BME280;24929;51.982;4.664;2022-07-18T01:56:53;76754.44;;;-143.36;44.67
39209;BME280;24929;51.982;4.664;2022-07-18T01:59:19;76772.50;;;-143.36;44.71
39209;BME280;24929;51.982;4.664;2022-07-18T02:01:45;76778.53;;;-143.36;44.25
39209;BME280;24929;51.982;4.664;2022-07-18T02:04:10;76790.56;;;-143.36;44.74
39209;BME280;24929;51.982;4.664;2022-07-18T02:06:36;76814.66;;;-143.36;45.29
39209;BME280;24929;51.982;4.664;2022-07-18T02:09:03;76802.63;;;-143.36;45.53
39209;BME280;24929;51.982;4.664;2022-07-18T02:11:29;76792.59;;;-143.36;44.25
39209;BME280;24929;51.982;4.664;2022-07-18T02:13:54;76784.56;;;-143.36;44.37
39209;BME280;24929;51.982;4.664;2022-07-18T02:16:19;76762.47;;;-143.36;44.20
39209;BME280;24929;51.982;4.664;2022-07-18T02:18:45;76768.50;;;-143.36;44.64
39209;BME280;24929;51.982;4.664;2022-07-18T02:21:10;76768.50;;;-143.36;44.86
39209;BME280;24929;51.982;4.664;2022-07-18T02:23:36;76772.50;;;-143.36;44.86
39209;BME280;24929;51.982;4.664;2022-07-18T02:26:02;76766.50;;;-143.36;44.54
39209;BME280;24929;51.982;4.664;2022-07-18T02:28:28;76760.47;;;-143.36;44.36
39209;BME280;24929;51.982;4.664;2022-07-18T02:30:53;76780.53;;;-143.36;44.98
39209;BME280;24929;51.982;4.664;2022-07-18T02:33:19;76782.53;;;-143.36;45.07
39209;BME280;24929;51.982;4.664;2022-07-18T02:35:44;76786.56;;;-143.36;45.13
39209;BME280;24929;51.982;4.664;2022-07-18T02:38:10;76782.53;;;-143.36;45.00
39209;BME280;24929;51.982;4.664;2022-07-18T02:40:36;76766.50;;;-143.36;44.68
39209;BME280;24929;51.982;4.664;2022-07-18T02:43:01;76756.47;;;-143.36;44.66
39209;BME280;24929;51.982;4.664;2022-07-18T02:45:27;76776.53;;;-143.36;44.68
39209;BME280;24929;51.982;4.664;2022-07-18T02:47:53;76764.50;;;-143.36;44.33
39209;BME280;24929;51.982;4.664;2022-07-18T02:50:19;76744.41;;;-143.36;44.71
39209;BME280;24929;51.982;4.664;2022-07-18T02:52:44;76752.44;;;-143.36;44.22
39209;BME280;24929;51.982;4.664;2022-07-18T02:55:11;76740.41;;;-143.36;44.43
39209;BME280;24929;51.982;4.664;2022-07-18T02:57:37;76750.44;;;-143.36;44.02
39209;BME280;24929;51.982;4.664;2022-07-18T03:00:05;76724.34;;;-143.36;43.96
39209;BME280;24929;51.982;4.664;2022-07-18T03:02:31;76748.44;;;-143.36;44.02
39209;BME280;24929;51.982;4.664;2022-07-18T03:04:57;76740.41;;;-143.36;43.62
39209;BME280;24929;51.982;4.664;2022-07-18T03:07:22;76744.41;;;-143.36;44.07
39209;BME280;24929;51.982;4.664;2022-07-18T03:09:48;76746.44;;;-143.36;43.99
39209;BME280;24929;51.982;4.664;2022-07-18T03:12:13;76764.50;;;-143.36;44.48
39209;BME280;24929;51.982;4.664;2022-07-18T03:14:38;76730.38;;;-143.36;43.71
39209;BME280;24929;51.982;4.664;2022-07-18T03:17:04;76738.41;;;-143.36;43.71
39209;BME280;24929;51.982;4.664;2022-07-18T03:19:29;76736.38;;;-143.36;43.64
39209;BME280;24929;51.982;4.664;2022-07-18T03:21:56;76720.34;;;-143.36;43.43
39209;BME280;24929;51.982;4.664;2022-07-18T03:24:21;76746.44;;;-143.36;43.60
39209;BME280;24929;51.982;4.664;2022-07-18T03:26:46;76754.44;;;-143.36;44.28
39209;BME280;24929;51.982;4.664;2022-07-18T03:29:12;76752.44;;;-143.36;44.00
39209;BME280;24929;51.982;4.664;2022-07-18T03:31:37;76756.47;;;-143.36;44.55
39209;BME280;24929;51.982;4.664;2022-07-18T03:34:03;76752.44;;;-143.36;44.49
39209;BME280;24929;51.982;4.664;2022-07-18T03:36:28;76760.47;;;-143.36;44.84
39209;BME280;24929;51.982;4.664;2022-07-18T03:38:54;76750.44;;;-143.36;44.54
39209;BME280;24929;51.982;4.664;2022-07-18T03:41:19;76726.34;;;-143.36;44.04
39209;BME280;24929;51.982;4.664;2022-07-18T03:43:45;76734.38;;;-143.36;44.48
39209;BME280;24929;51.982;4.664;2022-07-18T03:46:10;76730.38;;;-143.36;43.82
39209;BME280;24929;51.982;4.664;2022-07-18T03:48:36;76730.38;;;-143.36;43.87
39209;BME280;24929;51.982;4.664;2022-07-18T03:51:02;76728.38;;;-143.36;43.74
39209;BME280;24929;51.982;4.664;2022-07-18T03:53:28;76766.50;;;-143.36;44.38
39209;BME280;24929;51.982;4.664;2022-07-18T03:55:53;76762.47;;;-143.36;44.44
39209;BME280;24929;51.982;4.664;2022-07-18T03:58:19;76758.47;;;-143.36;44.33
39209;BME280;24929;51.982;4.664;2022-07-18T04:00:44;76754.44;;;-143.36;44.79
39209;BME280;24929;51.982;4.664;2022-07-18T04:03:10;76794.59;;;-143.36;45.63
39209;BME280;24929;51.982;4.664;2022-07-18T04:05:35;76772.50;;;-143.36;45.71
39209;BME280;24929;51.982;4.664;2022-07-18T04:08:00;76774.53;;;-143.36;45.71
39209;BME280;24929;51.982;4.664;2022-07-18T04:10:26;76772.50;;;-143.36;45.95
39209;BME280;24929;51.982;4.664;2022-07-18T04:12:53;76778.53;;;-143.36;46.36
39209;BME280;24929;51.982;4.664;2022-07-18T04:15:21;76780.53;;;-143.36;46.59
39209;BME280;24929;51.982;4.664;2022-07-18T04:17:47;76766.50;;;-143.36;46.35
39209;BME280;24929;51.982;4.664;2022-07-18T04:20:14;76758.47;;;-143.36;46.28
39209;BME280;24929;51.982;4.664;2022-07-18T04:22:44;76718.31;;;-143.36;45.86
39209;BME280;24929;51.982;4.664;2022-07-18T04:25:10;76744.41;;;-143.36;45.78
39209;BME280;24929;51.982;4.664;2022-07-18T04:27:36;76734.38;;;-143.36;45.45
39209;BME280;24929;51.982;4.664;2022-07-18T04:30:02;76738.41;;;-143.36;45.71
39209;BME280;24929;51.982;4.664;2022-07-18T04:32:27;76730.38;;;-143.36;45.43
39209;BME280;24929;51.982;4.664;2022-07-18T04:34:53;76708.28;;;-143.36;45.52
39209;BME280;24929;51.982;4.664;2022-07-18T04:37:18;76698.25;;;-143.36;45.33
39209;BME280;24929;51.982;4.664;2022-07-18T04:39:43;76702.28;;;-143.36;45.20
39209;BME280;24929;51.982;4.664;2022-07-18T04:42:08;76700.28;;;-143.36;45.06
39209;BME280;24929;51.982;4.664;2022-07-18T04:44:34;76706.28;;;-143.36;45.09
39209;BME280;24929;51.982;4.664;2022-07-18T04:46:59;76642.06;;;-143.36;44.14
39209;BME280;24929;51.982;4.664;2022-07-18T04:49:24;76611.97;;;-143.36;44.31
39209;BME280;24929;51.982;4.664;2022-07-18T04:51:50;76622.00;;;-143.36;44.02
39209;BME280;24929;51.982;4.664;2022-07-18T04:54:15;76615.97;;;-143.36;43.60
39209;BME280;24929;51.982;4.664;2022-07-18T04:56:41;76587.88;;;-143.36;43.04
39209;BME280;24929;51.982;4.664;2022-07-18T04:59:06;76575.84;;;-143.36;43.03
39209;BME280;24929;51.982;4.664;2022-07-18T05:01:31;76597.91;;;-143.36;42.93
39209;BME280;24929;51.982;4.664;2022-07-18T05:03:57;76575.84;;;-143.36;43.09
39209;BME280;24929;51.982;4.664;2022-07-18T05:06:22;76577.84;;;-143.36;42.75
39209;BME280;24929;51.982;4.664;2022-07-18T05:08:48;76549.75;;;-143.36;42.38
39209;BME280;24929;51.982;4.664;2022-07-18T05:11:13;76569.81;;;-143.36;42.44
39209;BME280;24929;51.982;4.664;2022-07-18T05:13:38;76553.78;;;-143.36;42.10
39209;BME280;24929;51.982;4.664;2022-07-18T05:16:05;76525.69;;;-143.36;41.76
39209;BME280;24929;51.982;4.664;2022-07-18T05:18:31;76529.69;;;-143.36;41.70
39209;BME280;24929;51.982;4.664;2022-07-18T05:20:56;76527.69;;;-143.36;41.42
39209;BME280;24929;51.982;4.664;2022-07-18T05:23:22;76535.72;;;-143.36;41.15
39209;BME280;24929;51.982;4.664;2022-07-18T05:25:49;76555.78;;;-143.36;41.37
39209;BME280;24929;51.982;4.664;2022-07-18T05:28:14;76549.75;;;-143.36;41.56
39209;BME280;24929;51.982;4.664;2022-07-18T05:30:40;76505.63;;;-143.36;41.06
39209;BME280;24929;51.982;4.664;2022-07-18T05:33:05;76501.59;;;-143.36;40.90
39209;BME280;24929;51.982;4.664;2022-07-18T05:35:31;76509.63;;;-143.36;40.63
39209;BME280;24929;51.982;4.664;2022-07-18T05:37:56;76535.72;;;-143.36;40.83
39209;BME280;24929;51.982;4.664;2022-07-18T05:40:21;76497.59;;;-143.36;40.44
39209;BME280;24929;51.982;4.664;2022-07-18T05:42:47;76519.66;;;-143.36;41.00
39209;BME280;24929;51.982;4.664;2022-07-18T05:45:14;76485.53;;;-143.36;40.95
39209;BME280;24929;51.982;4.664;2022-07-18T05:47:40;76463.47;;;-143.36;41.16
39209;BME280;24929;51.982;4.664;2022-07-18T05:50:06;76459.47;;;-143.36;41.28
39209;BME280;24929;51.982;4.664;2022-07-18T05:52:31;76479.53;;;-143.36;41.95
39209;BME280;24929;51.982;4.664;2022-07-18T05:54:57;76477.53;;;-143.36;41.79
39209;BME280;24929;51.982;4.664;2022-07-18T05:57:22;76465.47;;;-143.36;42.18
39209;BME280;24929;51.982;4.664;2022-07-18T05:59:48;76473.50;;;-143.36;42.21
39209;BME280;24929;51.982;4.664;2022-07-18T06:02:13;76503.59;;;-143.36;42.82
39209;BME280;24929;51.982;4.664;2022-07-18T06:04:39;76465.47;;;-143.36;42.44
39209;BME280;24929;51.982;4.664;2022-07-18T06:07:04;76457.44;;;-143.36;42.28
39209;BME280;24929;51.982;4.664;2022-07-18T06:09:30;76417.31;;;-143.36;41.91
39209;BME280;24929;51.982;4.664;2022-07-18T06:11:58;76385.22;;;-143.36;41.12
39209;BME280;24929;51.982;4.664;2022-07-18T06:14:23;76413.31;;;-143.36;41.03
39209;BME280;24929;51.982;4.664;2022-07-18T06:16:49;76407.28;;;-143.36;40.83
39209;BME280;24929;51.982;4.664;2022-07-18T06:19:14;76389.22;;;-143.36;41.07
39209;BME280;24929;51.982;4.664;2022-07-18T06:21:39;76389.22;;;-143.36;41.16
39209;BME280;24929;51.982;4.664;2022-07-18T06:24:05;76335.03;;;-143.36;40.55
39209;BME280;24929;51.982;4.664;2022-07-18T06:26:30;76347.09;;;-143.36;40.77
39209;BME280;24929;51.982;4.664;2022-07-18T06:29:33;76236.72;;;-143.36;40.19
39209;BME280;24929;51.982;4.664;2022-07-18T06:31:58;76254.78;;;-143.36;40.16
39209;BME280;24929;51.982;4.664;2022-07-18T06:34:24;76248.75;;;-143.36;39.89
39209;BME280;24929;51.982;4.664;2022-07-18T06:36:49;76270.84;;;-143.36;39.92
39209;BME280;24929;51.982;4.664;2022-07-18T06:42:37;76240.75;;;-143.36;39.43
39209;BME280;24929;51.982;4.664;2022-07-18T06:45:03;76234.72;;;-143.36;39.41
39209;BME280;24929;51.982;4.664;2022-07-18T06:47:29;76278.84;;;-143.36;39.32
39209;BME280;24929;51.982;4.664;2022-07-18T06:49:54;76246.75;;;-143.36;39.07
39209;BME280;24929;51.982;4.664;2022-07-18T06:52:20;76236.72;;;-143.36;38.77
39209;BME280;24929;51.982;4.664;2022-07-18T06:54:45;76250.78;;;-143.36;38.66
39209;BME280;24929;51.982;4.664;2022-07-18T06:57:11;76234.72;;;-143.36;38.13
39209;BME280;24929;51.982;4.664;2022-07-18T06:59:36;76208.63;;;-143.36;38.01
39209;BME280;24929;51.982;4.664;2022-07-18T07:02:03;76160.47;;;-143.36;37.46
39209;BME280;24929;51.982;4.664;2022-07-18T07:04:28;76212.66;;;-143.36;37.67
39209;BME280;24929;51.982;4.664;2022-07-18T07:06:54;76206.63;;;-143.36;37.88
39209;BME280;24929;51.982;4.664;2022-07-18T07:09:19;76190.56;;;-143.36;37.78
39209;BME280;24929;51.982;4.664;2022-07-18T07:11:44;76178.53;;;-143.36;38.07
39209;BME280;24929;51.982;4.664;2022-07-18T07:14:10;76154.44;;;-143.36;37.53
39209;BME280;24929;51.982;4.664;2022-07-18T07:16:35;76156.47;;;-143.36;37.50
39209;BME280;24929;51.982;4.664;2022-07-18T07:19:01;76150.44;;;-143.36;37.38
39209;BME280;24929;51.982;4.664;2022-07-18T07:21:27;76158.47;;;-143.36;37.83
39209;BME280;24929;51.982;4.664;2022-07-18T07:23:53;76136.41;;;-143.36;37.65
39209;BME280;24929;51.982;4.664;2022-07-18T07:26:18;76136.41;;;-143.36;37.93
39209;BME280;24929;51.982;4.664;2022-07-18T07:28:44;76122.34;;;-143.36;37.50
39209;BME280;24929;51.982;4.664;2022-07-18T07:31:09;76086.22;;;-143.36;37.01
39209;BME280;24929;51.982;4.664;2022-07-18T07:37:03;76114.31;;;-143.36;37.47
39209;BME280;24929;51.982;4.664;2022-07-18T07:39:29;76074.19;;;-143.36;37.33
39209;BME280;24929;51.982;4.664;2022-07-18T07:41:54;76084.22;;;-143.36;37.10
39209;BME280;24929;51.982;4.664;2022-07-18T07:44:19;76032.06;;;-143.36;37.26
39209;BME280;24929;51.982;4.664;2022-07-18T07:46:45;75949.78;;;-143.36;36.52
39209;BME280;24929;51.982;4.664;2022-07-18T07:49:10;75887.59;;;-143.36;35.43
39209;BME280;24929;51.982;4.664;2022-07-18T07:51:35;75859.50;;;-143.36;35.00
39209;BME280;24929;51.982;4.664;2022-07-18T07:54:02;75809.34;;;-143.36;34.55
39209;BME280;24929;51.982;4.664;2022-07-18T07:56:27;75791.28;;;-143.36;33.60
39209;BME280;24929;51.982;4.664;2022-07-18T07:58:53;75799.31;;;-143.36;33.48
39209;BME280;24929;51.982;4.664;2022-07-18T08:01:18;75753.16;;;-143.36;33.72
39209;BME280;24929;51.982;4.664;2022-07-18T08:03:45;75747.16;;;-143.36;33.34
39209;BME280;24929;51.982;4.664;2022-07-18T08:06:13;75711.03;;;-143.36;32.86
39209;BME280;24929;51.982;4.664;2022-07-18T08:08:39;75697.00;;;-143.36;32.97
39209;BME280;24929;51.982;4.664;2022-07-18T08:11:04;75612.72;;;-143.36;32.27
39209;BME280;24929;51.982;4.664;2022-07-18T08:13:29;75548.53;;;-143.36;31.80
39209;BME280;24929;51.982;4.664;2022-07-18T08:15:55;75480.31;;;-143.36;31.98
39209;BME280;24929;51.982;4.664;2022-07-18T08:18:20;75420.13;;;-143.36;31.57
39209;BME280;24929;51.982;4.664;2022-07-18T08:20:45;75390.03;;;-143.36;31.38
39209;BME280;24929;51.982;4.664;2022-07-18T08:23:11;75365.97;;;-143.36;30.85
39209;BME280;24929;51.982;4.664;2022-07-18T08:25:39;75253.63;;;-143.36;31.69
39209;BME280;24929;51.982;4.664;2022-07-18T08:28:05;75353.94;;;-143.36;29.51
39209;BME280;24929;51.982;4.664;2022-07-18T08:30:32;75245.59;;;-143.36;29.83
39209;BME280;24929;51.982;4.664;2022-07-18T08:32:58;75195.44;;;-143.36;29.48
39209;BME280;24929;51.982;4.664;2022-07-18T08:35:26;75171.38;;;-143.36;29.84
39209;BME280;24929;51.982;4.664;2022-07-18T08:37:51;75151.31;;;-143.36;28.98
39209;BME280;24929;51.982;4.664;2022-07-18T08:40:17;75127.25;;;-143.36;29.53
39209;BME280;24929;51.982;4.664;2022-07-18T08:42:42;75149.31;;;-143.36;28.18
39209;BME280;24929;51.982;4.664;2022-07-18T08:45:08;75151.31;;;-143.36;28.47
39209;BME280;24929;51.982;4.664;2022-07-18T08:47:34;75129.25;;;-143.36;29.01
39209;BME280;24929;51.982;4.664;2022-07-18T08:50:00;75101.16;;;-143.36;28.39
39209;BME280;24929;51.982;4.664;2022-07-18T08:52:27;75075.09;;;-143.36;28.71
39209;BME280;24929;51.982;4.664;2022-07-18T08:54:54;75061.03;;;-143.36;28.39
39209;BME280;24929;51.982;4.664;2022-07-18T08:57:20;75059.03;;;-143.36;27.45
39209;BME280;24929;51.982;4.664;2022-07-18T08:59:45;75057.03;;;-143.36;27.79
39209;BME280;24929;51.982;4.664;2022-07-18T09:02:11;75061.03;;;-143.36;27.78
39209;BME280;24929;51.982;4.664;2022-07-18T09:04:38;74998.84;;;-143.36;28.34
39209;BME280;24929;51.982;4.664;2022-07-18T09:07:07;74994.84;;;-143.36;28.51
39209;BME280;24929;51.982;4.664;2022-07-18T09:09:36;74950.72;;;-143.36;27.30
39209;BME280;24929;51.982;4.664;2022-07-18T09:12:05;74954.72;;;-143.36;26.90
39209;BME280;24929;51.982;4.664;2022-07-18T09:19:31;74966.75;;;-143.36;27.35
39209;BME280;24929;51.982;4.664;2022-07-18T09:22:16;74890.53;;;-143.36;27.39
39209;BME280;24929;51.982;4.664;2022-07-18T09:32:37;74770.19;;;-143.36;25.47
39209;BME280;24929;51.982;4.664;2022-07-18T09:35:12;74772.19;;;-143.36;26.05
39209;BME280;24929;51.982;4.664;2022-07-18T09:37:38;74774.19;;;-143.36;25.78
39209;BME280;24929;51.982;4.664;2022-07-18T09:40:16;74730.06;;;-143.36;25.91
39209;BME280;24929;51.982;4.664;2022-07-18T09:42:41;74898.56;;;-143.36;26.57
39209;BME280;24929;51.982;4.664;2022-07-18T09:45:07;74918.63;;;-143.36;26.07
39209;BME280;24929;51.982;4.664;2022-07-18T09:47:49;74866.47;;;-143.36;25.77
39209;BME280;24929;51.982;4.664;2022-07-18T09:50:36;74844.41;;;-143.36;26.12
39209;BME280;24929;51.982;4.664;2022-07-18T09:53:06;74878.50;;;-143.36;26.41
39209;BME280;24929;51.982;4.664;2022-07-18T09:55:33;74880.50;;;-143.36;26.36
39209;BME280;24929;51.982;4.664;2022-07-18T09:58:05;74946.69;;;-143.36;26.81
39209;BME280;24929;51.982;4.664;2022-07-18T10:00:33;74904.56;;;-143.36;26.27
39209;BME280;24929;51.982;4.664;2022-07-18T10:03:00;74902.56;;;-143.36;26.02
39209;BME280;24929;51.982;4.664;2022-07-18T10:05:28;74916.63;;;-143.36;26.02
39209;BME280;24929;51.982;4.664;2022-07-18T10:07:54;74928.66;;;-143.36;26.40
39209;BME280;24929;51.982;4.664;2022-07-18T10:10:20;74910.59;;;-143.36;26.09
39209;BME280;24929;51.982;4.664;2022-07-18T10:12:45;74928.66;;;-143.36;25.76
39209;BME280;24929;51.982;4.664;2022-07-18T10:15:11;74942.69;;;-143.36;26.07
39209;BME280;24929;51.982;4.664;2022-07-18T10:17:36;74894.56;;;-143.36;25.68
39209;BME280;24929;51.982;4.664;2022-07-18T10:20:06;74832.38;;;-143.36;25.64
39209;BME280;24929;51.982;4.664;2022-07-18T10:22:39;74834.38;;;-143.36;24.76
39209;BME280;24929;51.982;4.664;2022-07-18T10:25:13;74908.59;;;-143.36;24.96
39209;BME280;24929;51.982;4.664;2022-07-18T10:27:52;74852.44;;;-143.36;24.69
39209;BME280;24929;51.982;4.664;2022-07-18T10:30:30;74828.34;;;-143.36;25.91
39209;BME280;24929;51.982;4.664;2022-07-18T10:32:56;74890.53;;;-143.36;26.38
39209;BME280;24929;51.982;4.664;2022-07-18T10:38:25;74872.47;;;-143.36;25.69
39209;BME280;24929;51.982;4.664;2022-07-18T10:41:10;74784.22;;;-143.36;25.22
39209;BME280;24929;51.982;4.664;2022-07-18T10:43:41;74804.28;;;-143.36;25.30
39209;BME280;24929;51.982;4.664;2022-07-18T10:46:08;74838.38;;;-143.36;24.57
39209;BME280;24929;51.982;4.664;2022-07-18T10:51:17;74675.91;;;-143.36;24.84
39209;BME280;24929;51.982;4.664;2022-07-18T10:56:18;74836.38;;;-143.36;25.62
39209;BME280;24929;51.982;4.664;2022-07-18T10:58:44;74890.53;;;-143.36;25.58
39209;BME280;24929;51.982;4.664;2022-07-18T11:01:15;74878.50;;;-143.36;25.84
39209;BME280;24929;51.982;4.664;2022-07-18T11:03:41;74892.53;;;-143.36;24.74
39209;BME280;24929;51.982;4.664;2022-07-18T11:06:06;74834.38;;;-143.36;25.28
39209;BME280;24929;51.982;4.664;2022-07-18T11:08:32;74864.47;;;-143.36;24.40
39209;BME280;24929;51.982;4.664;2022-07-18T11:16:22;74782.22;;;-143.36;24.44
39209;BME280;24929;51.982;4.664;2022-07-18T11:21:28;74830.38;;;-143.36;24.49
39209;BME280;24929;51.982;4.664;2022-07-18T11:24:01;74726.06;;;-143.36;24.78
39209;BME280;24929;51.982;4.664;2022-07-18T11:26:27;74760.16;;;-143.36;24.33
39209;BME280;24929;51.982;4.664;2022-07-18T11:31:29;74683.94;;;-143.36;23.81
39209;BME280;24929;51.982;4.664;2022-07-18T11:33:55;74722.03;;;-143.36;24.66
39209;BME280;24929;51.982;4.664;2022-07-18T11:36:27;74679.91;;;-143.36;23.19
39209;BME280;24929;51.982;4.664;2022-07-18T11:38:54;74625.78;;;-143.36;23.42
39209;BME280;24929;51.982;4.664;2022-07-18T11:41:20;74637.81;;;-143.36;23.53
39209;BME280;24929;51.982;4.664;2022-07-18T11:43:48;74613.72;;;-143.36;22.58
39209;BME280;24929;51.982;4.664;2022-07-18T11:46:16;74565.59;;;-143.36;23.29
39209;BME280;24929;51.982;4.664;2022-07-18T11:48:44;74537.50;;;-143.36;22.97
39209;BME280;24929;51.982;4.664;2022-07-18T11:51:18;74525.47;;;-143.36;22.50
39209;BME280;24929;51.982;4.664;2022-07-18T11:53:46;74593.69;;;-143.36;22.46
39209;BME280;24929;51.982;4.664;2022-07-18T11:56:13;74571.63;;;-143.36;22.88
39209;BME280;24929;51.982;4.664;2022-07-18T11:58:40;74533.50;;;-143.36;22.07
39209;BME280;24929;51.982;4.664;2022-07-18T12:01:06;74625.78;;;-143.36;22.38
39209;BME280;24929;51.982;4.664;2022-07-18T12:03:34;74557.56;;;-143.36;22.70
39209;BME280;24929;51.982;4.664;2022-07-18T12:06:09;74529.50;;;-143.36;21.92
39209;BME280;24929;51.982;4.664;2022-07-18T12:08:39;74561.59;;;-143.36;22.06
39209;BME280;24929;51.982;4.664;2022-07-18T12:13:45;74607.72;;;-143.36;22.32
39209;BME280;24929;51.982;4.664;2022-07-18T12:18:58;74627.78;;;-143.36;23.21
39209;BME280;24929;51.982;4.664;2022-07-18T12:21:24;74661.88;;;-143.36;22.31
39209;BME280;24929;51.982;4.664;2022-07-18T12:23:49;74702.00;;;-143.36;22.24
39209;BME280;24929;51.982;4.664;2022-07-18T12:26:28;74677.91;;;-143.36;22.49
39209;BME280;24929;51.982;4.664;2022-07-18T12:29:05;74691.97;;;-143.36;23.05
39209;BME280;24929;51.982;4.664;2022-07-18T12:31:45;74659.88;;;-143.36;21.88
39209;BME280;24929;51.982;4.664;2022-07-18T12:34:16;74669.91;;;-143.36;22.49
39209;BME280;24929;51.982;4.664;2022-07-18T12:36:56;74619.75;;;-143.36;21.85
39209;BME280;24929;51.982;4.664;2022-07-18T12:39:31;74505.41;;;-143.36;21.92
39209;BME280;24929;51.982;4.664;2022-07-18T12:41:58;74527.50;;;-143.36;21.81
39209;BME280;24929;51.982;4.664;2022-07-18T12:44:27;74535.50;;;-143.36;21.38
39209;BME280;24929;51.982;4.664;2022-07-18T12:46:54;74513.44;;;-143.36;21.98
39209;BME280;24929;51.982;4.664;2022-07-18T12:49:20;74525.47;;;-143.36;22.54
39209;BME280;24929;51.982;4.664;2022-07-18T12:51:46;74499.41;;;-143.36;22.36
39209;BME280;24929;51.982;4.664;2022-07-18T12:54:12;74515.44;;;-143.36;21.52
39209;BME280;24929;51.982;4.664;2022-07-18T12:56:38;74475.34;;;-143.36;22.01
39209;BME280;24929;51.982;4.664;2022-07-18T12:59:03;74537.50;;;-143.36;22.00
39209;BME280;24929;51.982;4.664;2022-07-18T13:01:29;74619.75;;;-143.36;21.88
39209;BME280;24929;51.982;4.664;2022-07-18T13:03:54;74545.53;;;-143.36;21.43
39209;BME280;24929;51.982;4.664;2022-07-18T13:06:20;74531.50;;;-143.36;22.03
39209;BME280;24929;51.982;4.664;2022-07-18T13:08:45;74493.38;;;-143.36;22.46
39209;BME280;24929;51.982;4.664;2022-07-18T13:11:11;74487.38;;;-143.36;22.83
39209;BME280;24929;51.982;4.664;2022-07-18T13:13:36;74471.31;;;-143.36;22.95
39209;BME280;24929;51.982;4.664;2022-07-18T13:16:01;74467.31;;;-143.36;21.41
39209;BME280;24929;51.982;4.664;2022-07-18T13:18:27;74481.34;;;-143.36;21.26
39209;BME280;24929;51.982;4.664;2022-07-18T13:20:52;74425.19;;;-143.36;21.40
39209;BME280;24929;51.982;4.664;2022-07-18T13:23:18;74409.16;;;-143.36;21.13