sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73594;BME280;64760;53.404;23.498;2022-11-20T00:01:21;99654.91;;;-9.67;91.53
73594;BME280;64760;53.404;23.498;2022-11-20T00:03:48;99681.63;;;-9.65;91.29
73594;BME280;64760;53.404;23.498;2022-11-20T00:06:18;99660.78;;;-9.80;91.17
73594;BME280;64760;53.404;23.498;2022-11-20T00:08:51;99653.97;;;-10.02;91.14
73594;BME280;64760;53.404;23.498;2022-11-20T00:11:39;99675.34;;;-9.96;90.54
73594;BME280;64760;53.404;23.498;2022-11-20T00:14:06;99656.00;;;-10.08;90.63
73594;BME280;64760;53.404;23.498;2022-11-20T00:16:32;99663.69;;;-10.07;90.90
73594;BME280;64760;53.404;23.498;2022-11-20T00:18:59;99661.34;;;-10.11;91.09
73594;BME280;64760;53.404;23.498;2022-11-20T00:21:27;99662.31;;;-10.14;90.93
73594;BME280;64760;53.404;23.498;2022-11-20T00:26:58;99662.47;;;-10.17;91.00
73594;BME280;64760;53.404;23.498;2022-11-20T00:29:31;99662.44;;;-10.15;91.44
73594;BME280;64760;53.404;23.498;2022-11-20T00:31:58;99651.28;;;-10.17;91.57
73594;BME280;64760;53.404;23.498;2022-11-20T00:34:24;99639.78;;;-10.12;91.83
73594;BME280;64760;53.404;23.498;2022-11-20T00:36:50;99659.78;;;-9.96;91.69
73594;BME280;64760;53.404;23.498;2022-11-20T00:39:16;99642.16;;;-10.07;91.77
73594;BME280;64760;53.404;23.498;2022-11-20T00:41:43;99647.88;;;-10.01;92.20
73594;BME280;64760;53.404;23.498;2022-11-20T00:44:09;99649.97;;;-9.90;92.67
73594;BME280;64760;53.404;23.498;2022-11-20T00:46:35;99655.16;;;-9.71;92.75
73594;BME280;64760;53.404;23.498;2022-11-20T00:49:02;99641.59;;;-9.59;93.26
73594;BME280;64760;53.404;23.498;2022-11-20T00:51:28;99627.44;;;-9.52;93.53
73594;BME280;64760;53.404;23.498;2022-11-20T00:53:56;99650.28;;;-9.24;93.89
73594;BME280;64760;53.404;23.498;2022-11-20T00:56:23;99641.50;;;-9.05;93.90
73594;BME280;64760;53.404;23.498;2022-11-20T00:58:49;99642.25;;;-8.85;94.29
73594;BME280;64760;53.404;23.498;2022-11-20T01:01:17;99649.25;;;-8.70;93.99
73594;BME280;64760;53.404;23.498;2022-11-20T01:03:45;99645.97;;;-8.57;94.53
73594;BME280;64760;53.404;23.498;2022-11-20T01:06:20;99614.19;;;-8.62;94.32
73594;BME280;64760;53.404;23.498;2022-11-20T01:08:48;99626.47;;;-8.48;94.33
73594;BME280;64760;53.404;23.498;2022-11-20T01:11:29;99639.97;;;-8.26;94.58
73594;BME280;64760;53.404;23.498;2022-11-20T01:13:57;99626.91;;;-8.24;94.44
73594;BME280;64760;53.404;23.498;2022-11-20T01:16:30;99634.72;;;-8.09;94.41
73594;BME280;64760;53.404;23.498;2022-11-20T01:18:59;99630.84;;;-8.01;94.60
73594;BME280;64760;53.404;23.498;2022-11-20T01:21:31;99617.69;;;-7.98;94.40
73594;BME280;64760;53.404;23.498;2022-11-20T01:23:58;99616.00;;;-7.84;94.27
73594;BME280;64760;53.404;23.498;2022-11-20T01:26:27;99616.59;;;-7.79;94.08
73594;BME280;64760;53.404;23.498;2022-11-20T01:28:54;99642.09;;;-7.70;93.70
73594;BME280;64760;53.404;23.498;2022-11-20T01:31:23;99632.03;;;-7.76;94.19
73594;BME280;64760;53.404;23.498;2022-11-20T01:33:51;99628.50;;;-7.75;93.90
73594;BME280;64760;53.404;23.498;2022-11-20T01:36:18;99643.09;;;-7.72;94.03
73594;BME280;64760;53.404;23.498;2022-11-20T01:38:45;99611.81;;;-7.86;93.96
73594;BME280;64760;53.404;23.498;2022-11-20T01:41:13;99636.97;;;-7.71;93.97
73594;BME280;64760;53.404;23.498;2022-11-20T01:43:59;99615.00;;;-7.81;93.93
73594;BME280;64760;53.404;23.498;2022-11-20T01:46:26;99619.34;;;-7.66;94.15
73594;BME280;64760;53.404;23.498;2022-11-20T01:49:02;99614.16;;;-7.66;94.11
73594;BME280;64760;53.404;23.498;2022-11-20T01:51:33;99637.06;;;-7.57;94.01
73594;BME280;64760;53.404;23.498;2022-11-20T01:54:03;99616.81;;;-7.68;93.78
73594;BME280;64760;53.404;23.498;2022-11-20T01:56:35;99608.53;;;-7.74;93.83
73594;BME280;64760;53.404;23.498;2022-11-20T01:59:05;99632.59;;;-7.55;93.63
73594;BME280;64760;53.404;23.498;2022-11-20T02:01:33;99624.72;;;-7.53;93.96
73594;BME280;64760;53.404;23.498;2022-11-20T02:04:00;99626.22;;;-7.49;94.08
73594;BME280;64760;53.404;23.498;2022-11-20T02:06:29;99606.31;;;-7.50;93.94
73594;BME280;64760;53.404;23.498;2022-11-20T02:08:57;99598.44;;;-7.49;94.02
73594;BME280;64760;53.404;23.498;2022-11-20T02:11:24;99615.38;;;-7.42;93.87
73594;BME280;64760;53.404;23.498;2022-11-20T02:13:50;99627.09;;;-7.35;93.53
73594;BME280;64760;53.404;23.498;2022-11-20T02:16:23;99617.28;;;-7.30;93.77
73594;BME280;64760;53.404;23.498;2022-11-20T02:18:50;99631.03;;;-7.28;93.60
73594;BME280;64760;53.404;23.498;2022-11-20T02:26:23;99607.31;;;-7.37;93.64
73594;BME280;64760;53.404;23.498;2022-11-20T02:28:50;99646.13;;;-7.19;93.24
73594;BME280;64760;53.404;23.498;2022-11-20T02:31:16;99624.44;;;-7.33;93.63
73594;BME280;64760;53.404;23.498;2022-11-20T02:33:42;99621.72;;;-7.32;93.77
73594;BME280;64760;53.404;23.498;2022-11-20T02:36:11;99614.53;;;-7.42;93.94
73594;BME280;64760;53.404;23.498;2022-11-20T02:38:40;99609.47;;;-7.30;94.13
73594;BME280;64760;53.404;23.498;2022-11-20T02:41:06;99628.91;;;-7.05;93.92
73594;BME280;64760;53.404;23.498;2022-11-20T02:43:32;99632.22;;;-7.03;93.87
73594;BME280;64760;53.404;23.498;2022-11-20T02:45:59;99620.56;;;-7.12;94.05
73594;BME280;64760;53.404;23.498;2022-11-20T02:48:25;99629.63;;;-7.03;93.72
73594;BME280;64760;53.404;23.498;2022-11-20T02:50:51;99628.72;;;-7.02;94.19
73594;BME280;64760;53.404;23.498;2022-11-20T02:53:17;99611.84;;;-7.11;93.72
73594;BME280;64760;53.404;23.498;2022-11-20T02:55:43;99625.19;;;-7.01;93.91
73594;BME280;64760;53.404;23.498;2022-11-20T02:58:09;99623.69;;;-7.05;93.97
73594;BME280;64760;53.404;23.498;2022-11-20T03:00:36;99618.94;;;-7.13;93.56
73594;BME280;64760;53.404;23.498;2022-11-20T03:03:02;99601.88;;;-7.19;94.03
73594;BME280;64760;53.404;23.498;2022-11-20T03:05:28;99629.88;;;-7.08;94.05
73594;BME280;64760;53.404;23.498;2022-11-20T03:07:54;99623.84;;;-7.08;94.30
73594;BME280;64760;53.404;23.498;2022-11-20T03:10:21;99606.06;;;-7.16;94.40
73594;BME280;64760;53.404;23.498;2022-11-20T03:12:53;99632.22;;;-7.03;94.38
73594;BME280;64760;53.404;23.498;2022-11-20T03:15:21;99596.66;;;-7.19;94.25
73594;BME280;64760;53.404;23.498;2022-11-20T03:17:47;99602.72;;;-7.18;94.10
73594;BME280;64760;53.404;23.498;2022-11-20T03:20:13;99578.13;;;-7.28;94.19
73594;BME280;64760;53.404;23.498;2022-11-20T03:22:39;99607.56;;;-7.12;94.11
73594;BME280;64760;53.404;23.498;2022-11-20T03:25:06;99621.81;;;-7.03;94.14
73594;BME280;64760;53.404;23.498;2022-11-20T03:27:34;99601.78;;;-7.17;94.24
73594;BME280;64760;53.404;23.498;2022-11-20T03:30:01;99598.34;;;-7.18;94.11
73594;BME280;64760;53.404;23.498;2022-11-20T03:32:27;99620.50;;;-7.10;94.02
73594;BME280;64760;53.404;23.498;2022-11-20T03:34:53;99608.13;;;-7.21;94.26
73594;BME280;64760;53.404;23.498;2022-11-20T03:37:19;99632.41;;;-7.06;94.30
73594;BME280;64760;53.404;23.498;2022-11-20T03:39:46;99628.22;;;-7.09;94.21
73594;BME280;64760;53.404;23.498;2022-11-20T03:42:12;99627.56;;;-7.13;94.27
73594;BME280;64760;53.404;23.498;2022-11-20T03:44:57;99622.53;;;-7.16;94.32
73594;BME280;64760;53.404;23.498;2022-11-20T03:47:23;99616.47;;;-7.16;93.92
73594;BME280;64760;53.404;23.498;2022-11-20T03:49:49;99618.09;;;-7.14;94.11
73594;BME280;64760;53.404;23.498;2022-11-20T03:52:18;99605.50;;;-7.21;94.19
73594;BME280;64760;53.404;23.498;2022-11-20T03:54:45;99610.28;;;-7.14;94.41
73594;BME280;64760;53.404;23.498;2022-11-20T03:57:11;99594.06;;;-7.19;94.32
73594;BME280;64760;53.404;23.498;2022-11-20T03:59:37;99630.41;;;-7.01;93.93
73594;BME280;64760;53.404;23.498;2022-11-20T04:02:03;99621.94;;;-7.05;94.51
73594;BME280;64760;53.404;23.498;2022-11-20T04:04:29;99619.97;;;-7.01;94.13
73594;BME280;64760;53.404;23.498;2022-11-20T04:06:55;99604.03;;;-7.11;94.05
73594;BME280;64760;53.404;23.498;2022-11-20T04:09:22;99593.72;;;-7.13;94.34
73594;BME280;64760;53.404;23.498;2022-11-20T04:11:48;99611.59;;;-7.06;94.43
73594;BME280;64760;53.404;23.498;2022-11-20T04:14:15;99606.38;;;-7.06;94.13
73594;BME280;64760;53.404;23.498;2022-11-20T04:16:42;99627.53;;;-6.97;94.10
73594;BME280;64760;53.404;23.498;2022-11-20T04:19:14;99629.19;;;-6.96;94.42
73594;BME280;64760;53.404;23.498;2022-11-20T04:21:41;99610.56;;;-7.04;94.21
73594;BME280;64760;53.404;23.498;2022-11-20T04:24:08;99626.50;;;-6.94;94.55
73594;BME280;64760;53.404;23.498;2022-11-20T04:26:36;99612.56;;;-6.93;94.07
73594;BME280;64760;53.404;23.498;2022-11-20T04:29:03;99605.19;;;-7.01;94.49
73594;BME280;64760;53.404;23.498;2022-11-20T04:31:31;99595.03;;;-7.05;94.37
73594;BME280;64760;53.404;23.498;2022-11-20T04:34:03;99587.56;;;-7.12;93.75
73594;BME280;64760;53.404;23.498;2022-11-20T04:36:31;99595.03;;;-7.05;94.16
73594;BME280;64760;53.404;23.498;2022-11-20T04:39:03;99582.47;;;-7.13;94.07
73594;BME280;64760;53.404;23.498;2022-11-20T04:41:32;99610.22;;;-6.98;94.42
73594;BME280;64760;53.404;23.498;2022-11-20T04:44:00;99606.56;;;-6.95;93.96
73594;BME280;64760;53.404;23.498;2022-11-20T04:46:31;99601.28;;;-6.94;93.97
73594;BME280;64760;53.404;23.498;2022-11-20T04:48:57;99576.16;;;-6.95;93.84
73594;BME280;64760;53.404;23.498;2022-11-20T04:51:24;99582.97;;;-6.78;93.56
73594;BME280;64760;53.404;23.498;2022-11-20T04:53:51;99600.47;;;-6.80;93.79
73594;BME280;64760;53.404;23.498;2022-11-20T04:56:17;99582.13;;;-6.93;93.60
73594;BME280;64760;53.404;23.498;2022-11-20T04:58:44;99572.13;;;-7.00;93.73
73594;BME280;64760;53.404;23.498;2022-11-20T05:01:12;99589.50;;;-6.85;94.02
73594;BME280;64760;53.404;23.498;2022-11-20T05:03:40;99587.22;;;-6.91;93.67
73594;BME280;64760;53.404;23.498;2022-11-20T05:06:07;99558.56;;;-7.05;93.79
73594;BME280;64760;53.404;23.498;2022-11-20T05:08:34;99574.66;;;-6.99;93.95
73594;BME280;64760;53.404;23.498;2022-11-20T05:11:02;99581.03;;;-6.89;93.76
73594;BME280;64760;53.404;23.498;2022-11-20T05:13:29;99563.06;;;-6.93;93.43
73594;BME280;64760;53.404;23.498;2022-11-20T05:16:01;99561.91;;;-7.03;93.58
73594;BME280;64760;53.404;23.498;2022-11-20T05:18:27;99562.69;;;-7.01;93.32
73594;BME280;64760;53.404;23.498;2022-11-20T05:20:57;99547.78;;;-7.14;93.78
73594;BME280;64760;53.404;23.498;2022-11-20T05:23:25;99544.84;;;-7.23;93.38
73594;BME280;64760;53.404;23.498;2022-11-20T05:25:55;99562.56;;;-7.14;93.88
73594;BME280;64760;53.404;23.498;2022-11-20T05:28:22;99565.44;;;-7.19;93.80
73594;BME280;64760;53.404;23.498;2022-11-20T05:30:49;99555.53;;;-7.28;93.73
73594;BME280;64760;53.404;23.498;2022-11-20T05:33:16;99539.31;;;-7.47;93.25
73594;BME280;64760;53.404;23.498;2022-11-20T05:35:43;99530.41;;;-7.43;93.20
73594;BME280;64760;53.404;23.498;2022-11-20T05:38:10;99525.00;;;-7.54;92.58
73594;BME280;64760;53.404;23.498;2022-11-20T05:40:36;99541.88;;;-7.61;92.53
73594;BME280;64760;53.404;23.498;2022-11-20T05:43:03;99528.91;;;-7.77;92.32
73594;BME280;64760;53.404;23.498;2022-11-20T05:45:29;99531.38;;;-7.89;91.92
73594;BME280;64760;53.404;23.498;2022-11-20T05:47:59;99548.38;;;-7.99;91.91
73594;BME280;64760;53.404;23.498;2022-11-20T05:50:28;99521.91;;;-8.22;91.70
73594;BME280;64760;53.404;23.498;2022-11-20T05:52:54;99521.84;;;-8.36;91.58
73594;BME280;64760;53.404;23.498;2022-11-20T05:55:23;99530.06;;;-8.43;91.70
73594;BME280;64760;53.404;23.498;2022-11-20T05:57:49;99535.78;;;-8.37;91.77
73594;BME280;64760;53.404;23.498;2022-11-20T06:00:16;99522.50;;;-8.64;91.73
73594;BME280;64760;53.404;23.498;2022-11-20T06:02:42;99537.00;;;-8.60;92.37
73594;BME280;64760;53.404;23.498;2022-11-20T06:05:08;99517.03;;;-8.75;91.71
73594;BME280;64760;53.404;23.498;2022-11-20T06:07:36;99515.53;;;-8.79;91.66
73594;BME280;64760;53.404;23.498;2022-11-20T06:10:02;99540.41;;;-8.75;91.80
73594;BME280;64760;53.404;23.498;2022-11-20T06:12:31;99532.97;;;-8.81;91.69
73594;BME280;64760;53.404;23.498;2022-11-20T06:14:57;99522.81;;;-8.85;91.98
73594;BME280;64760;53.404;23.498;2022-11-20T06:17:24;99542.53;;;-8.66;92.02
73594;BME280;64760;53.404;23.498;2022-11-20T06:19:50;99542.59;;;-8.67;91.95
73594;BME280;64760;53.404;23.498;2022-11-20T06:22:16;99522.47;;;-8.79;91.72
73594;BME280;64760;53.404;23.498;2022-11-20T06:24:42;99532.88;;;-8.79;92.17
73594;BME280;64760;53.404;23.498;2022-11-20T06:27:08;99534.97;;;-8.70;92.49
73594;BME280;64760;53.404;23.498;2022-11-20T06:29:34;99506.91;;;-8.79;92.37
73594;BME280;64760;53.404;23.498;2022-11-20T06:32:01;99534.25;;;-8.57;92.36
73594;BME280;64760;53.404;23.498;2022-11-20T06:34:27;99510.03;;;-8.73;92.03
73594;BME280;64760;53.404;23.498;2022-11-20T06:36:53;99527.69;;;-8.64;91.64
73594;BME280;64760;53.404;23.498;2022-11-20T06:39:19;99529.47;;;-8.64;91.87
73594;BME280;64760;53.404;23.498;2022-11-20T06:41:46;99506.84;;;-8.62;92.19
73594;BME280;64760;53.404;23.498;2022-11-20T06:44:12;99521.94;;;-8.53;92.11
73594;BME280;64760;53.404;23.498;2022-11-20T06:46:38;99522.69;;;-8.51;92.50
73594;BME280;64760;53.404;23.498;2022-11-20T06:49:04;99519.16;;;-8.50;92.29
73594;BME280;64760;53.404;23.498;2022-11-20T06:51:31;99498.38;;;-8.66;92.06
73594;BME280;64760;53.404;23.498;2022-11-20T06:53:57;99534.09;;;-8.53;91.59
73594;BME280;64760;53.404;23.498;2022-11-20T06:56:24;99525.44;;;-8.54;92.00
73594;BME280;64760;53.404;23.498;2022-11-20T06:58:50;99511.88;;;-8.59;92.01
73594;BME280;64760;53.404;23.498;2022-11-20T07:01:16;99532.09;;;-8.48;91.95
73594;BME280;64760;53.404;23.498;2022-11-20T07:03:43;99515.84;;;-8.52;92.02
73594;BME280;64760;53.404;23.498;2022-11-20T07:06:09;99533.09;;;-8.35;92.42
73594;BME280;64760;53.404;23.498;2022-11-20T07:08:36;99517.91;;;-8.43;92.32
73594;BME280;64760;53.404;23.498;2022-11-20T07:11:05;99512.81;;;-8.44;92.31
73594;BME280;64760;53.404;23.498;2022-11-20T07:13:32;99522.38;;;-8.29;92.33
73594;BME280;64760;53.404;23.498;2022-11-20T07:16:07;99534.00;;;-8.21;92.81
73594;BME280;64760;53.404;23.498;2022-11-20T07:18:34;99511.13;;;-8.30;92.71
73594;BME280;64760;53.404;23.498;2022-11-20T07:21:02;99539.44;;;-8.10;92.44
73594;BME280;64760;53.404;23.498;2022-11-20T07:23:28;99529.84;;;-7.93;92.38
73594;BME280;64760;53.404;23.498;2022-11-20T07:25:55;99524.88;;;-7.82;92.50
73594;BME280;64760;53.404;23.498;2022-11-20T07:28:21;99529.91;;;-7.79;92.13
73594;BME280;64760;53.404;23.498;2022-11-20T07:30:52;99510.19;;;-7.83;92.44
73594;BME280;64760;53.404;23.498;2022-11-20T07:33:18;99518.59;;;-7.78;92.28
73594;BME280;64760;53.404;23.498;2022-11-20T07:35:45;99503.16;;;-7.81;92.33
73594;BME280;64760;53.404;23.498;2022-11-20T07:38:11;99520.88;;;-7.58;92.61
73594;BME280;64760;53.404;23.498;2022-11-20T07:40:38;99503.13;;;-7.66;92.73
73594;BME280;64760;53.404;23.498;2022-11-20T07:43:04;99506.50;;;-7.49;92.85
73594;BME280;64760;53.404;23.498;2022-11-20T07:45:30;99523.63;;;-7.31;92.58
73594;BME280;64760;53.404;23.498;2022-11-20T07:47:56;99503.00;;;-7.34;92.95
73594;BME280;64760;53.404;23.498;2022-11-20T07:50:23;99496.63;;;-7.29;92.99
73594;BME280;64760;53.404;23.498;2022-11-20T07:52:49;99507.09;;;-7.16;92.96
73594;BME280;64760;53.404;23.498;2022-11-20T07:55:15;99509.63;;;-7.00;92.69
73594;BME280;64760;53.404;23.498;2022-11-20T07:57:41;99522.59;;;-6.85;92.99
73594;BME280;64760;53.404;23.498;2022-11-20T08:00:10;99518.69;;;-6.78;92.71
73594;BME280;64760;53.404;23.498;2022-11-20T08:02:40;99484.63;;;-6.75;92.90
73594;BME280;64760;53.404;23.498;2022-11-20T08:05:08;99524.81;;;-6.50;92.77
73594;BME280;64760;53.404;23.498;2022-11-20T08:07:39;99523.75;;;-6.34;93.03
73594;BME280;64760;53.404;23.498;2022-11-20T08:10:07;99518.78;;;-6.24;92.61
73594;BME280;64760;53.404;23.498;2022-11-20T08:12:34;99503.91;;;-6.22;92.54
73594;BME280;64760;53.404;23.498;2022-11-20T08:15:19;99512.75;;;-6.25;91.96
73594;BME280;64760;53.404;23.498;2022-11-20T08:17:45;99497.28;;;-6.28;92.54
73594;BME280;64760;53.404;23.498;2022-11-20T08:20:11;99510.84;;;-6.08;91.73
73594;BME280;64760;53.404;23.498;2022-11-20T08:22:37;99511.03;;;-6.11;92.20
73594;BME280;64760;53.404;23.498;2022-11-20T08:25:04;99502.56;;;-6.15;92.00
73594;BME280;64760;53.404;23.498;2022-11-20T08:27:31;99472.41;;;-6.19;92.05
73594;BME280;64760;53.404;23.498;2022-11-20T08:29:58;99486.06;;;-6.01;91.64
73594;BME280;64760;53.404;23.498;2022-11-20T08:32:24;99488.88;;;-5.92;92.05
73594;BME280;64760;53.404;23.498;2022-11-20T08:34:50;99481.56;;;-5.99;91.88
73594;BME280;64760;53.404;23.498;2022-11-20T08:37:16;99488.69;;;-5.89;91.88
73594;BME280;64760;53.404;23.498;2022-11-20T08:39:43;99475.22;;;-5.95;91.93
73594;BME280;64760;53.404;23.498;2022-11-20T08:42:10;99481.38;;;-5.84;91.87
73594;BME280;64760;53.404;23.498;2022-11-20T08:44:36;99477.31;;;-5.75;92.25
73594;BME280;64760;53.404;23.498;2022-11-20T08:47:02;99501.28;;;-5.56;92.44
73594;BME280;64760;53.404;23.498;2022-11-20T08:49:29;99473.69;;;-5.60;91.74
73594;BME280;64760;53.404;23.498;2022-11-20T08:51:56;99496.00;;;-5.42;91.95
73594;BME280;64760;53.404;23.498;2022-11-20T08:54:23;99473.13;;;-5.38;91.78
73594;BME280;64760;53.404;23.498;2022-11-20T08:56:49;99497.44;;;-5.25;91.51
73594;BME280;64760;53.404;23.498;2022-11-20T08:59:16;99464.56;;;-5.28;91.32
73594;BME280;64760;53.404;23.498;2022-11-20T09:01:42;99485.47;;;-5.15;91.49
73594;BME280;64760;53.404;23.498;2022-11-20T09:04:08;99480.94;;;-5.13;91.21
73594;BME280;64760;53.404;23.498;2022-11-20T09:06:40;99475.84;;;-5.14;91.27
73594;BME280;64760;53.404;23.498;2022-11-20T09:09:07;99474.78;;;-5.12;90.92
73594;BME280;64760;53.404;23.498;2022-11-20T09:11:34;99461.00;;;-5.27;90.86
73594;BME280;64760;53.404;23.498;2022-11-20T09:14:01;99473.72;;;-4.97;90.38
73594;BME280;64760;53.404;23.498;2022-11-20T09:16:28;99451.38;;;-5.13;90.32
73594;BME280;64760;53.404;23.498;2022-11-20T09:18:55;99465.28;;;-5.00;89.88
73594;BME280;64760;53.404;23.498;2022-11-20T09:21:21;99466.22;;;-5.01;90.33
73594;BME280;64760;53.404;23.498;2022-11-20T09:23:50;99464.25;;;-4.98;90.37
73594;BME280;64760;53.404;23.498;2022-11-20T09:26:16;99443.44;;;-5.12;90.50
73594;BME280;64760;53.404;23.498;2022-11-20T09:28:42;99463.41;;;-4.98;90.60
73594;BME280;64760;53.404;23.498;2022-11-20T09:31:18;99466.81;;;-4.85;90.19
73594;BME280;64760;53.404;23.498;2022-11-20T09:33:46;99457.53;;;-4.89;90.32
73594;BME280;64760;53.404;23.498;2022-11-20T09:36:12;99434.03;;;-5.02;90.12
73594;BME280;64760;53.404;23.498;2022-11-20T09:38:38;99455.56;;;-4.98;90.57
73594;BME280;64760;53.404;23.498;2022-11-20T09:41:06;99454.50;;;-4.96;90.94
73594;BME280;64760;53.404;23.498;2022-11-20T09:53:10;99443.50;;;-4.63;90.44
73594;BME280;64760;53.404;23.498;2022-11-20T09:55:40;99426.28;;;-4.78;90.00
73594;BME280;64760;53.404;23.498;2022-11-20T09:58:38;99424.56;;;-4.66;90.24
73594;BME280;64760;53.404;23.498;2022-11-20T10:01:10;99442.31;;;-4.59;89.50
73594;BME280;64760;53.404;23.498;2022-11-20T10:06:24;99440.63;;;-4.47;90.15
73594;BME280;64760;53.404;23.498;2022-11-20T10:27:23;99414.75;;;-4.15;89.51
73594;BME280;64760;53.404;23.498;2022-11-20T10:30:02;99402.97;;;-4.10;88.72
73594;BME280;64760;53.404;23.498;2022-11-20T10:32:37;99401.09;;;-4.08;88.96
73594;BME280;64760;53.404;23.498;2022-11-20T10:37:53;99397.41;;;-4.05;88.88
73594;BME280;64760;53.404;23.498;2022-11-20T10:41:01;99396.38;;;-4.03;89.33
73594;BME280;64760;53.404;23.498;2022-11-20T10:43:48;99401.28;;;-3.98;88.84
73594;BME280;64760;53.404;23.498;2022-11-20T10:46:19;99390.00;;;-3.88;87.70
73594;BME280;64760;53.404;23.498;2022-11-20T10:48:48;99408.00;;;-3.72;87.44
73594;BME280;64760;53.404;23.498;2022-11-20T10:56:54;99407.22;;;-3.96;88.97
73594;BME280;64760;53.404;23.498;2022-11-20T10:59:44;99399.84;;;-4.02;89.66
73594;BME280;64760;53.404;23.498;2022-11-20T11:02:50;99401.88;;;-3.95;89.45
73594;BME280;64760;53.404;23.498;2022-11-20T11:05:33;99398.94;;;-3.90;89.53
73594;BME280;64760;53.404;23.498;2022-11-20T11:08:05;99402.00;;;-3.85;89.55
73594;BME280;64760;53.404;23.498;2022-11-20T11:10:51;99382.94;;;-3.98;89.95
73594;BME280;64760;53.404;23.498;2022-11-20T11:13:26;99393.91;;;-3.82;89.69
73594;BME280;64760;53.404;23.498;2022-11-20T11:15:53;99385.72;;;-3.78;89.38
73594;BME280;64760;53.404;23.498;2022-11-20T11:18:32;99382.41;;;-3.80;89.54
73594;BME280;64760;53.404;23.498;2022-11-20T11:21:03;99377.09;;;-3.67;88.51
73594;BME280;64760;53.404;23.498;2022-11-20T11:26:01;99393.66;;;-3.55;89.55
73594;BME280;64760;53.404;23.498;2022-11-20T11:28:28;99399.25;;;-3.49;89.61
73594;BME280;64760;53.404;23.498;2022-11-20T11:30:55;99402.13;;;-3.41;89.87
73594;BME280;64760;53.404;23.498;2022-11-20T11:35:54;99400.84;;;-3.35;89.14
73594;BME280;64760;53.404;23.498;2022-11-20T11:38:43;99396.19;;;-3.32;88.52
73594;BME280;64760;53.404;23.498;2022-11-20T11:41:16;99392.84;;;-3.34;88.27
73594;BME280;64760;53.404;23.498;2022-11-20T11:43:53;99381.75;;;-3.37;88.36
73594;BME280;64760;53.404;23.498;2022-11-20T11:46:40;99364.75;;;-3.32;88.06
73594;BME280;64760;53.404;23.498;2022-11-20T11:49:16;99382.84;;;-3.06;88.32
73594;BME280;64760;53.404;23.498;2022-11-20T11:52:09;99391.69;;;-2.96;88.34
73594;BME280;64760;53.404;23.498;2022-11-20T12:07:54;99368.22;;;-2.44;87.98
73594;BME280;64760;53.404;23.498;2022-11-20T12:10:43;99378.22;;;-2.38;87.66
73594;BME280;64760;53.404;23.498;2022-11-20T12:16:13;99375.34;;;-2.34;87.90
73594;BME280;64760;53.404;23.498;2022-11-20T12:18:40;99345.06;;;-2.39;87.05
73594;BME280;64760;53.404;23.498;2022-11-20T12:21:31;99344.78;;;-2.24;86.08
73594;BME280;64760;53.404;23.498;2022-11-20T12:26:56;99344.47;;;-2.31;86.09
73594;BME280;64760;53.404;23.498;2022-11-20T12:43:44;99335.28;;;-2.79;85.02
73594;BME280;64760;53.404;23.498;2022-11-20T12:46:45;99340.19;;;-2.97;86.48
73594;BME280;64760;53.404;23.498;2022-11-20T12:52:15;99338.19;;;-3.16;86.42
73594;BME280;64760;53.404;23.498;2022-11-20T13:00:23;99321.59;;;-2.94;86.02
73594;BME280;64760;53.404;23.498;2022-11-20T13:02:58;99322.56;;;-2.95;86.20
73594;BME280;64760;53.404;23.498;2022-11-20T13:08:25;99293.63;;;-3.49;85.54
73594;BME280;64760;53.404;23.498;2022-11-20T13:13:31;99310.63;;;-3.77;86.92
73594;BME280;64760;53.404;23.498;2022-11-20T13:16:30;99304.47;;;-3.65;87.21
73594;BME280;64760;53.404;23.498;2022-11-20T13:19:04;99307.09;;;-3.65;87.25
73594;BME280;64760;53.404;23.498;2022-11-20T13:21:39;99289.59;;;-3.75;88.31
73594;BME280;64760;53.404;23.498;2022-11-20T13:29:34;99314.03;;;-3.30;89.21
73594;BME280;64760;53.404;23.498;2022-11-20T13:32:17;99309.22;;;-3.25;89.20
73594;BME280;64760;53.404;23.498;2022-11-20T13:34:59;99290.19;;;-3.27;89.69
73594;BME280;64760;53.404;23.498;2022-11-20T13:37:36;99303.63;;;-3.10;89.16
73594;BME280;64760;53.404;23.498;2022-11-20T13:45:39;99258.03;;;-3.29;88.89
73594;BME280;64760;53.404;23.498;2022-11-20T13:48:19;99260.88;;;-3.21;88.68
73594;BME280;64760;53.404;23.498;2022-11-20T13:51:02;99266.94;;;-3.21;88.83
73594;BME280;64760;53.404;23.498;2022-11-20T13:56:40;99272.78;;;-3.17;86.91
73594;BME280;64760;53.404;23.498;2022-11-20T14:02:14;99269.34;;;-3.29;87.99
73594;BME280;64760;53.404;23.498;2022-11-20T14:04:51;99274.94;;;-3.34;87.84
73594;BME280;64760;53.404;23.498;2022-11-20T14:07:25;99263.25;;;-3.29;88.66
73594;BME280;64760;53.404;23.498;2022-11-20T14:09:55;99263.50;;;-3.33;88.85
73594;BME280;64760;53.404;23.498;2022-11-20T14:12:27;99276.34;;;-3.18;88.51
73594;BME280;64760;53.404;23.498;2022-11-20T14:14:54;99258.88;;;-3.40;87.81
73594;BME280;64760;53.404;23.498;2022-11-20T14:20:04;99264.88;;;-3.06;87.37
73594;BME280;64760;53.404;23.498;2022-11-20T14:22:30;99266.22;;;-3.12;87.79
73594;BME280;64760;53.404;23.498;2022-11-20T14:27:42;99281.44;;;-3.06;86.88
73594;BME280;64760;53.404;23.498;2022-11-20T14:30:15;99280.16;;;-3.00;87.31
73594;BME280;64760;53.404;23.498;2022-11-20T14:32:43;99277.88;;;-3.05;87.50
73594;BME280;64760;53.404;23.498;2022-11-20T14:35:18;99253.97;;;-3.34;87.45
73594;BME280;64760;53.404;23.498;2022-11-20T14:37:46;99249.34;;;-3.41;89.29
73594;BME280;64760;53.404;23.498;2022-11-20T14:42:49;99270.75;;;-3.25;89.19
73594;BME280;64760;53.404;23.498;2022-11-20T14:45:16;99271.34;;;-3.10;88.43
73594;BME280;64760;53.404;23.498;2022-11-20T14:47:43;99207.94;;;-3.47;88.52
73594;BME280;64760;53.404;23.498;2022-11-20T14:50:20;99263.34;;;-3.09;88.87
73594;BME280;64760;53.404;23.498;2022-11-20T14:52:57;99260.63;;;-3.18;88.85
73594;BME280;64760;53.404;23.498;2022-11-20T14:55:44;99274.34;;;-3.26;89.89
73594;BME280;64760;53.404;23.498;2022-11-20T14:58:28;99269.25;;;-3.39;90.33
73594;BME280;64760;53.404;23.498;2022-11-20T15:01:00;99250.06;;;-3.50;90.70
73594;BME280;64760;53.404;23.498;2022-11-20T15:09:36;99263.38;;;-3.42;91.32
73594;BME280;64760;53.404;23.498;2022-11-20T15:12:03;99254.34;;;-3.38;90.98
73594;BME280;64760;53.404;23.498;2022-11-20T15:14:30;99236.38;;;-3.43;91.18