sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2023-06-22T00:01:57;18.47;;17.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:06:05;15.98;;15.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:10:13;15.98;;15.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:14:21;15.98;;15.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:18:29;17.51;;17.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:22:37;17.51;;17.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:26:45;17.85;;17.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:30:53;17.85;;17.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:35:02;21.85;;21.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:39:09;21.85;;21.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:43:17;21.85;;21.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:47:26;19.13;;18.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:51:33;19.13;;18.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:55:42;24.29;;23.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T00:59:49;24.29;;23.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:03:57;24.29;;23.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:08:12;20.82;;20.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:12:13;20.82;;20.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:20:29;21.00;;20.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:25:20;19.64;;19.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:28:46;19.64;;19.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:32:53;19.64;;19.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:37:01;23.00;;22.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:41:10;23.00;;22.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:45:18;23.49;;23.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:49:26;23.49;;23.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:53:33;23.49;;23.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T01:57:41;22.78;;22.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:01:59;22.78;;22.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:10:06;22.65;;22.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:14:14;22.65;;22.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:18:22;23.04;;22.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:22:32;23.04;;22.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:26:41;22.70;;22.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:30:45;22.70;;22.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:34:53;26.20;;26.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:39:01;26.20;;26.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:43:10;26.20;;26.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:47:18;24.15;;23.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:51:25;24.15;;23.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:55:33;24.80;;24.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T02:59:42;24.80;;24.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:03:50;24.80;;24.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:07:57;26.05;;25.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:12:06;26.05;;25.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:16:13;27.23;;25.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:20:21;27.23;;25.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:24:30;24.52;;23.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:28:37;24.52;;23.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:32:45;24.52;;23.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:36:54;27.06;;25.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:41:01;27.06;;25.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:45:10;25.15;;24.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:49:17;25.15;;24.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:53:25;25.15;;24.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T03:57:34;29.07;;27.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:01:41;29.07;;27.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:05:49;27.27;;26.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:09:58;27.27;;26.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:14:06;27.27;;26.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:18:14;34.85;;33.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:22:22;34.85;;33.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:26:30;32.70;;32.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:30:38;32.70;;32.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:34:46;37.68;;36.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:38:53;37.68;;36.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:43:02;37.68;;36.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:47:10;39.50;;38.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:51:18;39.50;;38.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:55:26;41.39;;40.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T04:59:33;41.39;;40.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:03:42;41.39;;40.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:07:50;42.80;;42.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:11:58;42.80;;42.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:16:06;39.17;;38.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:20:14;39.17;;38.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:24:22;34.40;;34.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:28:30;34.40;;34.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:32:38;34.40;;34.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:36:46;34.18;;32.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:40:54;34.18;;32.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:45:02;30.42;;28.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:49:11;30.42;;28.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:53:18;30.42;;28.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T05:57:26;29.95;;26.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:01:34;29.95;;26.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:05:42;22.03;;22.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:09:50;22.03;;22.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:13:58;22.03;;22.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:18:06;23.78;;22.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:22:14;23.78;;22.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:26:22;20.72;;20.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:30:30;20.72;;20.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:34:38;23.79;;23.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:38:46;23.79;;23.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:42:54;23.79;;23.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:47:02;22.93;;22.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:51:10;22.93;;22.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:55:18;23.74;;23.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T06:59:26;23.74;;23.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:03:34;23.74;;23.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:07:42;21.47;;21.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:11:50;21.47;;21.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:15:58;22.84;;22.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:20:06;22.84;;22.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:24:16;22.84;;22.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:28:22;20.95;;20.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:32:32;20.95;;20.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:36:38;20.32;;19.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:40:46;20.32;;19.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:44:54;16.94;;16.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:49:02;16.94;;16.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:53:10;16.94;;16.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T07:57:18;18.44;;18.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:01:26;18.44;;18.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:05:34;16.64;;16.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:09:45;16.64;;16.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:13:50;16.64;;16.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:17:58;16.65;;16.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:22:06;16.65;;16.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:26:14;16.83;;16.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:30:22;16.83;;16.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:34:33;14.87;;14.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:38:38;14.87;;14.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:42:46;14.87;;14.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:46:54;17.51;;17.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:51:02;17.51;;17.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:55:10;17.20;;17.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T08:59:18;17.20;;17.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:03:26;17.20;;17.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:07:34;17.20;;17.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:11:42;17.20;;17.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:15:50;17.56;;17.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:19:58;17.56;;17.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:24:06;17.56;;17.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:28:14;14.88;;14.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:32:22;14.88;;14.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:36:30;15.11;;15.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:40:38;15.11;;15.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:44:46;13.99;;13.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:48:54;13.99;;13.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:53:02;13.99;;13.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T09:57:10;13.96;;13.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:01:18;13.96;;13.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:05:29;14.29;;14.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:09:34;14.29;;14.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:13:42;14.29;;14.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:17:50;13.80;;13.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:21:58;13.80;;13.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:26:06;13.05;;13.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:30:14;13.05;;13.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:34:22;15.74;;14.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:38:30;15.74;;14.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:42:38;15.74;;14.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:46:46;13.98;;13.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:50:54;13.98;;13.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:55:02;12.05;;12.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T10:59:10;12.05;;12.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:03:19;12.05;;12.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:07:26;12.51;;12.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:11:34;12.51;;12.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:15:42;11.64;;11.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:19:51;11.64;;11.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:23:59;11.64;;11.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:28:06;11.08;;11.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:32:14;11.08;;11.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:36:22;12.05;;12.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:40:30;12.05;;12.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:44:38;11.20;;11.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:48:46;11.20;;11.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:52:54;11.20;;11.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T11:57:03;12.44;;12.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:01:10;12.44;;12.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:05:21;12.31;;12.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:09:26;12.31;;12.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:13:34;12.31;;12.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:17:42;14.61;;13.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:21:50;14.61;;13.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:25:58;11.55;;11.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:30:06;11.55;;11.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:34:15;11.55;;11.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:38:22;13.54;;12.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:42:30;13.54;;12.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:46:38;14.21;;13.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:50:46;14.21;;13.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:54:54;10.64;;10.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T12:59:03;10.64;;10.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:03:10;10.64;;10.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:07:18;11.04;;11.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:11:26;11.04;;11.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:15:34;10.95;;10.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:19:42;10.95;;10.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:23:50;10.95;;10.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:27:58;11.51;;11.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:32:07;11.51;;11.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:36:14;11.61;;11.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:40:22;11.61;;11.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:44:32;11.25;;11.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:48:40;11.25;;11.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:52:47;11.25;;11.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T13:56:55;11.22;;11.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:01:04;11.22;;11.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:05:12;10.62;;10.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:09:23;10.62;;10.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:13:28;10.62;;10.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:17:36;12.15;;12.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:21:44;12.15;;12.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:25:51;11.63;;11.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:30:00;11.63;;11.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:34:07;11.63;;11.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:38:16;11.98;;11.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:42:24;11.98;;11.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:46:32;11.45;;11.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:50:40;11.45;;11.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:54:48;14.00;;14.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T14:58:55;14.00;;14.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:03:04;14.00;;14.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:07:12;12.29;;12.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:11:20;12.29;;12.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:15:28;12.82;;12.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:19:36;12.82;;12.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:23:43;12.82;;12.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:27:51;12.78;;12.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:31:59;12.78;;12.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:36:08;11.12;;11.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:40:16;11.12;;11.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:44:24;11.52;;11.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:48:32;11.52;;11.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:52:40;11.52;;11.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T15:56:48;12.10;;12.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:00:56;12.10;;12.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:05:04;12.43;;12.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:09:12;12.43;;12.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:13:20;12.43;;12.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:17:28;13.96;;13.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:21:36;13.96;;13.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:25:44;14.15;;13.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:29:52;14.15;;13.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:34:01;14.15;;13.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:38:08;13.16;;13.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:42:16;13.16;;13.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:46:24;12.66;;12.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:50:32;12.66;;12.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:54:40;16.21;;15.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T16:58:49;16.21;;15.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:02:56;16.21;;15.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:07:06;12.19;;12.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:11:12;12.19;;12.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:15:20;12.99;;12.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:19:28;12.99;;12.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:23:36;12.99;;12.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:27:46;14.31;;14.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:31:52;14.31;;14.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:36:00;15.03;;15.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:40:13;15.03;;15.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:44:19;15.03;;15.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:48:24;18.80;;16.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:52:32;18.80;;16.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T17:56:40;13.76;;13.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:00:48;13.76;;13.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:05:02;14.97;;14.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:09:04;14.97;;14.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:13:12;14.97;;14.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:17:20;15.03;;15.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:21:28;15.03;;15.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:25:36;18.58;;17.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:29:44;18.58;;17.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:33:52;18.58;;17.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:38:00;16.51;;16.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:42:08;16.51;;16.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:54:36;15.75;;15.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T18:58:40;15.75;;15.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:06:56;14.09;;14.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:11:13;14.09;;14.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:15:12;13.33;;13.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:19:20;13.33;;13.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:23:29;13.33;;13.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:27:36;15.19;;15.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:31:44;15.19;;15.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:35:56;17.03;;16.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:40:00;17.03;;16.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:44:08;17.03;;16.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:48:16;15.45;;15.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:52:24;15.45;;15.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T19:56:35;16.92;;16.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:00:40;16.92;;16.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:04:48;15.66;;15.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:08:56;15.66;;15.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:13:14;15.66;;15.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:17:14;13.61;;13.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:21:20;13.61;;13.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:25:29;13.29;;13.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:29:36;13.29;;13.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:33:44;13.29;;13.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:37:52;14.19;;14.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:42:00;14.19;;14.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:46:08;14.62;;14.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:50:16;14.62;;14.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:54:24;19.23;;17.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T20:58:32;19.23;;17.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:02:40;19.23;;17.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:06:48;14.38;;14.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:10:56;14.38;;14.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:15:07;16.92;;16.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:19:12;16.92;;16.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:23:20;16.92;;16.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:27:28;16.13;;16.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:31:36;16.13;;16.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:35:44;17.51;;16.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:39:52;17.51;;16.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:44:00;17.51;;16.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:48:08;16.53;;16.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:52:16;16.53;;16.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T21:56:24;16.72;;16.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:00:32;16.72;;16.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:04:40;17.52;;17.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:08:48;17.52;;17.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:12:56;17.52;;17.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:17:04;15.65;;15.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:21:15;15.65;;15.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:25:20;15.84;;15.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:29:28;15.84;;15.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:33:36;15.84;;15.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:37:44;17.77;;16.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:41:52;17.77;;16.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:46:00;15.79;;15.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:50:09;15.79;;15.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:54:23;15.79;;15.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T22:58:24;18.82;;17.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T23:02:32;18.82;;17.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T23:06:40;16.34;;16.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-22T23:10:48;16.34;;16.34;;;;;;;