sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41945;BME280;63122;52.424;13.458;2022-10-17T00:02:11;101527.84;;;19.16;53.99
41945;BME280;63122;52.424;13.458;2022-10-17T00:04:41;101527.84;;;19.16;53.90
41945;BME280;63122;52.424;13.458;2022-10-17T00:07:11;101521.94;;;19.20;53.61
41945;BME280;63122;52.424;13.458;2022-10-17T00:09:44;101530.06;;;19.27;53.90
41945;BME280;63122;52.424;13.458;2022-10-17T00:12:13;101527.63;;;19.32;53.53
41945;BME280;63122;52.424;13.458;2022-10-17T00:14:44;101525.38;;;19.14;55.69
41945;BME280;63122;52.424;13.458;2022-10-17T00:17:14;101529.22;;;18.96;57.05
41945;BME280;63122;52.424;13.458;2022-10-17T00:19:44;101522.88;;;18.97;57.06
41945;BME280;63122;52.424;13.458;2022-10-17T00:22:14;101517.91;;;18.94;56.29
41945;BME280;63122;52.424;13.458;2022-10-17T00:24:46;101508.97;;;19.02;55.99
41945;BME280;63122;52.424;13.458;2022-10-17T00:27:16;101516.16;;;19.02;55.64
41945;BME280;63122;52.424;13.458;2022-10-17T00:29:47;101506.75;;;19.06;55.35
41945;BME280;63122;52.424;13.458;2022-10-17T00:32:18;101515.03;;;19.11;54.97
41945;BME280;63122;52.424;13.458;2022-10-17T00:34:48;101521.84;;;19.13;55.84
41945;BME280;63122;52.424;13.458;2022-10-17T00:37:18;101530.63;;;19.07;56.09
41945;BME280;63122;52.424;13.458;2022-10-17T00:39:50;101532.47;;;19.07;56.87
41945;BME280;63122;52.424;13.458;2022-10-17T00:42:20;101531.81;;;19.05;56.36
41945;BME280;63122;52.424;13.458;2022-10-17T00:45:06;101512.03;;;18.99;56.09
41945;BME280;63122;52.424;13.458;2022-10-17T00:47:36;101510.81;;;19.02;56.59
41945;BME280;63122;52.424;13.458;2022-10-17T00:50:07;101514.75;;;19.06;57.00
41945;BME280;63122;52.424;13.458;2022-10-17T00:52:39;101527.38;;;18.97;57.45
41945;BME280;63122;52.424;13.458;2022-10-17T00:55:16;101520.09;;;18.91;58.34
41945;BME280;63122;52.424;13.458;2022-10-17T00:57:48;101519.94;;;18.92;58.49
41945;BME280;63122;52.424;13.458;2022-10-17T01:00:18;101516.63;;;18.90;58.70
41945;BME280;63122;52.424;13.458;2022-10-17T01:02:48;101520.56;;;18.94;58.57
41945;BME280;63122;52.424;13.458;2022-10-17T01:05:19;101523.88;;;18.96;58.82
41945;BME280;63122;52.424;13.458;2022-10-17T01:07:51;101528.06;;;18.99;58.37
41945;BME280;63122;52.424;13.458;2022-10-17T01:10:29;101527.09;;;18.92;59.41
41945;BME280;63122;52.424;13.458;2022-10-17T01:13:09;101535.25;;;18.98;59.10
41945;BME280;63122;52.424;13.458;2022-10-17T01:15:50;101523.03;;;18.96;59.53
41945;BME280;63122;52.424;13.458;2022-10-17T01:18:30;101516.25;;;18.93;59.55
41945;BME280;63122;52.424;13.458;2022-10-17T01:21:31;101512.84;;;18.99;59.47
41945;BME280;63122;52.424;13.458;2022-10-17T01:24:32;101511.34;;;18.97;59.34
41945;BME280;63122;52.424;13.458;2022-10-17T01:27:30;101507.84;;;18.96;59.33
41945;BME280;63122;52.424;13.458;2022-10-17T01:33:11;101507.00;;;18.96;59.86
41945;BME280;63122;52.424;13.458;2022-10-17T01:35:50;101494.78;;;18.87;59.93
41945;BME280;63122;52.424;13.458;2022-10-17T01:38:25;101493.59;;;18.89;60.26
41945;BME280;63122;52.424;13.458;2022-10-17T01:41:00;101493.41;;;18.76;61.13
41945;BME280;63122;52.424;13.458;2022-10-17T01:43:36;101486.31;;;18.53;62.10
41945;BME280;63122;52.424;13.458;2022-10-17T01:46:12;101484.84;;;18.35;63.08
41945;BME280;63122;52.424;13.458;2022-10-17T01:48:46;101492.66;;;18.37;62.55
41945;BME280;63122;52.424;13.458;2022-10-17T01:51:20;101488.06;;;18.46;62.59
41945;BME280;63122;52.424;13.458;2022-10-17T01:53:53;101483.75;;;18.45;62.13
41945;BME280;63122;52.424;13.458;2022-10-17T01:56:26;101493.41;;;18.46;62.68
41945;BME280;63122;52.424;13.458;2022-10-17T01:59:02;101492.28;;;18.55;62.01
41945;BME280;63122;52.424;13.458;2022-10-17T02:01:35;101490.47;;;18.55;62.41
41945;BME280;63122;52.424;13.458;2022-10-17T02:04:10;101487.16;;;18.53;61.95
41945;BME280;63122;52.424;13.458;2022-10-17T02:06:42;101496.28;;;18.44;62.81
41945;BME280;63122;52.424;13.458;2022-10-17T02:09:20;101501.13;;;18.25;63.60
41945;BME280;63122;52.424;13.458;2022-10-17T02:12:15;101490.94;;;18.29;62.94
41945;BME280;63122;52.424;13.458;2022-10-17T02:14:59;101500.13;;;18.26;63.58
41945;BME280;63122;52.424;13.458;2022-10-17T02:17:43;101498.63;;;18.09;64.22
41945;BME280;63122;52.424;13.458;2022-10-17T02:20:24;101500.41;;;17.93;65.17
41945;BME280;63122;52.424;13.458;2022-10-17T02:23:00;101493.06;;;17.72;66.44
41945;BME280;63122;52.424;13.458;2022-10-17T02:25:35;101490.09;;;17.67;66.74
41945;BME280;63122;52.424;13.458;2022-10-17T02:28:17;101488.09;;;17.46;68.16
41945;BME280;63122;52.424;13.458;2022-10-17T02:30:52;101490.09;;;17.44;68.45
41945;BME280;63122;52.424;13.458;2022-10-17T02:33:26;101490.34;;;17.57;67.77
41945;BME280;63122;52.424;13.458;2022-10-17T02:36:02;101484.63;;;17.37;68.73
41945;BME280;63122;52.424;13.458;2022-10-17T02:38:34;101482.84;;;17.29;69.05
41945;BME280;63122;52.424;13.458;2022-10-17T02:41:07;101486.25;;;17.46;68.45
41945;BME280;63122;52.424;13.458;2022-10-17T02:43:39;101480.59;;;17.41;68.69
41945;BME280;63122;52.424;13.458;2022-10-17T02:46:13;101479.78;;;17.17;69.85
41945;BME280;63122;52.424;13.458;2022-10-17T02:48:49;101481.91;;;17.22;70.30
41945;BME280;63122;52.424;13.458;2022-10-17T02:51:29;101477.34;;;17.07;71.05
41945;BME280;63122;52.424;13.458;2022-10-17T02:54:06;101479.44;;;17.20;70.78
41945;BME280;63122;52.424;13.458;2022-10-17T02:56:41;101476.56;;;17.22;70.32
41945;BME280;63122;52.424;13.458;2022-10-17T02:59:14;101473.78;;;17.15;70.68
41945;BME280;63122;52.424;13.458;2022-10-17T03:01:46;101471.28;;;17.13;70.68
41945;BME280;63122;52.424;13.458;2022-10-17T03:04:18;101469.00;;;17.34;70.18
41945;BME280;63122;52.424;13.458;2022-10-17T03:06:50;101468.47;;;17.38;69.63
41945;BME280;63122;52.424;13.458;2022-10-17T03:09:20;101485.91;;;17.49;69.11
41945;BME280;63122;52.424;13.458;2022-10-17T03:11:50;101476.25;;;17.48;69.13
41945;BME280;63122;52.424;13.458;2022-10-17T03:14:21;101474.41;;;17.49;68.59
41945;BME280;63122;52.424;13.458;2022-10-17T03:16:51;101478.19;;;17.54;68.17
41945;BME280;63122;52.424;13.458;2022-10-17T03:19:21;101483.13;;;17.42;68.61
41945;BME280;63122;52.424;13.458;2022-10-17T03:21:55;101483.41;;;17.48;68.64
41945;BME280;63122;52.424;13.458;2022-10-17T03:24:25;101483.69;;;17.30;69.08
41945;BME280;63122;52.424;13.458;2022-10-17T03:26:55;101485.88;;;16.94;70.50
41945;BME280;63122;52.424;13.458;2022-10-17T03:29:25;101473.91;;;16.90;70.85
41945;BME280;63122;52.424;13.458;2022-10-17T03:31:55;101479.84;;;17.01;70.58
41945;BME280;63122;52.424;13.458;2022-10-17T03:34:25;101470.38;;;16.90;70.57
41945;BME280;63122;52.424;13.458;2022-10-17T03:36:58;101461.72;;;16.88;70.88
41945;BME280;63122;52.424;13.458;2022-10-17T03:39:27;101464.69;;;16.61;72.02
41945;BME280;63122;52.424;13.458;2022-10-17T03:41:58;101466.63;;;16.76;71.50
41945;BME280;63122;52.424;13.458;2022-10-17T03:44:27;101464.47;;;16.71;71.29
41945;BME280;63122;52.424;13.458;2022-10-17T03:46:58;101462.09;;;16.84;71.08
41945;BME280;63122;52.424;13.458;2022-10-17T03:49:28;101457.00;;;16.66;72.04
41945;BME280;63122;52.424;13.458;2022-10-17T03:52:00;101463.88;;;16.44;73.02
41945;BME280;63122;52.424;13.458;2022-10-17T03:54:30;101456.25;;;16.41;73.80
41945;BME280;63122;52.424;13.458;2022-10-17T03:57:00;101464.53;;;16.54;72.92
41945;BME280;63122;52.424;13.458;2022-10-17T03:59:30;101455.84;;;16.61;72.81
41945;BME280;63122;52.424;13.458;2022-10-17T04:02:00;101462.38;;;16.50;73.04
41945;BME280;63122;52.424;13.458;2022-10-17T04:04:30;101470.34;;;16.58;73.19
41945;BME280;63122;52.424;13.458;2022-10-17T04:07:03;101467.38;;;16.53;73.18
41945;BME280;63122;52.424;13.458;2022-10-17T04:09:33;101459.22;;;16.46;73.14
41945;BME280;63122;52.424;13.458;2022-10-17T04:12:03;101445.19;;;16.61;72.70
41945;BME280;63122;52.424;13.458;2022-10-17T04:14:33;101447.63;;;16.79;71.99
41945;BME280;63122;52.424;13.458;2022-10-17T04:17:03;101442.72;;;16.99;71.07
41945;BME280;63122;52.424;13.458;2022-10-17T04:19:33;101441.25;;;17.20;70.20
41945;BME280;63122;52.424;13.458;2022-10-17T04:22:06;101442.53;;;17.32;69.76
41945;BME280;63122;52.424;13.458;2022-10-17T04:24:36;101439.66;;;17.34;69.47
41945;BME280;63122;52.424;13.458;2022-10-17T04:27:06;101439.09;;;17.23;69.62
41945;BME280;63122;52.424;13.458;2022-10-17T04:29:36;101441.56;;;17.25;69.93
41945;BME280;63122;52.424;13.458;2022-10-17T04:32:07;101449.81;;;17.38;69.18
41945;BME280;63122;52.424;13.458;2022-10-17T04:34:36;101451.03;;;17.51;68.78
41945;BME280;63122;52.424;13.458;2022-10-17T04:37:09;101452.69;;;17.52;68.24
41945;BME280;63122;52.424;13.458;2022-10-17T04:39:39;101445.34;;;17.54;68.37
41945;BME280;63122;52.424;13.458;2022-10-17T04:42:09;101447.84;;;17.55;68.29
41945;BME280;63122;52.424;13.458;2022-10-17T04:44:38;101443.19;;;17.34;68.88
41945;BME280;63122;52.424;13.458;2022-10-17T04:47:09;101443.50;;;17.08;69.87
41945;BME280;63122;52.424;13.458;2022-10-17T04:49:38;101445.59;;;17.21;69.40
41945;BME280;63122;52.424;13.458;2022-10-17T04:52:11;101445.22;;;16.92;70.53
41945;BME280;63122;52.424;13.458;2022-10-17T04:54:41;101439.88;;;17.01;70.02
41945;BME280;63122;52.424;13.458;2022-10-17T04:57:11;101443.44;;;16.84;70.72
41945;BME280;63122;52.424;13.458;2022-10-17T04:59:41;101449.63;;;16.77;71.28
41945;BME280;63122;52.424;13.458;2022-10-17T05:02:11;101445.31;;;16.76;71.19
41945;BME280;63122;52.424;13.458;2022-10-17T05:04:41;101447.25;;;16.90;70.47
41945;BME280;63122;52.424;13.458;2022-10-17T05:07:14;101456.72;;;16.53;72.14
41945;BME280;63122;52.424;13.458;2022-10-17T05:09:43;101441.84;;;16.67;71.44
41945;BME280;63122;52.424;13.458;2022-10-17T05:12:13;101447.31;;;16.74;71.14
41945;BME280;63122;52.424;13.458;2022-10-17T05:14:43;101455.06;;;16.92;70.45
41945;BME280;63122;52.424;13.458;2022-10-17T05:17:13;101448.88;;;17.00;69.90
41945;BME280;63122;52.424;13.458;2022-10-17T05:19:43;101449.78;;;17.15;68.69
41945;BME280;63122;52.424;13.458;2022-10-17T05:22:16;101448.88;;;17.00;69.42
41945;BME280;63122;52.424;13.458;2022-10-17T05:24:46;101449.28;;;16.80;70.12
41945;BME280;63122;52.424;13.458;2022-10-17T05:27:16;101455.69;;;16.94;69.67
41945;BME280;63122;52.424;13.458;2022-10-17T05:29:47;101457.47;;;16.78;70.81
41945;BME280;63122;52.424;13.458;2022-10-17T05:32:17;101461.59;;;16.81;70.46
41945;BME280;63122;52.424;13.458;2022-10-17T05:34:49;101451.78;;;16.81;70.23
41945;BME280;63122;52.424;13.458;2022-10-17T05:37:22;101451.13;;;16.79;70.35
41945;BME280;63122;52.424;13.458;2022-10-17T05:39:52;101452.13;;;16.78;70.53
41945;BME280;63122;52.424;13.458;2022-10-17T05:42:22;101444.91;;;16.87;69.82
41945;BME280;63122;52.424;13.458;2022-10-17T05:44:52;101455.06;;;16.92;69.75
41945;BME280;63122;52.424;13.458;2022-10-17T05:47:22;101448.38;;;16.96;69.36
41945;BME280;63122;52.424;13.458;2022-10-17T05:49:52;101450.56;;;16.92;69.78
41945;BME280;63122;52.424;13.458;2022-10-17T05:52:26;101453.50;;;17.06;69.23
41945;BME280;63122;52.424;13.458;2022-10-17T05:54:59;101458.94;;;16.81;70.09
41945;BME280;63122;52.424;13.458;2022-10-17T05:57:29;101463.88;;;16.92;69.77
41945;BME280;63122;52.424;13.458;2022-10-17T06:00:02;101464.44;;;16.79;70.21
41945;BME280;63122;52.424;13.458;2022-10-17T06:02:33;101470.03;;;16.61;71.25
41945;BME280;63122;52.424;13.458;2022-10-17T06:05:03;101475.16;;;16.63;71.54
41945;BME280;63122;52.424;13.458;2022-10-17T06:07:40;101484.31;;;16.60;71.89
41945;BME280;63122;52.424;13.458;2022-10-17T06:10:11;101479.44;;;16.80;71.04
41945;BME280;63122;52.424;13.458;2022-10-17T06:12:43;101478.06;;;16.36;72.77
41945;BME280;63122;52.424;13.458;2022-10-17T06:15:13;101487.38;;;16.40;73.23
41945;BME280;63122;52.424;13.458;2022-10-17T06:18:01;101492.06;;;16.22;74.02
41945;BME280;63122;52.424;13.458;2022-10-17T06:20:36;101491.53;;;16.51;72.50
41945;BME280;63122;52.424;13.458;2022-10-17T06:23:21;101494.38;;;16.41;73.12
41945;BME280;63122;52.424;13.458;2022-10-17T06:25:51;101508.03;;;16.38;73.46
41945;BME280;63122;52.424;13.458;2022-10-17T06:28:23;101508.34;;;16.27;74.19
41945;BME280;63122;52.424;13.458;2022-10-17T06:30:53;101506.72;;;16.01;75.11
41945;BME280;63122;52.424;13.458;2022-10-17T06:33:27;101511.38;;;16.16;74.99
41945;BME280;63122;52.424;13.458;2022-10-17T06:35:57;101519.69;;;16.21;74.46
41945;BME280;63122;52.424;13.458;2022-10-17T06:38:30;101520.38;;;16.06;74.92
41945;BME280;63122;52.424;13.458;2022-10-17T06:41:04;101523.19;;;15.96;75.30
41945;BME280;63122;52.424;13.458;2022-10-17T06:43:36;101518.03;;;15.95;75.88
41945;BME280;63122;52.424;13.458;2022-10-17T06:46:06;101510.53;;;15.74;76.86
41945;BME280;63122;52.424;13.458;2022-10-17T06:48:42;101525.69;;;15.90;76.28
41945;BME280;63122;52.424;13.458;2022-10-17T06:51:12;101520.88;;;15.93;76.28
41945;BME280;63122;52.424;13.458;2022-10-17T06:53:45;101531.34;;;15.95;76.13
41945;BME280;63122;52.424;13.458;2022-10-17T06:56:17;101529.19;;;15.98;76.24
41945;BME280;63122;52.424;13.458;2022-10-17T06:58:48;101525.31;;;15.84;76.51
41945;BME280;63122;52.424;13.458;2022-10-17T07:01:18;101528.69;;;15.95;76.07
41945;BME280;63122;52.424;13.458;2022-10-17T07:03:49;101530.16;;;15.89;76.40
41945;BME280;63122;52.424;13.458;2022-10-17T07:06:19;101524.84;;;16.06;75.65
41945;BME280;63122;52.424;13.458;2022-10-17T07:09:06;101525.03;;;15.96;75.92
41945;BME280;63122;52.424;13.458;2022-10-17T07:12:54;101531.34;;;16.20;75.46
41945;BME280;63122;52.424;13.458;2022-10-17T07:15:31;101530.66;;;16.01;76.05
41945;BME280;63122;52.424;13.458;2022-10-17T07:18:04;101535.81;;;16.36;74.49
41945;BME280;63122;52.424;13.458;2022-10-17T07:20:52;101537.78;;;16.42;74.40
41945;BME280;63122;52.424;13.458;2022-10-17T07:23:53;101541.13;;;16.36;74.99
41945;BME280;63122;52.424;13.458;2022-10-17T07:26:48;101536.59;;;16.53;74.01
41945;BME280;63122;52.424;13.458;2022-10-17T07:29:35;101546.91;;;16.64;73.82
41945;BME280;63122;52.424;13.458;2022-10-17T07:32:32;101538.91;;;16.73;72.94
41945;BME280;63122;52.424;13.458;2022-10-17T07:35:12;101546.84;;;16.81;73.12
41945;BME280;63122;52.424;13.458;2022-10-17T07:37:56;101547.84;;;16.80;73.15
41945;BME280;63122;52.424;13.458;2022-10-17T07:41:28;101547.41;;;16.60;73.81
41945;BME280;63122;52.424;13.458;2022-10-17T07:44:50;101544.53;;;16.78;73.15
41945;BME280;63122;52.424;13.458;2022-10-17T07:47:38;101548.31;;;17.00;72.60
41945;BME280;63122;52.424;13.458;2022-10-17T07:54:13;101544.19;;;17.29;71.66
41945;BME280;63122;52.424;13.458;2022-10-17T07:56:50;101551.50;;;17.35;71.67
41945;BME280;63122;52.424;13.458;2022-10-17T07:59:31;101548.28;;;17.40;72.34
41945;BME280;63122;52.424;13.458;2022-10-17T08:02:22;101546.16;;;17.35;71.92
41945;BME280;63122;52.424;13.458;2022-10-17T08:05:06;101554.31;;;17.65;71.16
41945;BME280;63122;52.424;13.458;2022-10-17T08:08:08;101551.22;;;17.77;70.86
41945;BME280;63122;52.424;13.458;2022-10-17T08:10:38;101553.19;;;17.83;70.61
41945;BME280;63122;52.424;13.458;2022-10-17T08:13:08;101555.50;;;17.86;70.40
41945;BME280;63122;52.424;13.458;2022-10-17T08:15:38;101554.25;;;18.20;69.49
41945;BME280;63122;52.424;13.458;2022-10-17T08:18:11;101564.69;;;18.30;69.25
41945;BME280;63122;52.424;13.458;2022-10-17T08:24:16;101548.81;;;18.13;69.24
41945;BME280;63122;52.424;13.458;2022-10-17T08:30:43;101563.81;;;18.15;68.89
41945;BME280;63122;52.424;13.458;2022-10-17T08:33:15;101554.28;;;18.35;68.83
41945;BME280;63122;52.424;13.458;2022-10-17T08:35:45;101551.66;;;18.65;67.83
41945;BME280;63122;52.424;13.458;2022-10-17T08:38:15;101551.00;;;18.63;67.50
41945;BME280;63122;52.424;13.458;2022-10-17T08:40:50;101549.34;;;18.92;66.19
41945;BME280;63122;52.424;13.458;2022-10-17T08:43:32;101549.59;;;18.97;66.12
41945;BME280;63122;52.424;13.458;2022-10-17T08:46:08;101550.25;;;19.14;65.95
41945;BME280;63122;52.424;13.458;2022-10-17T08:48:42;101540.88;;;19.40;64.30
41945;BME280;63122;52.424;13.458;2022-10-17T08:51:16;101543.63;;;19.47;63.07
41945;BME280;63122;52.424;13.458;2022-10-17T08:53:52;101540.84;;;19.55;62.90
41945;BME280;63122;52.424;13.458;2022-10-17T08:56:32;101545.28;;;19.48;63.30
41945;BME280;63122;52.424;13.458;2022-10-17T08:59:17;101542.50;;;19.78;62.57
41945;BME280;63122;52.424;13.458;2022-10-17T09:01:52;101549.19;;;19.89;61.88
41945;BME280;63122;52.424;13.458;2022-10-17T09:04:42;101549.97;;;19.83;61.77
41945;BME280;63122;52.424;13.458;2022-10-17T09:07:18;101552.25;;;19.86;62.33
41945;BME280;63122;52.424;13.458;2022-10-17T09:10:03;101536.75;;;20.25;61.50
41945;BME280;63122;52.424;13.458;2022-10-17T09:12:44;101550.69;;;20.49;60.35
41945;BME280;63122;52.424;13.458;2022-10-17T09:15:33;101550.66;;;20.77;59.46
41945;BME280;63122;52.424;13.458;2022-10-17T09:18:11;101548.38;;;20.74;58.33
41945;BME280;63122;52.424;13.458;2022-10-17T09:20:52;101556.72;;;20.57;59.05
41945;BME280;63122;52.424;13.458;2022-10-17T09:23:26;101562.59;;;20.75;59.15
41945;BME280;63122;52.424;13.458;2022-10-17T09:26:01;101555.88;;;20.85;58.55
41945;BME280;63122;52.424;13.458;2022-10-17T09:29:02;101552.88;;;21.02;57.93
41945;BME280;63122;52.424;13.458;2022-10-17T09:31:50;101554.97;;;21.13;57.86
41945;BME280;63122;52.424;13.458;2022-10-17T09:34:27;101546.97;;;21.34;56.74
41945;BME280;63122;52.424;13.458;2022-10-17T09:37:02;101541.72;;;21.67;55.86
41945;BME280;63122;52.424;13.458;2022-10-17T09:39:34;101538.44;;;22.06;55.19
41945;BME280;63122;52.424;13.458;2022-10-17T09:42:12;101542.34;;;22.17;54.88
41945;BME280;63122;52.424;13.458;2022-10-17T09:45:10;101538.00;;;22.56;54.15
41945;BME280;63122;52.424;13.458;2022-10-17T09:47:46;101533.38;;;22.77;53.36
41945;BME280;63122;52.424;13.458;2022-10-17T09:50:21;101527.34;;;22.88;52.67
41945;BME280;63122;52.424;13.458;2022-10-17T09:53:01;101533.31;;;22.97;52.72
41945;BME280;63122;52.424;13.458;2022-10-17T09:55:38;101534.84;;;23.25;52.23
41945;BME280;63122;52.424;13.458;2022-10-17T09:58:10;101524.91;;;23.57;51.20
41945;BME280;63122;52.424;13.458;2022-10-17T10:00:42;101526.47;;;23.72;50.20
41945;BME280;63122;52.424;13.458;2022-10-17T10:57:47;101516.88;;;26.10;43.12
41945;BME280;63122;52.424;13.458;2022-10-17T11:29:18;101496.63;;;28.60;36.77
41945;BME280;63122;52.424;13.458;2022-10-17T12:40:57;101476.56;;;29.11;34.16
41945;BME280;63122;52.424;13.458;2022-10-17T14:33:55;101464.47;;;28.25;36.88
41945;BME280;63122;52.424;13.458;2022-10-17T17:03:09;101511.78;;;26.85;41.02
41945;BME280;63122;52.424;13.458;2022-10-17T20:02:38;101607.44;;;21.98;53.25
41945;BME280;63122;52.424;13.458;2022-10-17T20:10:53;101610.56;;;22.22;52.77
41945;BME280;63122;52.424;13.458;2022-10-17T20:14:05;101613.84;;;21.91;53.31
41945;BME280;63122;52.424;13.458;2022-10-17T20:22:24;101619.78;;;21.72;54.05
41945;BME280;63122;52.424;13.458;2022-10-17T20:28:00;101613.72;;;21.50;54.89
41945;BME280;63122;52.424;13.458;2022-10-17T20:30:11;101622.28;;;21.74;53.97
41945;BME280;63122;52.424;13.458;2022-10-17T20:33:08;101623.16;;;22.35;52.76
41945;BME280;63122;52.424;13.458;2022-10-17T20:41:08;101637.03;;;22.39;52.54
41945;BME280;63122;52.424;13.458;2022-10-17T20:47:19;101639.47;;;22.00;53.40
41945;BME280;63122;52.424;13.458;2022-10-17T20:53:43;101643.44;;;22.38;52.20
41945;BME280;63122;52.424;13.458;2022-10-17T20:56:59;101647.78;;;22.59;52.38
41945;BME280;63122;52.424;13.458;2022-10-17T21:00:16;101655.66;;;22.54;51.98
41945;BME280;63122;52.424;13.458;2022-10-17T21:03:23;101646.94;;;22.79;51.44
41945;BME280;63122;52.424;13.458;2022-10-17T21:07:05;101645.25;;;22.91;51.14
41945;BME280;63122;52.424;13.458;2022-10-17T21:14:44;101655.03;;;22.65;52.04
41945;BME280;63122;52.424;13.458;2022-10-17T21:18:27;101660.16;;;22.87;51.01
41945;BME280;63122;52.424;13.458;2022-10-17T21:22:05;101661.81;;;22.88;50.98
41945;BME280;63122;52.424;13.458;2022-10-17T21:37:08;101676.19;;;21.72;54.38
41945;BME280;63122;52.424;13.458;2022-10-17T21:40:50;101674.53;;;21.71;54.53
41945;BME280;63122;52.424;13.458;2022-10-17T21:47:30;101668.47;;;21.56;54.60
41945;BME280;63122;52.424;13.458;2022-10-17T21:48:54;101674.00;;;22.03;53.86
41945;BME280;63122;52.424;13.458;2022-10-17T21:56:26;101680.72;;;21.72;54.32
41945;BME280;63122;52.424;13.458;2022-10-17T22:04:47;101690.28;;;21.88;53.81
41945;BME280;63122;52.424;13.458;2022-10-17T22:09:04;101694.50;;;21.62;54.96
41945;BME280;63122;52.424;13.458;2022-10-17T22:19:50;101703.38;;;21.56;55.21
41945;BME280;63122;52.424;13.458;2022-10-17T23:07:11;101712.84;;;21.52;55.44
41945;BME280;63122;52.424;13.458;2022-10-17T23:11:18;101713.16;;;21.35;55.71
41945;BME280;63122;52.424;13.458;2022-10-17T23:21:49;101715.44;;;21.03;56.88
41945;BME280;63122;52.424;13.458;2022-10-17T23:26:05;101706.38;;;21.04;56.94
41945;BME280;63122;52.424;13.458;2022-10-17T23:29:57;101715.06;;;21.06;56.34
41945;BME280;63122;52.424;13.458;2022-10-17T23:33:28;101718.81;;;21.12;56.40
41945;BME280;63122;52.424;13.458;2022-10-17T23:58:50;101715.97;;;21.20;56.21
