sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21275;DHT22;36472;52.170;20.884;2023-03-01T00:01:56;21.40;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T00:04:25;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T00:06:55;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T00:09:24;21.40;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T00:11:53;21.30;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T00:14:22;21.30;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T00:16:53;21.30;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T00:19:21;21.30;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T00:21:51;21.30;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T00:24:19;21.30;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T00:26:48;21.30;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T00:29:22;21.40;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T00:31:53;21.40;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T00:34:22;21.40;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T00:36:51;21.40;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T00:39:20;21.40;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T00:41:49;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T00:44:18;21.40;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T00:46:47;21.40;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T00:49:17;21.40;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T00:51:46;21.40;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T00:54:15;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T00:56:44;21.40;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T00:59:13;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:01:42;21.40;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T01:04:12;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:06:45;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:09:16;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:11:48;21.40;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T01:14:19;21.40;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T01:16:49;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:19:18;21.40;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T01:21:49;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:24:19;21.30;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T01:26:48;21.30;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T01:29:17;21.30;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:31:46;21.40;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T01:34:17;21.30;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:36:52;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:39:22;21.40;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T01:41:51;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:44:21;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:46:55;21.40;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T01:49:31;21.40;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T01:52:10;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T01:54:45;21.40;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T01:57:21;21.40;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T01:59:58;21.40;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T02:02:40;21.40;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T02:05:14;21.40;32.90
21275;DHT22;36472;52.170;20.884;2023-03-01T02:07:47;21.40;32.80
21275;DHT22;36472;52.170;20.884;2023-03-01T02:10:20;21.50;32.80
21275;DHT22;36472;52.170;20.884;2023-03-01T02:12:50;21.50;32.90
21275;DHT22;36472;52.170;20.884;2023-03-01T02:15:20;21.50;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T02:17:50;21.50;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T02:20:24;21.60;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T02:23:02;21.60;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T02:25:40;21.60;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T02:28:26;21.60;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T02:30:57;21.60;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T02:33:47;21.50;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T02:36:19;21.60;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T02:38:55;21.60;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T02:41:28;21.50;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T02:44:02;21.60;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T02:46:31;21.50;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T02:49:01;21.50;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T02:51:45;21.50;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T02:54:28;21.50;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T02:57:02;21.50;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T02:59:35;21.50;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T03:02:19;21.50;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T03:05:26;21.50;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T03:07:59;21.60;32.90
21275;DHT22;36472;52.170;20.884;2023-03-01T03:10:35;21.60;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T03:13:08;21.60;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T03:15:41;21.60;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T03:18:14;21.60;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T03:20:45;21.60;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T03:23:14;21.60;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T03:25:43;21.60;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T03:28:12;21.60;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T03:30:44;21.60;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T03:33:14;21.60;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T03:35:44;21.60;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T03:38:18;21.60;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T03:40:51;21.60;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T03:43:31;21.60;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T03:46:03;21.60;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T03:48:34;21.50;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T03:51:04;21.50;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T03:53:34;21.50;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T03:56:03;21.60;32.90
21275;DHT22;36472;52.170;20.884;2023-03-01T03:58:33;21.50;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T04:01:04;21.60;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T04:03:34;21.60;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T04:06:03;21.60;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T04:08:33;21.60;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T04:11:03;21.60;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T04:13:48;21.60;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T04:16:19;21.70;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T04:18:48;21.70;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T04:21:18;21.70;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T04:23:47;21.70;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T04:26:20;21.70;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T04:28:49;21.80;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T04:31:20;21.80;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T04:33:51;21.80;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T04:36:23;21.80;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T04:38:54;21.80;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T04:41:25;21.80;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T04:43:54;21.80;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T04:46:24;21.80;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T04:48:53;21.90;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T04:51:22;21.90;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T04:53:51;21.90;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T04:56:20;21.90;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T04:58:53;21.90;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T05:01:23;21.90;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T05:03:52;21.90;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T05:06:22;21.90;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T05:08:50;21.90;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T05:11:19;21.90;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T05:13:48;21.90;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T05:16:23;21.90;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T05:18:52;21.90;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T05:21:23;21.90;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T05:23:52;21.90;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T05:26:22;21.90;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T05:28:56;21.90;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T05:31:28;21.90;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T05:33:58;21.90;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T05:36:27;21.90;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T05:38:56;21.90;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T05:41:25;22.00;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T05:43:55;22.00;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T05:46:24;22.00;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T05:48:54;22.00;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T05:51:23;22.00;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T05:53:53;22.00;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T05:56:22;22.00;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T05:58:51;22.00;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T06:01:20;22.10;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T06:03:49;22.10;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T06:06:19;22.10;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T06:08:48;22.10;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T06:11:17;22.10;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T06:13:46;22.10;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T06:16:16;22.10;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T06:18:44;22.20;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T06:21:14;22.20;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T06:23:44;22.20;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T06:26:13;22.20;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T06:28:42;22.20;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T06:31:13;22.30;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T06:33:42;22.30;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T06:36:12;22.30;32.90
21275;DHT22;36472;52.170;20.884;2023-03-01T06:38:41;22.40;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T06:41:12;22.40;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T06:43:41;22.40;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T06:46:10;22.50;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T06:48:38;22.50;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T06:51:08;22.50;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T06:53:37;22.50;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T06:56:06;22.60;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T06:58:36;22.60;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T07:01:06;22.60;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T07:03:35;22.60;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T07:06:05;22.70;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T07:08:34;22.70;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T07:11:03;22.80;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T07:13:33;22.80;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T07:16:03;22.80;31.90
21275;DHT22;36472;52.170;20.884;2023-03-01T07:18:33;22.90;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T07:21:06;22.90;31.90
21275;DHT22;36472;52.170;20.884;2023-03-01T07:23:35;23.00;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T07:26:05;23.00;31.90
21275;DHT22;36472;52.170;20.884;2023-03-01T07:28:34;23.10;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T07:31:07;23.10;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T07:33:36;23.20;31.90
21275;DHT22;36472;52.170;20.884;2023-03-01T07:36:06;23.20;31.60
21275;DHT22;36472;52.170;20.884;2023-03-01T07:38:35;23.30;31.70
21275;DHT22;36472;52.170;20.884;2023-03-01T07:41:04;23.30;31.70
21275;DHT22;36472;52.170;20.884;2023-03-01T07:43:34;23.40;31.70
21275;DHT22;36472;52.170;20.884;2023-03-01T07:46:04;23.50;31.50
21275;DHT22;36472;52.170;20.884;2023-03-01T07:48:34;23.50;31.50
21275;DHT22;36472;52.170;20.884;2023-03-01T07:51:05;23.60;31.30
21275;DHT22;36472;52.170;20.884;2023-03-01T07:53:35;23.70;31.30
21275;DHT22;36472;52.170;20.884;2023-03-01T07:56:05;23.70;31.00
21275;DHT22;36472;52.170;20.884;2023-03-01T07:58:37;23.80;31.10
21275;DHT22;36472;52.170;20.884;2023-03-01T08:01:09;23.80;31.10
21275;DHT22;36472;52.170;20.884;2023-03-01T08:03:41;23.90;30.80
21275;DHT22;36472;52.170;20.884;2023-03-01T08:06:13;23.90;31.00
21275;DHT22;36472;52.170;20.884;2023-03-01T08:08:43;23.90;31.10
21275;DHT22;36472;52.170;20.884;2023-03-01T08:11:14;23.90;31.00
21275;DHT22;36472;52.170;20.884;2023-03-01T08:13:44;24.00;31.00
21275;DHT22;36472;52.170;20.884;2023-03-01T08:16:18;24.10;31.00
21275;DHT22;36472;52.170;20.884;2023-03-01T08:18:49;24.20;30.80
21275;DHT22;36472;52.170;20.884;2023-03-01T08:21:19;24.30;30.50
21275;DHT22;36472;52.170;20.884;2023-03-01T08:23:47;24.30;30.40
21275;DHT22;36472;52.170;20.884;2023-03-01T08:26:18;24.40;30.70
21275;DHT22;36472;52.170;20.884;2023-03-01T08:28:48;24.40;30.60
21275;DHT22;36472;52.170;20.884;2023-03-01T08:31:20;24.60;30.60
21275;DHT22;36472;52.170;20.884;2023-03-01T08:33:53;24.70;30.30
21275;DHT22;36472;52.170;20.884;2023-03-01T08:36:27;24.80;30.40
21275;DHT22;36472;52.170;20.884;2023-03-01T08:38:57;24.90;29.90
21275;DHT22;36472;52.170;20.884;2023-03-01T08:41:27;25.00;30.00
21275;DHT22;36472;52.170;20.884;2023-03-01T08:43:56;25.10;30.00
21275;DHT22;36472;52.170;20.884;2023-03-01T08:46:27;25.20;30.00
21275;DHT22;36472;52.170;20.884;2023-03-01T08:49:00;25.30;29.80
21275;DHT22;36472;52.170;20.884;2023-03-01T08:51:31;25.30;30.00
21275;DHT22;36472;52.170;20.884;2023-03-01T08:54:04;25.30;29.70
21275;DHT22;36472;52.170;20.884;2023-03-01T08:56:34;25.40;30.00
21275;DHT22;36472;52.170;20.884;2023-03-01T08:59:03;25.50;30.10
21275;DHT22;36472;52.170;20.884;2023-03-01T09:01:32;25.50;29.70
21275;DHT22;36472;52.170;20.884;2023-03-01T09:04:03;25.60;29.90
21275;DHT22;36472;52.170;20.884;2023-03-01T09:06:33;25.60;29.80
21275;DHT22;36472;52.170;20.884;2023-03-01T09:09:03;25.70;29.80
21275;DHT22;36472;52.170;20.884;2023-03-01T09:11:33;25.70;30.00
21275;DHT22;36472;52.170;20.884;2023-03-01T09:14:05;25.70;30.00
21275;DHT22;36472;52.170;20.884;2023-03-01T09:16:34;25.80;29.90
21275;DHT22;36472;52.170;20.884;2023-03-01T09:19:05;25.90;29.80
21275;DHT22;36472;52.170;20.884;2023-03-01T09:21:34;26.10;29.90
21275;DHT22;36472;52.170;20.884;2023-03-01T09:24:12;26.20;29.90
21275;DHT22;36472;52.170;20.884;2023-03-01T09:26:43;26.30;29.70
21275;DHT22;36472;52.170;20.884;2023-03-01T09:29:16;26.50;29.60
21275;DHT22;36472;52.170;20.884;2023-03-01T09:31:45;26.60;29.50
21275;DHT22;36472;52.170;20.884;2023-03-01T09:34:16;26.70;29.60
21275;DHT22;36472;52.170;20.884;2023-03-01T09:36:50;26.80;29.60
21275;DHT22;36472;52.170;20.884;2023-03-01T09:39:19;26.90;29.40
21275;DHT22;36472;52.170;20.884;2023-03-01T09:41:54;27.00;29.10
21275;DHT22;36472;52.170;20.884;2023-03-01T09:44:35;27.10;29.10
21275;DHT22;36472;52.170;20.884;2023-03-01T09:47:15;27.10;29.20
21275;DHT22;36472;52.170;20.884;2023-03-01T09:49:54;27.00;29.30
21275;DHT22;36472;52.170;20.884;2023-03-01T09:52:34;27.00;29.30
21275;DHT22;36472;52.170;20.884;2023-03-01T09:55:11;27.00;29.50
21275;DHT22;36472;52.170;20.884;2023-03-01T09:57:47;27.00;29.70
21275;DHT22;36472;52.170;20.884;2023-03-01T10:00:29;26.90;29.50
21275;DHT22;36472;52.170;20.884;2023-03-01T10:03:12;27.00;29.70
21275;DHT22;36472;52.170;20.884;2023-03-01T10:05:55;27.00;29.60
21275;DHT22;36472;52.170;20.884;2023-03-01T10:08:38;27.20;29.60
21275;DHT22;36472;52.170;20.884;2023-03-01T10:11:20;27.30;29.90
21275;DHT22;36472;52.170;20.884;2023-03-01T10:13:58;27.40;29.50
21275;DHT22;36472;52.170;20.884;2023-03-01T10:16:40;27.60;29.30
21275;DHT22;36472;52.170;20.884;2023-03-01T10:19:23;27.70;29.40
21275;DHT22;36472;52.170;20.884;2023-03-01T10:22:01;27.80;29.40
21275;DHT22;36472;52.170;20.884;2023-03-01T10:24:35;28.00;29.30
21275;DHT22;36472;52.170;20.884;2023-03-01T10:27:09;28.10;29.00
21275;DHT22;36472;52.170;20.884;2023-03-01T10:29:49;28.20;28.90
21275;DHT22;36472;52.170;20.884;2023-03-01T10:32:23;28.30;28.80
21275;DHT22;36472;52.170;20.884;2023-03-01T10:34:53;28.40;29.10
21275;DHT22;36472;52.170;20.884;2023-03-01T10:37:24;28.50;28.80
21275;DHT22;36472;52.170;20.884;2023-03-01T10:39:57;28.60;28.70
21275;DHT22;36472;52.170;20.884;2023-03-01T10:42:29;28.60;28.70
21275;DHT22;36472;52.170;20.884;2023-03-01T10:45:16;28.80;28.60
21275;DHT22;36472;52.170;20.884;2023-03-01T10:48:04;28.90;28.50
21275;DHT22;36472;52.170;20.884;2023-03-01T10:50:40;29.10;28.60
21275;DHT22;36472;52.170;20.884;2023-03-01T10:53:26;29.30;28.50
21275;DHT22;36472;52.170;20.884;2023-03-01T10:56:01;29.40;28.20
21275;DHT22;36472;52.170;20.884;2023-03-01T10:58:33;29.60;28.30
21275;DHT22;36472;52.170;20.884;2023-03-01T11:01:04;29.70;28.00
21275;DHT22;36472;52.170;20.884;2023-03-01T11:03:36;30.00;28.20
21275;DHT22;36472;52.170;20.884;2023-03-01T11:06:20;30.10;27.80
21275;DHT22;36472;52.170;20.884;2023-03-01T11:08:51;30.20;27.80
21275;DHT22;36472;52.170;20.884;2023-03-01T11:11:29;30.30;27.70
21275;DHT22;36472;52.170;20.884;2023-03-01T11:14:03;30.40;27.70
21275;DHT22;36472;52.170;20.884;2023-03-01T11:16:59;30.40;27.60
21275;DHT22;36472;52.170;20.884;2023-03-01T11:19:31;30.50;28.30
21275;DHT22;36472;52.170;20.884;2023-03-01T11:22:05;30.50;27.50
21275;DHT22;36472;52.170;20.884;2023-03-01T11:24:43;30.50;27.70
21275;DHT22;36472;52.170;20.884;2023-03-01T11:27:37;30.70;27.90
21275;DHT22;36472;52.170;20.884;2023-03-01T11:30:17;30.80;27.60
21275;DHT22;36472;52.170;20.884;2023-03-01T11:32:56;31.00;27.30
21275;DHT22;36472;52.170;20.884;2023-03-01T11:35:35;31.10;27.20
21275;DHT22;36472;52.170;20.884;2023-03-01T11:38:18;31.20;27.30
21275;DHT22;36472;52.170;20.884;2023-03-01T11:40:55;31.40;27.10
21275;DHT22;36472;52.170;20.884;2023-03-01T11:43:36;31.50;27.10
21275;DHT22;36472;52.170;20.884;2023-03-01T11:46:35;31.60;27.00
21275;DHT22;36472;52.170;20.884;2023-03-01T11:52:40;31.70;26.90
21275;DHT22;36472;52.170;20.884;2023-03-01T11:55:36;31.70;27.20
21275;DHT22;36472;52.170;20.884;2023-03-01T11:58:48;31.60;27.10
21275;DHT22;36472;52.170;20.884;2023-03-01T12:01:40;31.50;27.20
21275;DHT22;36472;52.170;20.884;2023-03-01T12:04:35;31.60;27.30
21275;DHT22;36472;52.170;20.884;2023-03-01T12:07:26;31.60;27.10
21275;DHT22;36472;52.170;20.884;2023-03-01T12:10:21;31.60;27.10
21275;DHT22;36472;52.170;20.884;2023-03-01T12:13:08;31.70;27.40
21275;DHT22;36472;52.170;20.884;2023-03-01T12:19:20;31.90;27.10
21275;DHT22;36472;52.170;20.884;2023-03-01T12:22:17;31.90;27.00
21275;DHT22;36472;52.170;20.884;2023-03-01T12:25:11;31.90;27.20
21275;DHT22;36472;52.170;20.884;2023-03-01T12:28:14;32.00;27.20
21275;DHT22;36472;52.170;20.884;2023-03-01T12:31:05;32.00;27.20
21275;DHT22;36472;52.170;20.884;2023-03-01T12:33:52;32.00;27.20
21275;DHT22;36472;52.170;20.884;2023-03-01T12:36:53;31.90;27.80
21275;DHT22;36472;52.170;20.884;2023-03-01T12:39:47;31.70;27.30
21275;DHT22;36472;52.170;20.884;2023-03-01T12:42:31;31.30;27.50
21275;DHT22;36472;52.170;20.884;2023-03-01T12:45:26;30.80;27.90
21275;DHT22;36472;52.170;20.884;2023-03-01T12:48:28;30.40;28.50
21275;DHT22;36472;52.170;20.884;2023-03-01T12:51:06;30.00;28.60
21275;DHT22;36472;52.170;20.884;2023-03-01T12:53:41;29.70;28.90
21275;DHT22;36472;52.170;20.884;2023-03-01T12:56:17;29.40;29.20
21275;DHT22;36472;52.170;20.884;2023-03-01T12:58:57;29.20;29.30
21275;DHT22;36472;52.170;20.884;2023-03-01T13:01:39;29.00;29.80
21275;DHT22;36472;52.170;20.884;2023-03-01T13:04:31;28.90;29.90
21275;DHT22;36472;52.170;20.884;2023-03-01T13:07:19;28.70;29.90
21275;DHT22;36472;52.170;20.884;2023-03-01T13:10:02;28.60;30.00
21275;DHT22;36472;52.170;20.884;2023-03-01T13:12:51;28.50;30.40
21275;DHT22;36472;52.170;20.884;2023-03-01T13:15:26;28.40;30.50
21275;DHT22;36472;52.170;20.884;2023-03-01T13:17:58;28.30;30.50
21275;DHT22;36472;52.170;20.884;2023-03-01T13:20:34;28.30;30.90
21275;DHT22;36472;52.170;20.884;2023-03-01T13:23:24;28.20;30.70
21275;DHT22;36472;52.170;20.884;2023-03-01T13:26:10;28.20;30.80
21275;DHT22;36472;52.170;20.884;2023-03-01T13:28:59;28.10;31.00
21275;DHT22;36472;52.170;20.884;2023-03-01T13:31:59;28.00;30.90
21275;DHT22;36472;52.170;20.884;2023-03-01T13:34:58;28.00;31.00
21275;DHT22;36472;52.170;20.884;2023-03-01T13:37:32;28.00;31.10
21275;DHT22;36472;52.170;20.884;2023-03-01T13:43:30;28.00;31.10
21275;DHT22;36472;52.170;20.884;2023-03-01T13:46:02;28.00;31.10
21275;DHT22;36472;52.170;20.884;2023-03-01T13:48:39;28.00;31.20
21275;DHT22;36472;52.170;20.884;2023-03-01T13:51:10;28.00;31.30
21275;DHT22;36472;52.170;20.884;2023-03-01T13:53:44;28.00;31.20
21275;DHT22;36472;52.170;20.884;2023-03-01T13:56:18;27.90;31.10
21275;DHT22;36472;52.170;20.884;2023-03-01T13:58:52;28.00;31.50
21275;DHT22;36472;52.170;20.884;2023-03-01T14:01:26;27.90;31.60
21275;DHT22;36472;52.170;20.884;2023-03-01T14:03:58;27.90;31.60
21275;DHT22;36472;52.170;20.884;2023-03-01T14:06:29;27.90;31.70
21275;DHT22;36472;52.170;20.884;2023-03-01T14:09:08;27.90;31.80
21275;DHT22;36472;52.170;20.884;2023-03-01T14:12:11;27.90;31.80
21275;DHT22;36472;52.170;20.884;2023-03-01T14:14:56;27.90;31.60
21275;DHT22;36472;52.170;20.884;2023-03-01T14:17:52;27.90;31.70
21275;DHT22;36472;52.170;20.884;2023-03-01T14:20:30;27.90;31.60
21275;DHT22;36472;52.170;20.884;2023-03-01T14:23:10;27.90;31.60
21275;DHT22;36472;52.170;20.884;2023-03-01T14:25:48;27.90;31.60
21275;DHT22;36472;52.170;20.884;2023-03-01T14:28:21;27.90;31.70
21275;DHT22;36472;52.170;20.884;2023-03-01T14:30:55;27.90;31.80
21275;DHT22;36472;52.170;20.884;2023-03-01T14:33:26;27.90;31.70
21275;DHT22;36472;52.170;20.884;2023-03-01T14:35:59;27.90;31.70
21275;DHT22;36472;52.170;20.884;2023-03-01T14:38:34;27.90;31.60
21275;DHT22;36472;52.170;20.884;2023-03-01T14:41:08;27.80;31.80
21275;DHT22;36472;52.170;20.884;2023-03-01T14:43:41;27.80;31.80
21275;DHT22;36472;52.170;20.884;2023-03-01T14:46:19;27.80;31.80
21275;DHT22;36472;52.170;20.884;2023-03-01T14:48:51;27.80;31.90
21275;DHT22;36472;52.170;20.884;2023-03-01T14:51:22;27.80;31.90
21275;DHT22;36472;52.170;20.884;2023-03-01T14:53:51;27.80;31.90
21275;DHT22;36472;52.170;20.884;2023-03-01T14:56:22;27.80;31.90
21275;DHT22;36472;52.170;20.884;2023-03-01T14:58:51;27.80;31.80
21275;DHT22;36472;52.170;20.884;2023-03-01T15:01:21;27.80;31.80
21275;DHT22;36472;52.170;20.884;2023-03-01T15:03:53;27.80;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T15:06:23;27.80;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T15:08:54;27.80;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T15:11:28;27.70;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T15:13:59;27.70;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T15:16:30;27.70;32.00
21275;DHT22;36472;52.170;20.884;2023-03-01T15:19:03;27.70;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T15:21:36;27.60;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T15:24:08;27.60;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T15:26:53;27.50;32.10
21275;DHT22;36472;52.170;20.884;2023-03-01T15:29:30;27.50;32.20
21275;DHT22;36472;52.170;20.884;2023-03-01T15:32:21;27.50;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T15:34:54;27.40;32.30
21275;DHT22;36472;52.170;20.884;2023-03-01T15:37:45;27.40;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T15:40:19;27.30;32.40
21275;DHT22;36472;52.170;20.884;2023-03-01T15:42:53;27.40;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T15:45:25;27.30;32.50
21275;DHT22;36472;52.170;20.884;2023-03-01T15:47:57;27.30;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T15:50:33;27.30;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T15:53:11;27.20;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T15:55:42;27.20;32.60
21275;DHT22;36472;52.170;20.884;2023-03-01T15:58:15;27.10;32.70
21275;DHT22;36472;52.170;20.884;2023-03-01T16:00:46;27.10;32.80
21275;DHT22;36472;52.170;20.884;2023-03-01T16:03:28;27.00;32.80
21275;DHT22;36472;52.170;20.884;2023-03-01T16:05:57;27.00;32.80
21275;DHT22;36472;52.170;20.884;2023-03-01T16:08:26;26.90;32.90
21275;DHT22;36472;52.170;20.884;2023-03-01T16:10:55;26.90;32.90