sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50650;BME280;36621;60.058;30.346;2023-04-02T00:05:41;101073.00;;;-0.39;67.44
50650;BME280;36621;60.058;30.346;2023-04-02T00:13:27;100993.59;;;-0.98;67.51
50650;BME280;36621;60.058;30.346;2023-04-02T00:21:05;101135.44;;;0.20;68.65
50650;BME280;36621;60.058;30.346;2023-04-02T00:28:39;101129.91;;;-0.22;68.20
50650;BME280;36621;60.058;30.346;2023-04-02T00:36:12;101144.97;;;-0.42;69.34
50650;BME280;36621;60.058;30.346;2023-04-02T00:43:45;101129.50;;;-0.62;68.98
50650;BME280;36621;60.058;30.346;2023-04-02T00:51:24;101152.97;;;-0.64;69.01
50650;BME280;36621;60.058;30.346;2023-04-02T00:58:58;101141.22;;;-0.63;69.67
50650;BME280;36621;60.058;30.346;2023-04-02T01:06:32;101132.66;;;-0.73;69.62
50650;BME280;36621;60.058;30.346;2023-04-02T01:14:13;101167.97;;;-0.70;70.45
50650;BME280;36621;60.058;30.346;2023-04-02T01:21:54;101184.72;;;-0.67;70.17
50650;BME280;36621;60.058;30.346;2023-04-02T01:29:30;101139.06;;;-1.04;70.45
50650;BME280;36621;60.058;30.346;2023-04-02T01:37:16;101170.03;;;-0.86;70.59
50650;BME280;36621;60.058;30.346;2023-04-02T01:45:00;101189.09;;;-0.96;70.55
50650;BME280;36621;60.058;30.346;2023-04-02T01:52:36;101213.38;;;-0.98;70.10
50650;BME280;36621;60.058;30.346;2023-04-02T02:00:14;101227.63;;;-0.97;70.14
50650;BME280;36621;60.058;30.346;2023-04-02T02:07:49;101214.59;;;-1.15;69.55
50650;BME280;36621;60.058;30.346;2023-04-02T02:15:23;101212.03;;;-1.32;69.89
50650;BME280;36621;60.058;30.346;2023-04-02T02:22:56;101110.41;;;-2.16;69.46
50650;BME280;36621;60.058;30.346;2023-04-02T02:30:33;101250.66;;;-1.41;69.32
50650;BME280;36621;60.058;30.346;2023-04-02T02:46:26;101275.63;;;-1.49;69.00
50650;BME280;36621;60.058;30.346;2023-04-02T02:54:02;101283.25;;;-1.37;68.87
50650;BME280;36621;60.058;30.346;2023-04-02T03:01:38;101263.84;;;-1.54;68.09
50650;BME280;36621;60.058;30.346;2023-04-02T03:09:16;101265.56;;;-1.62;68.08
50650;BME280;36621;60.058;30.346;2023-04-02T03:16:55;101306.50;;;-1.30;67.53
50650;BME280;36621;60.058;30.346;2023-04-02T03:24:37;101311.09;;;-1.38;68.67
50650;BME280;36621;60.058;30.346;2023-04-02T03:32:15;101335.28;;;-1.32;68.15
50650;BME280;36621;60.058;30.346;2023-04-02T03:39:52;101334.59;;;-1.26;67.25
50650;BME280;36621;60.058;30.346;2023-04-02T03:47:32;101346.00;;;-1.32;66.53
50650;BME280;36621;60.058;30.346;2023-04-02T03:55:11;101356.34;;;-1.29;66.53
50650;BME280;36621;60.058;30.346;2023-04-02T06:48:41;101472.00;;;1.09;57.79
50650;BME280;36621;60.058;30.346;2023-04-02T06:56:45;101489.47;;;1.19;57.74
50650;BME280;36621;60.058;30.346;2023-04-02T07:04:36;101526.81;;;1.29;57.18
50650;BME280;36621;60.058;30.346;2023-04-02T08:33:13;101546.13;;;2.39;50.34
50650;BME280;36621;60.058;30.346;2023-04-02T08:41:49;101578.75;;;2.51;51.57
50650;BME280;36621;60.058;30.346;2023-04-02T08:50:27;101610.06;;;2.87;51.28
50650;BME280;36621;60.058;30.346;2023-04-02T08:59:15;101590.19;;;2.53;51.25
50650;BME280;36621;60.058;30.346;2023-04-02T09:07:39;101604.94;;;2.99;50.32
50650;BME280;36621;60.058;30.346;2023-04-02T09:15:43;101681.31;;;3.41;49.59
50650;BME280;36621;60.058;30.346;2023-04-02T09:23:55;101624.66;;;3.00;49.60
50650;BME280;36621;60.058;30.346;2023-04-02T09:40:25;101678.66;;;3.55;49.14
50650;BME280;36621;60.058;30.346;2023-04-02T09:48:23;101640.81;;;3.48;49.14
50650;BME280;36621;60.058;30.346;2023-04-02T09:56:16;101701.38;;;3.80;48.99
50650;BME280;36621;60.058;30.346;2023-04-02T10:03:49;101661.47;;;3.76;48.42
50650;BME280;36621;60.058;30.346;2023-04-02T10:11:33;101694.59;;;4.18;48.40
50650;BME280;36621;60.058;30.346;2023-04-02T10:19:14;101708.13;;;4.38;48.61
50650;BME280;36621;60.058;30.346;2023-04-02T10:27:17;101696.47;;;4.24;48.84
50650;BME280;36621;60.058;30.346;2023-04-02T10:46:25;101679.38;;;3.90;48.22
50650;BME280;36621;60.058;30.346;2023-04-02T10:53:41;101688.94;;;3.86;48.31
50650;BME280;36621;60.058;30.346;2023-04-02T11:01:35;101778.00;;;4.28;48.58
50650;BME280;36621;60.058;30.346;2023-04-02T11:17:31;101797.31;;;4.31;48.41
50650;BME280;36621;60.058;30.346;2023-04-02T11:25:42;101802.47;;;4.13;49.44
50650;BME280;36621;60.058;30.346;2023-04-02T11:34:14;101809.63;;;4.41;48.69
50650;BME280;36621;60.058;30.346;2023-04-02T11:42:20;101788.19;;;4.32;48.05
50650;BME280;36621;60.058;30.346;2023-04-02T11:50:31;101743.06;;;3.58;48.39
50650;BME280;36621;60.058;30.346;2023-04-02T11:59:01;101741.97;;;3.45;48.27
50650;BME280;36621;60.058;30.346;2023-04-02T12:08:00;101838.88;;;3.69;47.80
50650;BME280;36621;60.058;30.346;2023-04-02T12:16:37;101774.78;;;3.49;47.66
50650;BME280;36621;60.058;30.346;2023-04-02T12:24:24;101829.88;;;3.96;47.24
50650;BME280;36621;60.058;30.346;2023-04-02T12:32:21;101816.47;;;3.75;46.07
50650;BME280;36621;60.058;30.346;2023-04-02T12:40:16;101818.09;;;3.69;46.13
50650;BME280;36621;60.058;30.346;2023-04-02T12:48:02;101864.44;;;4.08;45.72
50650;BME280;36621;60.058;30.346;2023-04-02T13:05:09;101869.47;;;3.76;46.23
50650;BME280;36621;60.058;30.346;2023-04-02T13:12:43;101905.88;;;3.87;45.57
50650;BME280;36621;60.058;30.346;2023-04-02T13:20:31;101883.47;;;3.93;45.39
50650;BME280;36621;60.058;30.346;2023-04-02T13:28:16;101900.72;;;3.92;45.53
50650;BME280;36621;60.058;30.346;2023-04-02T13:35:58;101933.44;;;3.75;45.77
50650;BME280;36621;60.058;30.346;2023-04-02T13:43:51;101856.06;;;2.98;45.65
50650;BME280;36621;60.058;30.346;2023-04-02T13:51:40;101935.00;;;3.28;46.09
50650;BME280;36621;60.058;30.346;2023-04-02T13:59:15;101935.88;;;3.35;45.48
50650;BME280;36621;60.058;30.346;2023-04-02T14:07:13;101935.94;;;3.70;45.53
50650;BME280;36621;60.058;30.346;2023-04-02T14:15:16;101945.94;;;3.48;45.34
50650;BME280;36621;60.058;30.346;2023-04-02T14:23:22;101942.63;;;3.03;45.12
50650;BME280;36621;60.058;30.346;2023-04-02T14:31:13;101951.47;;;2.75;45.58
50650;BME280;36621;60.058;30.346;2023-04-02T14:38:56;101955.59;;;2.92;45.82
50650;BME280;36621;60.058;30.346;2023-04-02T14:46:35;101991.53;;;3.15;45.03
50650;BME280;36621;60.058;30.346;2023-04-02T14:54:21;101949.41;;;2.77;45.31
50650;BME280;36621;60.058;30.346;2023-04-02T15:02:06;101986.16;;;2.78;45.12
50650;BME280;36621;60.058;30.346;2023-04-02T15:09:52;101986.88;;;2.87;44.60
50650;BME280;36621;60.058;30.346;2023-04-02T15:17:26;102020.50;;;2.69;45.05
50650;BME280;36621;60.058;30.346;2023-04-02T15:25:16;101941.16;;;2.12;45.68
50650;BME280;36621;60.058;30.346;2023-04-02T15:41:44;101994.59;;;2.23;45.38
50650;BME280;36621;60.058;30.346;2023-04-02T15:50:05;102004.75;;;2.21;45.88
50650;BME280;36621;60.058;30.346;2023-04-02T15:58:19;102032.69;;;2.20;46.25
50650;BME280;36621;60.058;30.346;2023-04-02T16:06:10;102061.22;;;2.30;46.51
50650;BME280;36621;60.058;30.346;2023-04-02T16:13:48;102064.78;;;2.30;46.58
50650;BME280;36621;60.058;30.346;2023-04-02T16:21:22;102066.97;;;2.26;47.07
50650;BME280;36621;60.058;30.346;2023-04-02T16:29:06;102059.00;;;2.33;47.26
50650;BME280;36621;60.058;30.346;2023-04-02T16:36:51;102068.28;;;2.31;47.65
50650;BME280;36621;60.058;30.346;2023-04-02T16:44:34;102097.00;;;2.23;47.86
50650;BME280;36621;60.058;30.346;2023-04-02T16:52:30;102038.13;;;1.82;48.56
50650;BME280;36621;60.058;30.346;2023-04-02T17:00:13;102134.66;;;2.17;49.03
50650;BME280;36621;60.058;30.346;2023-04-02T17:07:51;102103.94;;;2.03;50.11
50650;BME280;36621;60.058;30.346;2023-04-02T17:15:33;102128.41;;;2.16;51.62
50650;BME280;36621;60.058;30.346;2023-04-02T17:23:11;102128.13;;;2.11;53.83
50650;BME280;36621;60.058;30.346;2023-04-02T17:30:48;102121.44;;;1.84;55.15
50650;BME280;36621;60.058;30.346;2023-04-02T17:38:33;102163.69;;;1.83;55.68
50650;BME280;36621;60.058;30.346;2023-04-02T17:46:18;102139.75;;;1.88;56.21
50650;BME280;36621;60.058;30.346;2023-04-02T17:54:06;102147.00;;;1.88;57.64
50650;BME280;36621;60.058;30.346;2023-04-02T18:01:56;102185.34;;;1.67;58.55
50650;BME280;36621;60.058;30.346;2023-04-02T18:09:40;102163.06;;;1.50;60.74
50650;BME280;36621;60.058;30.346;2023-04-02T18:17:20;102149.16;;;1.38;61.46
50650;BME280;36621;60.058;30.346;2023-04-02T18:25:13;102154.81;;;1.51;61.46
50650;BME280;36621;60.058;30.346;2023-04-02T18:41:11;102169.78;;;1.54;61.20
50650;BME280;36621;60.058;30.346;2023-04-02T18:48:51;102170.72;;;1.30;61.08
50650;BME280;36621;60.058;30.346;2023-04-02T18:56:36;102162.84;;;1.60;59.57
50650;BME280;36621;60.058;30.346;2023-04-02T19:23:36;102093.50;;;1.07;58.58
50650;BME280;36621;60.058;30.346;2023-04-02T19:47:31;102137.72;;;1.04;57.50
50650;BME280;36621;60.058;30.346;2023-04-02T19:55:08;102150.56;;;1.26;56.85
50650;BME280;36621;60.058;30.346;2023-04-02T20:02:40;102164.59;;;1.13;56.18
50650;BME280;36621;60.058;30.346;2023-04-02T20:10:13;102208.78;;;1.18;55.01
50650;BME280;36621;60.058;30.346;2023-04-02T20:17:45;102207.31;;;1.08;55.35
50650;BME280;36621;60.058;30.346;2023-04-02T20:25:19;102203.63;;;1.09;54.67
50650;BME280;36621;60.058;30.346;2023-04-02T20:33:04;102111.84;;;0.56;53.95
50650;BME280;36621;60.058;30.346;2023-04-02T20:40:42;102148.78;;;0.62;53.71
50650;BME280;36621;60.058;30.346;2023-04-02T20:48:25;102211.53;;;1.02;52.21
50650;BME280;36621;60.058;30.346;2023-04-02T20:56:08;102206.88;;;0.79;54.05
50650;BME280;36621;60.058;30.346;2023-04-02T21:03:41;102203.88;;;0.66;55.04
50650;BME280;36621;60.058;30.346;2023-04-02T21:11:15;102226.56;;;0.63;56.14
50650;BME280;36621;60.058;30.346;2023-04-02T21:18:50;102209.31;;;0.41;57.90
50650;BME280;36621;60.058;30.346;2023-04-02T21:26:25;102193.00;;;-0.07;60.50
50650;BME280;36621;60.058;30.346;2023-04-02T21:34:07;102202.22;;;-0.26;63.66
50650;BME280;36621;60.058;30.346;2023-04-02T21:41:43;102223.22;;;0.04;62.62
50650;BME280;36621;60.058;30.346;2023-04-02T21:49:17;102204.56;;;-0.06;62.84
50650;BME280;36621;60.058;30.346;2023-04-02T21:56:49;102246.72;;;-0.07;63.82
50650;BME280;36621;60.058;30.346;2023-04-02T22:04:23;102255.28;;;0.05;64.57
50650;BME280;36621;60.058;30.346;2023-04-02T22:11:57;102261.19;;;0.09;64.73
50650;BME280;36621;60.058;30.346;2023-04-02T22:19:29;102253.22;;;-0.26;67.20
50650;BME280;36621;60.058;30.346;2023-04-02T22:27:03;102275.66;;;-0.35;68.60
50650;BME280;36621;60.058;30.346;2023-04-02T22:34:44;102226.81;;;-0.81;70.07
50650;BME280;36621;60.058;30.346;2023-04-02T22:42:26;102225.22;;;-0.66;68.66
50650;BME280;36621;60.058;30.346;2023-04-02T22:49:58;102254.13;;;-0.51;68.33
50650;BME280;36621;60.058;30.346;2023-04-02T22:57:31;102262.22;;;-0.43;68.50
50650;BME280;36621;60.058;30.346;2023-04-02T23:05:03;102254.78;;;-0.49;68.84
50650;BME280;36621;60.058;30.346;2023-04-02T23:12:36;102231.63;;;-0.59;68.20
50650;BME280;36621;60.058;30.346;2023-04-02T23:20:10;102247.91;;;-0.52;68.17
50650;BME280;36621;60.058;30.346;2023-04-02T23:27:43;102227.19;;;-0.76;68.27
50650;BME280;36621;60.058;30.346;2023-04-02T23:35:15;102225.31;;;-0.84;68.03
50650;BME280;36621;60.058;30.346;2023-04-02T23:42:50;102210.09;;;-0.75;68.06
50650;BME280;36621;60.058;30.346;2023-04-02T23:50:23;102222.13;;;-0.88;69.35
50650;BME280;36621;60.058;30.346;2023-04-02T23:57:56;102255.72;;;-0.67;68.13
