sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8858;DHT22;4465;50.904;4.696;2023-09-19T00:00:23;15.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:02:56;15.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:05:23;15.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:07:58;15.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:10:27;15.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:12:58;15.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:15:28;15.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:17:59;15.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:20:24;15.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:22:51;15.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:25:24;15.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:27:52;15.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:30:19;15.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:32:48;15.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:35:17;15.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:37:44;15.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:40:12;15.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:42:50;15.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:45:17;15.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:47:44;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:50:12;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:52:42;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:55:11;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T00:57:40;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:00:08;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:02:37;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:05:04;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:07:32;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:10:04;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:12:54;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:15:40;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:21:33;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:29:38;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:32:06;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:34:48;14.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:37:16;14.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:39:52;14.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:45:59;14.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:48:57;14.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:51:47;14.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:54:41;14.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:57:09;14.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T01:59:50;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:02:20;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:04:48;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:07:16;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:09:45;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:12:13;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:14:40;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:17:06;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:19:33;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:22:00;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:24:31;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:26:57;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:29:27;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:31:54;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:34:22;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:36:48;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:39:14;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:41:40;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:44:07;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:46:34;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:49:02;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:51:32;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:53:59;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:56:27;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T02:58:53;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:01:20;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:03:46;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:06:12;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:08:43;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:11:10;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:13:37;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:16:07;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:18:35;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:21:01;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:23:28;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:25:56;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:28:24;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:31:01;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:33:29;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:35:57;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:38:30;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:40:56;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:43:22;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:45:50;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:48:20;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:50:50;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:53:18;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:55:46;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T03:58:14;14.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:00:42;14.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:03:08;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:05:34;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:08:00;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:10:30;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:12:58;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:15:24;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:17:51;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:20:19;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:22:46;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:25:12;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:27:38;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:30:08;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:32:41;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:35:08;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:37:40;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:40:08;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:42:43;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:45:12;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:47:38;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:50:08;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:52:43;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:55:13;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T04:57:50;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:00:20;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:02:50;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:05:24;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:07:52;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:10:22;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:12:53;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:15:20;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:17:49;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:20:21;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:23:09;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:25:37;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:28:05;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:30:34;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:33:11;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:35:37;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:38:05;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:40:34;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:43:03;14.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:45:31;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:48:07;14.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:50:33;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:53:00;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:55:25;14.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T05:57:52;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:00:22;14.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:02:54;14.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:05:21;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:07:47;14.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:10:13;14.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:12:41;14.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:15:11;14.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:17:48;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:20:17;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:22:44;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:25:12;14.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:27:39;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:30:08;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:32:35;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:35:01;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:37:28;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:39:57;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:42:23;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:44:49;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:47:15;14.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:49:44;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:52:10;14.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:54:38;14.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:57:07;14.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T06:59:35;14.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:02:05;14.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:04:31;14.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:06:58;14.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:09:24;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:11:53;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:14:21;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:16:47;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:19:15;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:21:41;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:24:09;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:26:37;15.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:29:03;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:31:29;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:34:01;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:36:33;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:39:06;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:41:34;15.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:44:02;15.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:46:28;15.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:48:58;15.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:51:27;15.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:53:53;15.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:56:22;15.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T07:58:52;15.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:01:18;15.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:03:44;15.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:06:10;15.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:08:38;15.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:11:05;15.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:13:39;15.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:16:16;15.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:18:47;15.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:21:13;15.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:23:40;15.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:26:10;15.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:28:37;15.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:31:07;15.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:33:35;16.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:36:04;16.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:38:34;16.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:41:05;16.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:43:31;16.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:46:20;16.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:49:01;16.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:51:41;16.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:54:19;16.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:56:47;16.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T08:59:14;16.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:01:44;16.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:04:11;16.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:06:39;16.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:09:09;16.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:11:36;16.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:14:09;16.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:16:35;16.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:19:01;16.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:21:27;16.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:23:54;16.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:26:42;16.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:29:13;16.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:31:41;16.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:34:08;16.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:36:39;16.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:39:07;16.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:41:50;16.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:44:20;17.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:46:47;17.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:49:23;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:52:06;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:54:36;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T09:57:10;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:02:14;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:04:48;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:07:29;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:10:07;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:12:46;17.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:15:19;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:17:52;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:20:24;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:23:10;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:25:41;17.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:28:09;17.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:33:19;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:35:50;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:38:22;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:40:50;17.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:43:19;17.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:45:50;17.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:48:19;17.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:53:25;17.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:55:59;17.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T10:58:35;17.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:01:04;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:03:41;18.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:06:17;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:09:02;18.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:11:48;18.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:30:44;18.60;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:33:30;18.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:36:12;18.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:46:52;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:49:19;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:51:52;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:54:18;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:56:53;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T11:59:24;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:02:01;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:04:43;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:07:12;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:09:42;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:12:23;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:14:53;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:17:22;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:19:55;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:22:21;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:24:50;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:27:16;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:29:47;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:32:37;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:35:08;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:37:42;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:40:14;18.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:42:44;18.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:45:14;18.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:48:20;18.70;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:51:19;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:53:57;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:56:28;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T12:59:04;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:01:35;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:06:53;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:09:22;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:11:50;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:14:29;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:17:04;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:19:45;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:22:43;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:25:16;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:27:53;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:30:24;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:32:51;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:35:18;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:37:46;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:40:17;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:42:47;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:45:13;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:47:43;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:50:09;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:52:37;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:55:05;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:57:32;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T13:59:59;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:02:27;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:04:56;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:07:25;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:09:51;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:12:21;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:14:47;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:17:13;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:19:41;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:22:10;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:24:35;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:27:01;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:29:30;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:31:56;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:34:23;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:36:51;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:39:17;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:41:47;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:44:13;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:46:44;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:49:11;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:51:38;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:54:09;19.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:56:35;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T14:59:03;19.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:01:29;19.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:03:58;19.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:06:26;19.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:08:52;19.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:11:18;19.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:13:51;19.50;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:16:17;19.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:19:05;19.40;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:21:32;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:23:58;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:26:24;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:28:51;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:31:20;19.30;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:33:48;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:36:15;19.20;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:39:00;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:41:31;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:43:58;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:46:25;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:48:56;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:51:22;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:53:53;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:56:22;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T15:58:55;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:01:22;19.10;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:03:52;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:06:30;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:08:58;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:11:25;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:13:54;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:16:25;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:18:55;19.00;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:21:30;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:23:58;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:26:27;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:28:55;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:31:26;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:33:54;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:36:25;18.90;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:38:51;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:41:18;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:43:47;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:46:13;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:48:45;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:51:12;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:53:40;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:56:10;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T16:58:41;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T17:01:12;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T17:03:42;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T17:06:09;18.80;99.90
8858;DHT22;4465;50.904;4.696;2023-09-19T17:08:39;18.70;99.90