sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51661;DHT22;37741;49.748;8.490;2022-08-19T00:01:28;24.80;59.60
51661;DHT22;37741;49.748;8.490;2022-08-19T00:03:58;24.80;59.50
51661;DHT22;37741;49.748;8.490;2022-08-19T00:06:23;24.80;59.60
51661;DHT22;37741;49.748;8.490;2022-08-19T00:08:49;24.70;59.60
51661;DHT22;37741;49.748;8.490;2022-08-19T00:11:16;24.70;59.60
51661;DHT22;37741;49.748;8.490;2022-08-19T00:13:42;24.70;59.60
51661;DHT22;37741;49.748;8.490;2022-08-19T00:16:08;24.70;59.60
51661;DHT22;37741;49.748;8.490;2022-08-19T00:18:33;24.70;59.60
51661;DHT22;37741;49.748;8.490;2022-08-19T00:20:59;24.60;59.50
51661;DHT22;37741;49.748;8.490;2022-08-19T00:23:25;24.60;59.60
51661;DHT22;37741;49.748;8.490;2022-08-19T00:25:50;24.60;59.60
51661;DHT22;37741;49.748;8.490;2022-08-19T00:28:17;24.60;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T00:30:42;24.60;59.70
51661;DHT22;37741;49.748;8.490;2022-08-19T00:33:08;24.60;59.80
51661;DHT22;37741;49.748;8.490;2022-08-19T00:35:33;24.60;60.00
51661;DHT22;37741;49.748;8.490;2022-08-19T00:37:59;24.60;59.80
51661;DHT22;37741;49.748;8.490;2022-08-19T00:40:25;24.60;59.80
51661;DHT22;37741;49.748;8.490;2022-08-19T00:42:50;24.50;59.80
51661;DHT22;37741;49.748;8.490;2022-08-19T00:45:20;24.50;59.80
51661;DHT22;37741;49.748;8.490;2022-08-19T00:47:46;24.50;59.90
51661;DHT22;37741;49.748;8.490;2022-08-19T00:50:12;24.50;60.00
51661;DHT22;37741;49.748;8.490;2022-08-19T00:52:40;24.50;60.00
51661;DHT22;37741;49.748;8.490;2022-08-19T00:55:12;24.50;60.00
51661;DHT22;37741;49.748;8.490;2022-08-19T00:57:38;24.50;60.10
51661;DHT22;37741;49.748;8.490;2022-08-19T01:00:06;24.50;60.20
51661;DHT22;37741;49.748;8.490;2022-08-19T01:02:32;24.40;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T01:04:59;24.40;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T01:07:25;24.40;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T01:09:51;24.40;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T01:12:16;24.40;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T01:14:42;24.40;60.20
51661;DHT22;37741;49.748;8.490;2022-08-19T01:17:09;24.40;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T01:19:36;24.40;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T01:22:04;24.50;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T01:24:31;24.50;60.20
51661;DHT22;37741;49.748;8.490;2022-08-19T01:26:56;24.50;60.20
51661;DHT22;37741;49.748;8.490;2022-08-19T01:29:22;24.50;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T01:31:47;24.50;60.90
51661;DHT22;37741;49.748;8.490;2022-08-19T01:34:14;24.50;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T01:36:43;24.40;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T01:39:20;24.40;60.20
51661;DHT22;37741;49.748;8.490;2022-08-19T01:41:46;24.40;60.20
51661;DHT22;37741;49.748;8.490;2022-08-19T01:44:12;24.40;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T01:46:38;24.40;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T01:49:05;24.40;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T01:51:31;24.40;60.50
51661;DHT22;37741;49.748;8.490;2022-08-19T01:53:57;24.40;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T01:56:23;24.40;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T01:58:50;24.40;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T02:01:17;24.40;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T02:03:42;24.40;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T02:06:08;24.30;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T02:08:35;24.30;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T02:11:01;24.30;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T02:13:27;24.30;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T02:15:52;24.30;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T02:18:18;24.20;60.20
51661;DHT22;37741;49.748;8.490;2022-08-19T02:20:44;24.30;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T02:23:10;24.20;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T02:25:36;24.20;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T02:28:01;24.20;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T02:30:27;24.10;60.40
51661;DHT22;37741;49.748;8.490;2022-08-19T02:32:53;24.10;60.60
51661;DHT22;37741;49.748;8.490;2022-08-19T02:35:18;24.10;60.70
51661;DHT22;37741;49.748;8.490;2022-08-19T02:37:44;24.10;60.70
51661;DHT22;37741;49.748;8.490;2022-08-19T02:40:29;24.00;60.80
51661;DHT22;37741;49.748;8.490;2022-08-19T02:42:59;24.00;61.00
51661;DHT22;37741;49.748;8.490;2022-08-19T02:45:24;24.00;60.90
51661;DHT22;37741;49.748;8.490;2022-08-19T02:47:50;24.00;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T02:50:15;23.90;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T02:52:40;23.90;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T02:55:06;23.90;61.20
51661;DHT22;37741;49.748;8.490;2022-08-19T02:57:32;23.80;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T02:59:57;23.80;61.20
51661;DHT22;37741;49.748;8.490;2022-08-19T03:02:23;23.80;61.20
51661;DHT22;37741;49.748;8.490;2022-08-19T03:04:49;23.80;61.30
51661;DHT22;37741;49.748;8.490;2022-08-19T03:07:15;23.80;61.20
51661;DHT22;37741;49.748;8.490;2022-08-19T03:09:40;23.80;61.30
51661;DHT22;37741;49.748;8.490;2022-08-19T03:12:07;23.80;61.40
51661;DHT22;37741;49.748;8.490;2022-08-19T03:14:33;23.80;61.30
51661;DHT22;37741;49.748;8.490;2022-08-19T03:16:59;23.70;61.30
51661;DHT22;37741;49.748;8.490;2022-08-19T03:19:25;23.80;61.30
51661;DHT22;37741;49.748;8.490;2022-08-19T03:21:51;23.70;61.30
51661;DHT22;37741;49.748;8.490;2022-08-19T03:24:17;23.70;61.40
51661;DHT22;37741;49.748;8.490;2022-08-19T03:26:45;23.70;61.60
51661;DHT22;37741;49.748;8.490;2022-08-19T03:29:11;23.70;61.50
51661;DHT22;37741;49.748;8.490;2022-08-19T03:31:37;23.70;61.60
51661;DHT22;37741;49.748;8.490;2022-08-19T03:34:03;23.70;61.60
51661;DHT22;37741;49.748;8.490;2022-08-19T03:36:28;23.70;61.70
51661;DHT22;37741;49.748;8.490;2022-08-19T03:38:55;23.70;61.70
51661;DHT22;37741;49.748;8.490;2022-08-19T03:41:22;23.70;61.60
51661;DHT22;37741;49.748;8.490;2022-08-19T03:43:48;23.70;61.70
51661;DHT22;37741;49.748;8.490;2022-08-19T03:46:16;23.60;61.70
51661;DHT22;37741;49.748;8.490;2022-08-19T03:48:42;23.60;61.80
51661;DHT22;37741;49.748;8.490;2022-08-19T03:51:08;23.60;61.70
51661;DHT22;37741;49.748;8.490;2022-08-19T03:53:40;23.60;61.80
51661;DHT22;37741;49.748;8.490;2022-08-19T03:56:05;23.60;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T03:58:33;23.50;61.80
51661;DHT22;37741;49.748;8.490;2022-08-19T04:00:58;23.50;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T04:03:24;23.50;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T04:05:52;23.50;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T04:08:18;23.50;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T04:10:46;23.50;61.80
51661;DHT22;37741;49.748;8.490;2022-08-19T04:13:11;23.60;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T04:15:40;23.70;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T04:18:07;23.70;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T04:20:43;23.60;61.70
51661;DHT22;37741;49.748;8.490;2022-08-19T04:23:10;23.70;61.70
51661;DHT22;37741;49.748;8.490;2022-08-19T04:25:36;23.70;61.80
51661;DHT22;37741;49.748;8.490;2022-08-19T04:28:02;23.70;61.80
51661;DHT22;37741;49.748;8.490;2022-08-19T04:30:28;23.60;61.60
51661;DHT22;37741;49.748;8.490;2022-08-19T04:32:54;23.60;61.60
51661;DHT22;37741;49.748;8.490;2022-08-19T04:35:19;23.70;61.70
51661;DHT22;37741;49.748;8.490;2022-08-19T04:37:44;23.60;61.60
51661;DHT22;37741;49.748;8.490;2022-08-19T04:40:10;23.60;61.80
51661;DHT22;37741;49.748;8.490;2022-08-19T04:42:54;23.70;61.70
51661;DHT22;37741;49.748;8.490;2022-08-19T04:45:20;23.60;61.60
51661;DHT22;37741;49.748;8.490;2022-08-19T04:47:46;23.60;61.70
51661;DHT22;37741;49.748;8.490;2022-08-19T04:50:11;23.60;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T04:52:38;23.60;62.00
51661;DHT22;37741;49.748;8.490;2022-08-19T04:55:08;23.60;62.20
51661;DHT22;37741;49.748;8.490;2022-08-19T04:57:34;23.60;62.00
51661;DHT22;37741;49.748;8.490;2022-08-19T05:00:00;23.50;62.00
51661;DHT22;37741;49.748;8.490;2022-08-19T05:02:26;23.60;62.00
51661;DHT22;37741;49.748;8.490;2022-08-19T05:04:58;23.50;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T05:07:25;23.60;62.00
51661;DHT22;37741;49.748;8.490;2022-08-19T05:09:51;23.50;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T05:12:16;23.50;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T05:14:42;23.50;62.00
51661;DHT22;37741;49.748;8.490;2022-08-19T05:17:10;23.50;62.00
51661;DHT22;37741;49.748;8.490;2022-08-19T05:19:36;23.50;62.10
51661;DHT22;37741;49.748;8.490;2022-08-19T05:22:20;23.50;61.90
51661;DHT22;37741;49.748;8.490;2022-08-19T05:24:58;23.50;62.30
51661;DHT22;37741;49.748;8.490;2022-08-19T05:27:23;23.40;62.30
51661;DHT22;37741;49.748;8.490;2022-08-19T05:29:49;23.40;62.40
51661;DHT22;37741;49.748;8.490;2022-08-19T05:32:14;23.40;62.70
51661;DHT22;37741;49.748;8.490;2022-08-19T05:34:40;23.30;62.40
51661;DHT22;37741;49.748;8.490;2022-08-19T05:37:05;23.30;62.50
51661;DHT22;37741;49.748;8.490;2022-08-19T05:39:33;23.30;62.70
51661;DHT22;37741;49.748;8.490;2022-08-19T05:42:04;23.30;62.60
51661;DHT22;37741;49.748;8.490;2022-08-19T05:44:32;23.30;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T05:46:59;23.30;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T05:49:25;23.20;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T05:51:52;23.20;63.00
51661;DHT22;37741;49.748;8.490;2022-08-19T05:54:18;23.20;63.30
51661;DHT22;37741;49.748;8.490;2022-08-19T05:56:44;23.20;63.20
51661;DHT22;37741;49.748;8.490;2022-08-19T05:59:12;23.20;63.20
51661;DHT22;37741;49.748;8.490;2022-08-19T06:01:39;23.10;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T06:04:05;23.10;63.30
51661;DHT22;37741;49.748;8.490;2022-08-19T06:06:31;23.10;63.50
51661;DHT22;37741;49.748;8.490;2022-08-19T06:09:00;23.10;63.30
51661;DHT22;37741;49.748;8.490;2022-08-19T06:11:33;23.10;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T06:14:00;23.10;63.50
51661;DHT22;37741;49.748;8.490;2022-08-19T06:16:27;23.10;63.30
51661;DHT22;37741;49.748;8.490;2022-08-19T06:18:53;23.10;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T06:21:19;23.10;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T06:23:46;23.10;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T06:26:13;23.20;63.60
51661;DHT22;37741;49.748;8.490;2022-08-19T06:28:38;23.20;63.50
51661;DHT22;37741;49.748;8.490;2022-08-19T06:31:08;23.20;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T06:33:34;23.20;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T06:36:00;23.20;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T06:38:25;23.20;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T06:40:51;23.20;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T06:43:24;23.20;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T06:45:50;23.20;63.50
51661;DHT22;37741;49.748;8.490;2022-08-19T06:48:17;23.20;63.60
51661;DHT22;37741;49.748;8.490;2022-08-19T06:50:43;23.30;63.60
51661;DHT22;37741;49.748;8.490;2022-08-19T06:53:09;23.20;64.30
51661;DHT22;37741;49.748;8.490;2022-08-19T06:55:34;23.30;63.60
51661;DHT22;37741;49.748;8.490;2022-08-19T06:58:03;23.30;63.80
51661;DHT22;37741;49.748;8.490;2022-08-19T07:00:29;23.20;63.70
51661;DHT22;37741;49.748;8.490;2022-08-19T07:02:54;23.20;63.70
51661;DHT22;37741;49.748;8.490;2022-08-19T07:05:20;23.20;63.80
51661;DHT22;37741;49.748;8.490;2022-08-19T07:07:46;23.20;63.70
51661;DHT22;37741;49.748;8.490;2022-08-19T07:10:11;23.30;63.70
51661;DHT22;37741;49.748;8.490;2022-08-19T07:12:37;23.30;63.90
51661;DHT22;37741;49.748;8.490;2022-08-19T07:15:04;23.30;63.70
51661;DHT22;37741;49.748;8.490;2022-08-19T07:17:30;23.40;63.70
51661;DHT22;37741;49.748;8.490;2022-08-19T07:19:56;23.40;63.60
51661;DHT22;37741;49.748;8.490;2022-08-19T07:22:21;23.40;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T07:24:53;23.40;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T07:27:18;23.50;63.40
51661;DHT22;37741;49.748;8.490;2022-08-19T07:29:44;23.50;63.50
51661;DHT22;37741;49.748;8.490;2022-08-19T07:32:11;23.50;63.30
51661;DHT22;37741;49.748;8.490;2022-08-19T07:34:36;23.50;63.30
51661;DHT22;37741;49.748;8.490;2022-08-19T07:37:05;23.50;63.30
51661;DHT22;37741;49.748;8.490;2022-08-19T07:39:33;23.60;63.20
51661;DHT22;37741;49.748;8.490;2022-08-19T07:41:59;23.60;63.20
51661;DHT22;37741;49.748;8.490;2022-08-19T07:44:26;23.60;63.10
51661;DHT22;37741;49.748;8.490;2022-08-19T07:46:53;23.60;63.00
51661;DHT22;37741;49.748;8.490;2022-08-19T07:49:19;23.70;63.10
51661;DHT22;37741;49.748;8.490;2022-08-19T07:51:48;23.60;63.00
51661;DHT22;37741;49.748;8.490;2022-08-19T07:54:14;23.70;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T07:56:39;23.70;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T07:59:05;23.70;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T08:01:30;23.70;62.80
51661;DHT22;37741;49.748;8.490;2022-08-19T08:03:56;23.70;62.70
51661;DHT22;37741;49.748;8.490;2022-08-19T08:06:41;23.70;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T08:09:32;23.80;62.80
51661;DHT22;37741;49.748;8.490;2022-08-19T08:12:02;23.70;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T08:16:54;23.80;62.80
51661;DHT22;37741;49.748;8.490;2022-08-19T08:19:20;23.80;62.80
51661;DHT22;37741;49.748;8.490;2022-08-19T08:21:46;23.80;62.80
51661;DHT22;37741;49.748;8.490;2022-08-19T08:24:11;23.80;62.70
51661;DHT22;37741;49.748;8.490;2022-08-19T08:26:37;23.80;62.80
51661;DHT22;37741;49.748;8.490;2022-08-19T08:29:03;23.80;62.80
51661;DHT22;37741;49.748;8.490;2022-08-19T08:31:28;23.80;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T08:33:54;23.70;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T08:36:19;23.70;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T08:38:45;23.70;63.00
51661;DHT22;37741;49.748;8.490;2022-08-19T08:41:14;23.70;63.00
51661;DHT22;37741;49.748;8.490;2022-08-19T08:43:45;23.70;63.00
51661;DHT22;37741;49.748;8.490;2022-08-19T08:46:15;23.80;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T08:48:52;23.80;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T08:51:22;23.80;62.80
51661;DHT22;37741;49.748;8.490;2022-08-19T08:53:49;23.80;62.90
51661;DHT22;37741;49.748;8.490;2022-08-19T08:56:16;23.80;62.80
51661;DHT22;37741;49.748;8.490;2022-08-19T09:01:11;23.80;62.30
51661;DHT22;37741;49.748;8.490;2022-08-19T09:03:36;23.80;61.80
51661;DHT22;37741;49.748;8.490;2022-08-19T09:06:03;23.80;61.70
51661;DHT22;37741;49.748;8.490;2022-08-19T09:10:57;23.80;61.50
51661;DHT22;37741;49.748;8.490;2022-08-19T09:13:43;23.80;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T09:16:15;23.80;61.00
51661;DHT22;37741;49.748;8.490;2022-08-19T09:18:51;23.80;61.40
51661;DHT22;37741;49.748;8.490;2022-08-19T09:21:20;23.80;61.00
51661;DHT22;37741;49.748;8.490;2022-08-19T09:23:46;23.80;61.00
51661;DHT22;37741;49.748;8.490;2022-08-19T09:26:13;23.90;61.00
51661;DHT22;37741;49.748;8.490;2022-08-19T09:28:41;23.90;61.00
51661;DHT22;37741;49.748;8.490;2022-08-19T09:31:13;23.90;60.80
51661;DHT22;37741;49.748;8.490;2022-08-19T09:33:39;23.90;61.00
51661;DHT22;37741;49.748;8.490;2022-08-19T09:36:09;23.90;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T09:38:35;24.00;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T09:41:02;24.00;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T09:43:30;24.00;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T09:45:56;24.00;61.00
51661;DHT22;37741;49.748;8.490;2022-08-19T09:48:21;24.00;61.00
51661;DHT22;37741;49.748;8.490;2022-08-19T09:50:47;24.00;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T09:53:12;24.10;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T09:55:42;24.10;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T09:58:07;24.10;61.20
51661;DHT22;37741;49.748;8.490;2022-08-19T10:00:33;24.10;61.10
51661;DHT22;37741;49.748;8.490;2022-08-19T10:02:58;24.20;60.90
51661;DHT22;37741;49.748;8.490;2022-08-19T10:05:24;24.10;60.90
51661;DHT22;37741;49.748;8.490;2022-08-19T10:08:09;24.20;61.00
51661;DHT22;37741;49.748;8.490;2022-08-19T10:10:35;24.30;60.70
51661;DHT22;37741;49.748;8.490;2022-08-19T10:13:01;24.30;60.50
51661;DHT22;37741;49.748;8.490;2022-08-19T10:15:26;24.40;60.30
51661;DHT22;37741;49.748;8.490;2022-08-19T10:17:52;24.50;59.90
51661;DHT22;37741;49.748;8.490;2022-08-19T10:20:17;24.60;59.70
51661;DHT22;37741;49.748;8.490;2022-08-19T10:22:43;24.60;59.60
51661;DHT22;37741;49.748;8.490;2022-08-19T10:25:09;24.60;59.30
51661;DHT22;37741;49.748;8.490;2022-08-19T10:27:34;24.70;59.20
51661;DHT22;37741;49.748;8.490;2022-08-19T10:30:00;24.80;59.00
51661;DHT22;37741;49.748;8.490;2022-08-19T10:32:26;24.80;59.10
51661;DHT22;37741;49.748;8.490;2022-08-19T10:34:52;24.80;58.80
51661;DHT22;37741;49.748;8.490;2022-08-19T10:37:18;24.90;58.60
51661;DHT22;37741;49.748;8.490;2022-08-19T10:39:45;25.00;58.40
51661;DHT22;37741;49.748;8.490;2022-08-19T10:42:13;25.00;58.30
51661;DHT22;37741;49.748;8.490;2022-08-19T10:44:39;25.00;58.20
51661;DHT22;37741;49.748;8.490;2022-08-19T10:47:05;25.00;57.90
51661;DHT22;37741;49.748;8.490;2022-08-19T10:49:30;25.10;57.50
51661;DHT22;37741;49.748;8.490;2022-08-19T10:51:57;25.00;57.60
51661;DHT22;37741;49.748;8.490;2022-08-19T10:54:41;25.10;57.70
51661;DHT22;37741;49.748;8.490;2022-08-19T10:57:30;25.10;57.50
51661;DHT22;37741;49.748;8.490;2022-08-19T10:59:55;25.10;57.30
51661;DHT22;37741;49.748;8.490;2022-08-19T11:02:21;25.20;57.20
51661;DHT22;37741;49.748;8.490;2022-08-19T11:04:47;25.30;57.00
51661;DHT22;37741;49.748;8.490;2022-08-19T11:07:14;25.30;57.00
51661;DHT22;37741;49.748;8.490;2022-08-19T11:09:41;25.30;57.10
51661;DHT22;37741;49.748;8.490;2022-08-19T11:12:07;25.30;56.90
51661;DHT22;37741;49.748;8.490;2022-08-19T11:14:33;25.30;57.00
51661;DHT22;37741;49.748;8.490;2022-08-19T11:16:59;25.30;57.00
51661;DHT22;37741;49.748;8.490;2022-08-19T11:19:24;25.30;57.00
51661;DHT22;37741;49.748;8.490;2022-08-19T11:21:50;25.30;56.40
51661;DHT22;37741;49.748;8.490;2022-08-19T11:24:17;25.30;56.00
51661;DHT22;37741;49.748;8.490;2022-08-19T11:26:45;25.40;55.10
51661;DHT22;37741;49.748;8.490;2022-08-19T11:29:12;25.40;55.40
51661;DHT22;37741;49.748;8.490;2022-08-19T11:31:39;25.50;54.70
51661;DHT22;37741;49.748;8.490;2022-08-19T11:34:06;25.40;55.10
51661;DHT22;37741;49.748;8.490;2022-08-19T11:36:32;25.50;55.40
51661;DHT22;37741;49.748;8.490;2022-08-19T11:38:58;25.50;54.90
51661;DHT22;37741;49.748;8.490;2022-08-19T11:41:24;25.50;54.70
51661;DHT22;37741;49.748;8.490;2022-08-19T11:43:51;25.50;54.60
51661;DHT22;37741;49.748;8.490;2022-08-19T11:46:18;25.50;54.30
51661;DHT22;37741;49.748;8.490;2022-08-19T11:48:43;25.60;54.90
51661;DHT22;37741;49.748;8.490;2022-08-19T11:51:12;25.60;54.10
51661;DHT22;37741;49.748;8.490;2022-08-19T11:53:37;25.60;54.50
51661;DHT22;37741;49.748;8.490;2022-08-19T11:56:04;25.60;54.70
51661;DHT22;37741;49.748;8.490;2022-08-19T11:58:30;25.60;54.60
51661;DHT22;37741;49.748;8.490;2022-08-19T12:00:55;25.60;54.40
51661;DHT22;37741;49.748;8.490;2022-08-19T12:03:30;25.60;54.20
51661;DHT22;37741;49.748;8.490;2022-08-19T12:06:02;25.60;54.30
51661;DHT22;37741;49.748;8.490;2022-08-19T12:08:28;25.70;54.40
51661;DHT22;37741;49.748;8.490;2022-08-19T12:10:56;25.70;54.40
51661;DHT22;37741;49.748;8.490;2022-08-19T12:13:29;25.70;54.30
51661;DHT22;37741;49.748;8.490;2022-08-19T12:15:55;25.80;53.30
51661;DHT22;37741;49.748;8.490;2022-08-19T12:18:23;25.80;53.50
51661;DHT22;37741;49.748;8.490;2022-08-19T12:20:50;25.80;53.90
51661;DHT22;37741;49.748;8.490;2022-08-19T12:23:16;25.90;53.60
51661;DHT22;37741;49.748;8.490;2022-08-19T12:25:46;25.90;53.10
51661;DHT22;37741;49.748;8.490;2022-08-19T12:28:18;25.90;52.50
51661;DHT22;37741;49.748;8.490;2022-08-19T12:30:44;26.00;52.30
51661;DHT22;37741;49.748;8.490;2022-08-19T12:33:09;26.10;52.60
51661;DHT22;37741;49.748;8.490;2022-08-19T12:35:35;26.10;52.60
51661;DHT22;37741;49.748;8.490;2022-08-19T12:38:04;26.20;51.60
51661;DHT22;37741;49.748;8.490;2022-08-19T12:40:30;26.30;51.40
51661;DHT22;37741;49.748;8.490;2022-08-19T12:42:56;26.30;52.10
51661;DHT22;37741;49.748;8.490;2022-08-19T12:45:21;26.30;52.20
51661;DHT22;37741;49.748;8.490;2022-08-19T12:47:47;26.30;52.00
51661;DHT22;37741;49.748;8.490;2022-08-19T12:50:13;26.40;52.30
51661;DHT22;37741;49.748;8.490;2022-08-19T12:52:38;26.40;52.40
51661;DHT22;37741;49.748;8.490;2022-08-19T12:55:08;26.50;51.60
51661;DHT22;37741;49.748;8.490;2022-08-19T12:57:33;26.50;51.40
51661;DHT22;37741;49.748;8.490;2022-08-19T13:00:10;26.60;50.80
51661;DHT22;37741;49.748;8.490;2022-08-19T13:02:41;26.70;50.90
51661;DHT22;37741;49.748;8.490;2022-08-19T13:05:09;26.80;50.50
51661;DHT22;37741;49.748;8.490;2022-08-19T13:07:37;26.80;50.20
51661;DHT22;37741;49.748;8.490;2022-08-19T13:10:04;26.90;50.00
51661;DHT22;37741;49.748;8.490;2022-08-19T13:12:30;27.00;50.00
51661;DHT22;37741;49.748;8.490;2022-08-19T13:14:55;27.10;49.70
51661;DHT22;37741;49.748;8.490;2022-08-19T13:17:21;27.20;49.50
51661;DHT22;37741;49.748;8.490;2022-08-19T13:19:46;27.40;49.70
51661;DHT22;37741;49.748;8.490;2022-08-19T13:22:12;27.40;49.80
51661;DHT22;37741;49.748;8.490;2022-08-19T13:24:38;27.50;49.50
51661;DHT22;37741;49.748;8.490;2022-08-19T13:27:03;27.60;49.20
51661;DHT22;37741;49.748;8.490;2022-08-19T13:29:29;27.60;48.90
51661;DHT22;37741;49.748;8.490;2022-08-19T13:32:13;27.70;49.20
51661;DHT22;37741;49.748;8.490;2022-08-19T13:34:57;27.70;49.10
51661;DHT22;37741;49.748;8.490;2022-08-19T13:37:23;27.60;48.30
51661;DHT22;37741;49.748;8.490;2022-08-19T13:42:43;27.70;47.90
51661;DHT22;37741;49.748;8.490;2022-08-19T13:45:09;27.70;48.50
51661;DHT22;37741;49.748;8.490;2022-08-19T13:47:35;27.70;47.80
51661;DHT22;37741;49.748;8.490;2022-08-19T13:50:04;27.80;47.30
51661;DHT22;37741;49.748;8.490;2022-08-19T13:52:30;27.80;47.90
51661;DHT22;37741;49.748;8.490;2022-08-19T13:54:57;27.80;48.10
51661;DHT22;37741;49.748;8.490;2022-08-19T13:57:23;27.90;48.30
51661;DHT22;37741;49.748;8.490;2022-08-19T13:59:51;27.90;47.90
51661;DHT22;37741;49.748;8.490;2022-08-19T14:02:16;27.80;48.20
51661;DHT22;37741;49.748;8.490;2022-08-19T14:04:42;27.80;47.70
51661;DHT22;37741;49.748;8.490;2022-08-19T14:07:07;27.90;47.80
51661;DHT22;37741;49.748;8.490;2022-08-19T14:09:34;27.90;48.10
51661;DHT22;37741;49.748;8.490;2022-08-19T14:12:00;27.90;47.80
51661;DHT22;37741;49.748;8.490;2022-08-19T14:14:25;27.90;48.00
51661;DHT22;37741;49.748;8.490;2022-08-19T14:16:51;27.90;48.60
51661;DHT22;37741;49.748;8.490;2022-08-19T14:19:17;27.90;48.70
51661;DHT22;37741;49.748;8.490;2022-08-19T14:21:42;27.90;48.70
51661;DHT22;37741;49.748;8.490;2022-08-19T14:24:08;27.90;48.90
51661;DHT22;37741;49.748;8.490;2022-08-19T14:26:33;27.90;47.40
51661;DHT22;37741;49.748;8.490;2022-08-19T14:28:59;27.90;47.00
51661;DHT22;37741;49.748;8.490;2022-08-19T14:31:26;28.00;47.90
51661;DHT22;37741;49.748;8.490;2022-08-19T14:33:54;28.00;47.80
51661;DHT22;37741;49.748;8.490;2022-08-19T14:36:20;28.00;47.50
51661;DHT22;37741;49.748;8.490;2022-08-19T14:38:46;28.00;47.70
51661;DHT22;37741;49.748;8.490;2022-08-19T14:41:18;28.00;47.50
51661;DHT22;37741;49.748;8.490;2022-08-19T14:43:45;28.10;46.60
51661;DHT22;37741;49.748;8.490;2022-08-19T14:46:12;28.10;46.80
51661;DHT22;37741;49.748;8.490;2022-08-19T14:48:38;28.20;45.90
51661;DHT22;37741;49.748;8.490;2022-08-19T14:51:04;28.20;45.50
51661;DHT22;37741;49.748;8.490;2022-08-19T14:53:30;28.30;45.00
51661;DHT22;37741;49.748;8.490;2022-08-19T14:55:56;28.30;45.60
51661;DHT22;37741;49.748;8.490;2022-08-19T14:58:21;28.30;44.90
51661;DHT22;37741;49.748;8.490;2022-08-19T15:00:48;28.40;45.70
51661;DHT22;37741;49.748;8.490;2022-08-19T15:03:13;28.40;44.70
51661;DHT22;37741;49.748;8.490;2022-08-19T15:05:39;28.50;44.80
51661;DHT22;37741;49.748;8.490;2022-08-19T15:08:04;28.50;45.50
51661;DHT22;37741;49.748;8.490;2022-08-19T15:10:30;28.50;45.20
51661;DHT22;37741;49.748;8.490;2022-08-19T15:12:56;28.50;45.40
51661;DHT22;37741;49.748;8.490;2022-08-19T15:15:22;28.60;44.60
51661;DHT22;37741;49.748;8.490;2022-08-19T15:17:48;28.60;45.40
51661;DHT22;37741;49.748;8.490;2022-08-19T15:20:17;28.60;45.60
51661;DHT22;37741;49.748;8.490;2022-08-19T15:22:43;28.70;45.40
51661;DHT22;37741;49.748;8.490;2022-08-19T15:25:09;28.70;44.80
51661;DHT22;37741;49.748;8.490;2022-08-19T15:27:35;28.70;45.10
51661;DHT22;37741;49.748;8.490;2022-08-19T15:30:01;28.80;44.80
51661;DHT22;37741;49.748;8.490;2022-08-19T15:32:26;28.80;44.70
51661;DHT22;37741;49.748;8.490;2022-08-19T15:34:53;28.90;44.20
51661;DHT22;37741;49.748;8.490;2022-08-19T15:37:19;29.00;44.30
51661;DHT22;37741;49.748;8.490;2022-08-19T15:39:46;29.00;44.10