sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7441;BME280;29616;51.950;8.572;2023-02-18T00:00:29;100472.25;;;6.65;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:02:57;100497.47;;;6.79;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:05:28;100465.25;;;6.74;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:07:56;100498.03;;;6.95;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:10:24;100502.09;;;7.00;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:12:53;100498.88;;;6.95;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:15:21;100493.09;;;6.89;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:17:51;100510.59;;;6.85;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:20:19;100509.72;;;6.73;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:22:48;100507.34;;;6.68;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:25:16;100509.88;;;6.83;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:27:45;100506.03;;;6.85;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:30:14;100508.75;;;6.85;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:32:42;100509.00;;;6.82;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:35:11;100495.78;;;6.78;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:37:43;100500.00;;;6.93;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:40:12;100485.06;;;6.98;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:42:40;100483.38;;;7.30;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:45:08;100466.44;;;7.38;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:47:36;100481.16;;;7.58;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:50:06;100485.81;;;7.67;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:52:36;100482.13;;;7.79;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:55:07;100509.66;;;8.08;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T00:57:35;100507.28;;;8.14;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:00:03;100466.94;;;8.19;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:02:32;100478.28;;;8.24;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:05:01;100507.13;;;8.38;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:07:29;100499.53;;;8.41;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:10:00;100499.09;;;8.57;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:12:28;100502.78;;;8.67;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:14:57;100487.22;;;8.79;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:17:25;100483.09;;;8.84;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:19:53;100477.94;;;9.02;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:22:21;100472.50;;;9.02;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:24:49;100482.31;;;9.14;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:27:19;100478.31;;;9.18;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:29:48;100474.91;;;9.26;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:32:16;100475.91;;;9.25;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:34:44;100467.91;;;9.33;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:37:13;100440.16;;;9.18;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:39:41;100456.56;;;9.37;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:42:19;100435.03;;;9.34;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:44:50;100462.66;;;9.50;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:47:18;100456.94;;;9.53;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:49:52;100457.72;;;9.65;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:52:24;100449.53;;;9.65;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:54:56;100421.03;;;9.48;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T01:57:32;100424.06;;;9.55;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:00:06;100446.63;;;9.66;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:02:47;100427.53;;;9.66;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:05:18;100408.00;;;9.61;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:07:51;100429.88;;;9.81;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:10:20;100428.28;;;9.78;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:12:59;100421.09;;;9.77;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:15:36;100419.69;;;9.83;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:18:35;100413.38;;;9.92;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:24:59;100386.06;;;9.82;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:28:09;100404.47;;;10.09;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:31:19;100393.56;;;10.09;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:37:08;100382.63;;;10.09;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:39:49;100389.31;;;10.16;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:42:29;100368.16;;;10.18;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:45:05;100356.78;;;10.22;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:47:40;100359.38;;;10.33;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:50:19;100323.75;;;10.16;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:52:55;100345.44;;;10.37;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:55:26;100340.97;;;10.35;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T02:57:56;100346.56;;;10.44;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:00:38;100352.75;;;10.55;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:03:37;100346.53;;;10.63;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:06:43;100342.38;;;10.59;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:09:17;100320.94;;;10.54;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:11:53;100331.59;;;10.57;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:14:29;100311.59;;;10.57;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:17:04;100313.59;;;10.64;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:19:38;100325.78;;;10.79;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:22:14;100299.81;;;10.56;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:24:48;100294.34;;;10.56;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:27:26;100308.97;;;10.74;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:30:03;100297.91;;;10.66;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:32:35;100263.03;;;10.41;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:35:10;100290.25;;;10.70;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:37:44;100256.50;;;10.52;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:40:16;100292.44;;;10.66;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:42:44;100285.41;;;10.54;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:45:12;100279.94;;;10.64;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:47:41;100274.47;;;10.64;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:50:09;100261.22;;;10.69;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:52:37;100267.97;;;10.65;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:55:08;100270.13;;;10.71;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T03:57:36;100266.53;;;10.70;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:00:07;100261.06;;;10.70;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:02:39;100231.16;;;10.59;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:05:08;100257.72;;;10.76;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:07:36;100250.69;;;10.74;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:10:08;100247.13;;;10.64;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:12:36;100244.53;;;10.72;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:15:05;100248.41;;;10.69;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:17:33;100252.81;;;10.80;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:20:02;100238.44;;;10.78;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:22:31;100241.63;;;10.73;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:24:59;100170.41;;;10.38;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:27:28;100210.69;;;10.73;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:29:57;100240.03;;;10.80;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:32:25;100212.88;;;10.69;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:34:53;100220.56;;;10.83;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:37:22;100199.66;;;10.65;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:39:50;100228.63;;;10.85;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:42:18;100222.34;;;10.75;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:44:48;100213.13;;;10.76;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:47:16;100206.50;;;10.78;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:49:45;100202.16;;;10.85;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:52:13;100205.81;;;10.94;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:54:42;100203.16;;;10.84;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:57:11;100200.59;;;10.83;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T04:59:39;100203.56;;;10.89;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:02:09;100200.81;;;10.89;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:04:37;100169.66;;;10.82;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:07:06;100166.22;;;10.80;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:09:34;100192.31;;;10.92;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:12:03;100178.25;;;10.87;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:14:31;100177.16;;;10.80;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:17:00;100187.94;;;11.00;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:19:32;100144.94;;;10.74;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:22:00;100176.91;;;10.91;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:24:29;100175.59;;;10.95;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:26:57;100165.97;;;10.91;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:29:25;100160.09;;;10.86;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:31:54;100151.22;;;10.84;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:34:22;100155.50;;;10.87;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:36:52;100146.59;;;10.85;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:39:20;100143.88;;;11.03;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:41:49;100131.91;;;10.86;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:44:17;100122.88;;;10.85;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:47:00;100087.06;;;10.61;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:49:31;100118.91;;;10.70;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:52:02;100111.38;;;11.00;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:54:31;100076.22;;;10.69;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:56:59;100118.88;;;10.98;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T05:59:28;100104.44;;;10.87;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:01:57;100103.38;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:04:26;100089.50;;;10.82;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:06:55;100094.28;;;10.98;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:09:25;100100.75;;;10.96;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:11:53;100089.38;;;11.01;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:14:21;100098.34;;;10.93;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:16:50;100078.66;;;10.90;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:19:18;100086.38;;;10.94;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:21:47;100081.59;;;10.96;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:24:15;100075.75;;;10.91;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:26:45;100077.41;;;10.84;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:29:14;100064.09;;;10.89;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:31:42;100071.69;;;10.95;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:34:10;100065.13;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:36:38;100062.94;;;10.92;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:39:07;100067.78;;;10.80;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:41:35;100054.53;;;10.85;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:44:05;100066.53;;;10.92;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:46:34;100026.28;;;10.67;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:49:02;100073.75;;;10.93;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:51:31;100064.28;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:53:59;100067.16;;;10.86;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:56:27;100062.16;;;10.82;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T06:58:57;100062.84;;;10.84;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:01:27;100054.91;;;10.90;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:03:55;100051.06;;;10.83;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:06:24;100058.72;;;10.98;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:08:52;100053.25;;;10.98;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:11:20;100047.88;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:13:49;100037.78;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:16:18;100033.72;;;10.92;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:18:48;100039.69;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:21:16;100032.00;;;10.91;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:23:45;100029.44;;;10.72;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:26:13;100005.97;;;10.70;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:28:42;100011.63;;;10.68;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:31:10;100036.06;;;10.87;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:33:39;100021.69;;;10.68;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:36:09;100028.78;;;10.78;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:38:37;100025.13;;;10.87;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:41:15;100013.19;;;10.71;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:43:45;100033.97;;;10.81;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:46:16;100025.13;;;10.87;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:48:44;100029.13;;;10.93;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:51:14;100040.50;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:53:43;100024.09;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:56:11;100027.25;;;10.93;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T07:58:40;100026.22;;;10.94;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:01:10;100023.19;;;10.80;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:03:41;100028.25;;;10.92;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:06:21;100003.19;;;10.79;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:08:52;100021.63;;;10.95;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:11:20;99996.16;;;10.77;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:13:49;100024.66;;;10.92;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:16:19;100018.81;;;10.87;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:18:49;100024.84;;;10.90;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:21:20;100020.84;;;10.85;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:23:50;100023.28;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:26:18;100028.00;;;10.86;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:28:48;100020.75;;;10.94;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:31:18;100009.81;;;10.94;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:33:49;100014.97;;;10.98;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:36:20;100027.94;;;10.95;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:38:48;100013.66;;;10.84;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:41:17;100005.06;;;10.79;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:43:46;100018.56;;;10.98;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:46:15;100018.72;;;10.96;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:49:02;100005.09;;;11.05;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:51:34;100014.72;;;11.09;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:54:03;100015.84;;;10.98;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:56:32;100005.03;;;10.96;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T08:59:01;100012.63;;;11.03;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:01:30;100025.28;;;11.04;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:03:58;100018.25;;;11.01;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:06:27;100021.50;;;11.05;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:08:57;99988.09;;;10.93;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:11:26;100007.47;;;11.00;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:13:54;99995.66;;;10.99;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:16:23;100007.31;;;10.83;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:18:53;99999.31;;;11.08;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:21:22;100009.81;;;10.94;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:23:51;100016.63;;;10.90;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:26:21;99967.28;;;10.74;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:28:52;100008.50;;;10.99;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:31:23;100005.22;;;10.95;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:33:55;100002.88;;;10.82;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:36:24;100004.34;;;10.94;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:38:54;99974.78;;;10.72;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:41:30;100003.97;;;10.89;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:44:03;100007.16;;;11.03;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:46:35;100008.13;;;10.93;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:49:11;100013.97;;;10.99;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:51:41;99986.31;;;10.84;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:54:12;100019.25;;;11.00;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:56:44;100008.28;;;10.74;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T09:59:16;100013.56;;;10.76;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:01:47;100008.59;;;10.71;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:04:21;99994.59;;;10.74;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:06:53;99986.31;;;10.84;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:09:24;99984.28;;;10.51;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:11:59;99993.75;;;10.56;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:14:29;100004.69;;;10.56;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:16:57;100003.94;;;10.54;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:19:31;99965.88;;;10.53;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:22:01;99983.91;;;10.46;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:24:32;99984.44;;;10.49;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:27:06;99990.28;;;10.37;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:29:35;99998.25;;;10.65;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:32:11;99980.91;;;10.39;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:34:47;100002.94;;;10.38;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:37:37;99983.34;;;10.24;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:40:14;100019.66;;;10.52;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:42:57;100024.63;;;10.39;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:45:37;99999.84;;;10.23;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:48:34;99991.06;;;10.29;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:51:14;99987.47;;;10.46;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:53:47;100015.44;;;10.40;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:56:38;99990.69;;;10.42;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T10:59:17;100017.69;;;10.45;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:01:54;99996.91;;;10.52;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:04:32;99983.88;;;10.28;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:07:05;100012.78;;;10.48;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:09:40;99963.25;;;10.16;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:12:16;99970.81;;;10.22;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:14:49;100012.66;;;10.22;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:17:29;99997.31;;;10.39;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:19:59;99999.28;;;10.19;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:22:30;100002.88;;;10.20;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:25:01;100007.81;;;10.16;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:27:34;100019.56;;;10.17;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:30:18;100008.53;;;10.36;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:32:51;100018.00;;;10.14;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:35:24;100011.31;;;9.99;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:37:53;100012.19;;;10.00;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:40:27;100021.94;;;10.02;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:43:04;100009.16;;;10.03;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:45:34;100011.16;;;10.01;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:48:07;100004.97;;;10.08;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:50:36;100025.53;;;10.03;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:53:27;100027.63;;;10.09;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:55:58;99999.41;;;10.00;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T11:58:35;99967.25;;;9.85;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:01:13;100027.06;;;10.15;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:03:46;100023.03;;;10.09;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:06:21;100012.19;;;10.00;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:08:54;100011.13;;;10.10;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:11:28;100021.31;;;10.18;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:13:58;100017.56;;;10.09;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:16:34;100019.69;;;10.25;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:19:36;99990.56;;;10.06;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:22:15;100004.34;;;10.14;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:25:00;100000.56;;;10.25;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:27:38;100019.69;;;10.25;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:33:25;99985.97;;;10.07;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:36:05;100002.34;;;10.16;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:38:53;100015.59;;;10.02;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:41:48;99984.22;;;9.88;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:44:31;100007.81;;;10.07;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:47:21;100014.72;;;10.11;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:50:32;100021.34;;;10.08;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:53:24;100013.28;;;10.16;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:56:06;100005.50;;;10.12;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T12:58:48;100008.03;;;10.23;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:01:32;100026.47;;;10.21;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:04:46;100021.78;;;10.04;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:07:42;100002.97;;;10.01;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:10:41;99971.16;;;9.82;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:13:16;100020.72;;;10.24;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:15:50;100006.66;;;10.09;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:18:25;100021.72;;;10.23;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:20:58;100034.28;;;10.33;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:23:33;100035.06;;;10.26;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:26:05;100029.00;;;10.32;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:28:43;100018.38;;;10.29;100.00
7441;BME280;29616;51.950;8.572;2023-02-18T13:31:37;100013.56;;;10.13;100.00