sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5042;SDS011;2540;50.928;6.856;2023-05-07T00:01:37;10.40;;;6.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:04:02;9.63;;;7.27;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:06:28;9.93;;;6.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:08:54;7.00;;;6.03;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:11:21;8.27;;;6.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:13:47;10.20;;;6.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:16:12;10.47;;;6.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:18:38;10.43;;;5.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:21:03;9.20;;;6.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:23:28;8.00;;;5.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:25:54;9.30;;;5.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:28:19;9.20;;;5.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:30:45;12.63;;;6.33;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:33:10;7.50;;;5.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:35:35;11.63;;;5.37;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:38:01;15.83;;;7.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:40:26;6.77;;;5.77;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:42:51;8.97;;;5.47;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:45:21;9.70;;;5.83;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:47:47;8.33;;;5.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:50:12;8.83;;;4.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:52:38;11.10;;;5.03;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:55:04;6.80;;;4.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T00:57:37;7.00;;;5.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:00:05;5.90;;;4.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:02:31;6.80;;;4.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:04:56;7.00;;;5.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:07:22;6.77;;;4.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:09:48;7.23;;;4.47;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:12:13;6.13;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:14:39;7.60;;;4.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:17:05;6.17;;;4.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:19:31;7.10;;;3.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:21:59;8.57;;;4.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:24:28;7.10;;;4.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:26:54;4.73;;;4.23;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:29:19;5.70;;;4.27;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:31:45;5.93;;;4.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:34:11;5.10;;;3.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:36:38;10.90;;;4.47;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:39:05;8.97;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:41:31;5.70;;;4.33;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:43:56;6.90;;;4.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:46:23;7.00;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:48:49;4.70;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:51:14;6.27;;;4.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:53:40;4.80;;;3.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:56:05;4.70;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T01:58:31;6.70;;;3.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:00:57;6.07;;;5.03;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:03:22;4.47;;;4.03;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:05:47;5.07;;;3.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:08:13;7.73;;;4.03;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:10:38;8.57;;;4.47;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:13:04;6.80;;;4.23;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:15:30;6.50;;;5.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:18:05;6.70;;;4.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:20:31;6.60;;;4.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:22:56;9.67;;;5.13;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:25:22;9.50;;;5.33;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:27:47;5.53;;;4.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:30:13;5.80;;;4.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:32:39;5.80;;;5.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:35:05;8.27;;;5.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:37:30;6.27;;;5.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:39:56;6.20;;;4.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:42:21;7.93;;;5.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:44:46;5.87;;;4.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:47:13;7.67;;;5.83;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:49:39;7.00;;;5.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:52:04;10.37;;;4.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:54:30;12.33;;;4.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:56:56;8.07;;;5.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T02:59:21;6.07;;;4.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:01:47;6.77;;;5.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:04:13;6.73;;;5.37;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:06:38;13.00;;;6.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:09:04;6.60;;;5.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:11:29;6.30;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:13:55;6.47;;;4.53;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:16:20;9.93;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:18:46;10.00;;;5.27;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:21:11;10.00;;;5.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:23:37;6.77;;;4.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:26:02;6.10;;;4.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:28:28;5.77;;;4.43;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:30:53;6.40;;;4.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:33:18;4.53;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:35:44;7.60;;;4.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:38:09;6.13;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:40:36;5.40;;;4.37;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:43:01;9.07;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:45:27;6.20;;;4.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:47:52;7.37;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:50:17;9.50;;;4.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:52:43;7.57;;;4.97;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:55:09;6.37;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T03:57:35;4.70;;;4.27;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:00:00;5.23;;;4.53;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:02:25;10.03;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:04:51;4.97;;;4.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:07:17;6.90;;;4.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:09:42;13.53;;;4.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:12:07;5.37;;;4.43;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:14:33;5.80;;;4.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:16:58;7.97;;;4.37;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:19:24;8.07;;;4.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:21:50;5.40;;;4.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:24:15;4.70;;;4.27;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:26:41;5.17;;;4.57;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:29:06;5.17;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:31:31;6.60;;;4.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:33:57;7.70;;;4.57;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:36:22;5.40;;;4.57;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:38:49;7.07;;;4.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:41:14;8.73;;;4.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:43:40;8.63;;;5.07;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:46:06;7.47;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:48:32;5.47;;;4.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:50:57;5.17;;;4.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:53:23;5.90;;;4.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:55:48;9.97;;;5.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T04:58:13;6.00;;;4.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:00:39;9.17;;;4.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:03:06;6.50;;;4.27;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:05:32;5.03;;;4.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:07:57;7.37;;;5.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:10:22;9.10;;;4.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:12:48;7.67;;;4.43;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:15:13;7.93;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:17:39;5.70;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:20:05;7.20;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:22:31;5.03;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:24:57;8.50;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:27:22;5.23;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:29:47;7.07;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:32:13;7.43;;;4.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:34:38;5.93;;;4.03;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:37:04;5.57;;;4.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:39:29;4.57;;;4.03;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:41:55;5.97;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:44:21;4.87;;;3.97;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:46:46;6.13;;;4.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:49:12;5.47;;;3.53;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:51:37;6.47;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:54:03;4.60;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:56:29;6.80;;;3.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T05:58:55;11.03;;;4.57;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:01:20;4.60;;;4.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:03:46;6.67;;;3.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:06:11;4.47;;;3.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:08:36;5.17;;;3.87;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:11:02;4.90;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:13:28;5.40;;;3.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:15:53;5.27;;;3.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:18:18;5.60;;;4.17;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:20:44;4.57;;;3.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:23:09;5.40;;;3.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:25:35;3.73;;;3.33;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:28:00;3.30;;;2.87;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:30:25;3.70;;;3.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:32:51;4.90;;;3.23;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:35:17;7.37;;;3.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:37:42;3.40;;;3.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:40:08;4.00;;;3.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:42:35;4.90;;;3.47;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:45:00;5.00;;;2.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:47:26;4.00;;;2.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:49:51;5.70;;;2.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:52:17;6.20;;;2.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:54:42;5.00;;;2.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:57:07;5.33;;;3.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T06:59:33;7.07;;;2.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:01:58;5.70;;;2.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:04:24;2.20;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:06:51;4.53;;;2.33;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:09:17;2.40;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:11:43;2.17;;;1.97;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:14:08;2.67;;;1.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:16:34;5.83;;;2.27;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:19:00;1.80;;;1.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:21:25;3.43;;;1.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:23:50;3.57;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:26:16;2.30;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:28:43;3.20;;;2.23;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:31:09;2.60;;;1.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:33:34;4.00;;;1.87;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:35:59;4.20;;;1.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:38:25;3.53;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:40:50;2.20;;;1.97;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:43:16;1.70;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:45:41;3.20;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:48:06;4.10;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:50:32;4.70;;;2.13;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:52:57;5.47;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:55:22;2.77;;;2.57;;
5042;SDS011;2540;50.928;6.856;2023-05-07T07:57:51;5.77;;;2.07;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:00:16;5.70;;;2.33;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:02:42;4.20;;;1.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:05:07;4.03;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:07:33;2.60;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:09:58;4.20;;;1.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:12:23;7.70;;;2.17;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:14:49;2.07;;;1.87;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:17:14;2.50;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:19:41;3.60;;;2.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:22:07;2.70;;;2.13;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:24:33;2.10;;;1.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:26:59;7.10;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:29:24;5.93;;;2.43;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:31:50;2.67;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:34:15;2.37;;;2.17;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:36:41;2.83;;;1.77;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:39:07;5.17;;;2.17;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:41:32;2.80;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:43:58;5.03;;;2.13;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:46:25;7.57;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:48:51;2.20;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:51:18;3.67;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:53:44;2.40;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:56:11;2.30;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T08:58:37;3.80;;;2.17;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:01:03;11.23;;;2.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:03:32;3.70;;;2.27;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:05:58;3.27;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:08:26;2.87;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:10:52;2.60;;;2.07;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:13:18;1.90;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:15:44;2.70;;;1.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:18:09;2.00;;;1.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:20:38;2.20;;;1.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:23:04;3.30;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:25:30;2.63;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:27:56;2.47;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:30:22;3.40;;;2.17;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:32:48;6.73;;;2.27;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:35:16;2.60;;;1.83;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:37:42;3.00;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:40:08;2.07;;;1.83;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:42:45;7.17;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:45:12;4.10;;;2.43;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:47:37;4.60;;;1.87;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:50:05;2.20;;;1.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:52:30;2.93;;;1.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:54:58;5.30;;;2.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:57:24;2.37;;;1.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T09:59:50;4.33;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:02:17;2.23;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:04:43;2.70;;;1.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:07:08;3.97;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:09:34;3.30;;;1.87;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:12:03;5.10;;;2.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:14:29;4.43;;;2.03;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:16:55;3.03;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:19:21;4.07;;;1.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:21:56;2.17;;;1.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:24:26;1.67;;;1.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:26:55;3.77;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:31:57;2.60;;;1.57;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:34:29;5.60;;;1.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:36:58;3.40;;;1.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:39:23;2.60;;;1.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:41:49;4.97;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:44:27;2.73;;;1.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:47:03;2.90;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:49:29;3.27;;;1.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:52:11;5.20;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:54:41;3.17;;;1.83;;
5042;SDS011;2540;50.928;6.856;2023-05-07T10:59:58;4.13;;;1.47;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:02:26;3.80;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:05:24;1.80;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:07:53;1.97;;;1.77;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:13:17;3.80;;;1.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:15:44;3.83;;;1.87;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:18:11;4.67;;;1.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:26:00;4.60;;;1.33;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:28:28;4.43;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:30:54;2.60;;;1.27;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:33:21;2.20;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:35:47;1.70;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:38:12;1.93;;;1.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:40:58;2.23;;;1.43;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:43:25;2.40;;;1.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:45:51;8.63;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:48:16;6.87;;;1.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:50:51;2.37;;;1.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:53:17;2.70;;;1.53;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:55:45;2.10;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T11:58:11;3.70;;;1.77;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:00:37;6.93;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:03:03;2.87;;;1.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:05:30;3.83;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:07:56;4.70;;;1.83;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:10:22;2.40;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:12:47;5.03;;;1.47;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:15:15;6.17;;;1.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:17:41;2.40;;;1.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:20:07;3.20;;;1.47;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:22:32;4.13;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:24:58;1.40;;;1.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:27:25;2.00;;;1.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:29:50;4.50;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:32:16;2.30;;;1.73;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:34:43;2.20;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:37:09;4.37;;;1.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:39:35;2.40;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:42:00;4.37;;;1.67;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:44:30;1.97;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:46:56;5.40;;;1.83;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:49:25;3.57;;;2.43;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:51:50;2.87;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:54:49;9.63;;;2.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:57:08;2.20;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T12:59:37;3.27;;;2.13;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:02:05;9.93;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:04:30;3.00;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:06:56;9.23;;;2.03;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:09:21;4.50;;;2.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:11:47;3.30;;;3.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:14:12;2.93;;;2.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:16:38;7.00;;;2.43;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:19:03;5.63;;;2.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:21:29;3.23;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:23:56;4.27;;;2.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:26:22;5.03;;;3.13;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:28:48;3.10;;;2.47;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:31:13;2.83;;;2.07;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:33:39;4.70;;;2.43;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:36:04;3.20;;;2.37;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:38:30;2.90;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:40:56;2.13;;;1.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:43:21;3.67;;;2.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:45:46;3.03;;;2.57;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:48:12;5.77;;;3.07;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:50:37;10.60;;;2.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:53:02;6.00;;;2.37;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:55:28;2.93;;;2.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T13:57:58;3.17;;;2.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:00:25;3.27;;;2.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:02:51;3.90;;;2.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:05:17;2.50;;;2.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:07:43;5.33;;;2.83;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:10:08;11.40;;;3.87;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:12:34;3.30;;;3.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:15:00;5.00;;;3.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:17:25;7.07;;;3.43;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:19:52;3.13;;;2.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:22:22;3.60;;;2.77;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:24:48;4.33;;;2.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:27:13;7.27;;;3.03;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:29:39;5.33;;;3.10;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:32:05;7.40;;;3.63;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:34:30;7.80;;;4.07;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:36:56;6.03;;;3.20;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:39:21;8.23;;;3.83;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:41:47;7.03;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:44:12;10.93;;;4.27;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:46:38;13.30;;;6.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:49:03;6.93;;;4.23;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:51:29;12.23;;;3.50;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:53:55;5.13;;;3.30;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:56:21;9.10;;;4.23;;
5042;SDS011;2540;50.928;6.856;2023-05-07T14:58:47;5.30;;;3.40;;
5042;SDS011;2540;50.928;6.856;2023-05-07T15:01:13;7.43;;;3.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T15:03:39;3.97;;;2.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T15:06:04;2.30;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-05-07T15:08:30;1.90;;;1.70;;
5042;SDS011;2540;50.928;6.856;2023-05-07T15:10:55;2.20;;;1.93;;
5042;SDS011;2540;50.928;6.856;2023-05-07T15:13:21;4.97;;;1.90;;
5042;SDS011;2540;50.928;6.856;2023-05-07T15:15:46;10.07;;;2.23;;
5042;SDS011;2540;50.928;6.856;2023-05-07T15:18:12;2.80;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-05-07T15:20:37;2.73;;;1.87;;
5042;SDS011;2540;50.928;6.856;2023-05-07T15:23:03;3.40;;;2.30;;