sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-08-31T00:00:40;93560;;;11.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T00:15:39;93490;;;12.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T00:30:39;93590;;;11.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T00:45:39;93560;;;12.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T01:00:49;93530;;;12.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T01:01:36;93530;;;12.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T01:15:44;93420;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T01:30:41;93470;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T01:45:44;93520;;;12.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T02:00:42;93600;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T02:15:51;93610;;;12.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T02:30:45;93610;;;12.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T02:45:44;93660;;;12.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T03:00:45;93840;;;12.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T03:15:45;93860;;;12.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T03:30:54;93870;;;12.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T03:45:47;93890;;;12.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T04:00:49;93890;;;12.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T04:15:48;93910;;;12.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T04:30:49;93960;;;12.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T04:42:54;93970;;;12.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T04:57:54;93970;;;12.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T05:12:59;94010;;;12.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T05:27:56;94020;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T05:42:56;94000;;;12.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T05:57:57;94040;;;12.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T06:12:57;94040;;;12.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T06:27:58;94080;;;12.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T06:43:00;94080;;;12.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T07:13:00;94090;;;12.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T07:28:02;94010;;;12.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T07:43:01;93950;;;12.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T07:58:03;94000;;;12.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T08:13:03;93980;;;12.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T08:28:04;93860;;;13.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T08:43:06;93770;;;13.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T08:58:05;93800;;;13.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T09:13:07;93700;;;13.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T09:28:06;93540;;;13.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T09:43:07;93580;;;14.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T09:58:08;93470;;;14.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T10:13:08;93330;;;14.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T10:28:17;93280;;;14.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T10:50:41;93270;;;15.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T11:05:30;93260;;;15.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T11:20:33;93250;;;15.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T11:35:34;93230;;;15.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T11:50:39;93250;;;15.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T12:05:45;93210;;;16.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T12:20:43;93210;;;16.4;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T12:35:34;93220;;;15.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T12:50:36;93200;;;16.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T13:05:39;93200;;;15.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T13:20:36;93210;;;16.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T13:35:37;93200;;;16.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T13:50:38;93200;;;16.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T14:05:38;93220;;;16.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T14:20:39;93210;;;16.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T14:35:39;93220;;;15.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T14:50:42;93220;;;15.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T15:05:41;93240;;;15.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T15:20:43;93250;;;15.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T15:36:01;93250;;;15.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T15:50:43;93250;;;15.4;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T16:20:45;93260;;;15.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T16:35:46;93270;;;15.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T16:50:46;93280;;;15.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T17:05:50;93310;;;15.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T17:20:48;93340;;;15.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T17:35:47;93370;;;15.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T17:50:48;93380;;;15.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T18:05:50;93450;;;15.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T18:20:50;93410;;;15.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T18:35:51;93480;;;14.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T18:50:59;93540;;;14.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T19:05:51;93580;;;14.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T19:20:59;93650;;;14.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T19:35:54;93570;;;14.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T19:51:03;93580;;;14.4;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T20:05:55;93730;;;14.4;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T20:20:57;93840;;;14.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T20:36:03;93840;;;14.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T20:51:01;93860;;;14.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T21:05:57;93980;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T21:20:57;93970;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T21:35:59;94030;;;14.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T21:51:01;94030;;;14.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T22:00:36;94080;;;13.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T22:15:35;94160;;;13.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T22:30:36;94260;;;13.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T22:45:39;94360;;;13.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T23:00:36;94080;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T23:15:39;93950;;;14.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T23:30:40;93800;;;14.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-31T23:45:40;93780;;;14.2;100.0
