sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11934;DHT22;6026;48.784;9.198;2023-04-28T00:00:50;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:03:16;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:05:42;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:08:07;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:10:33;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:12:59;12.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:15:25;12.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:17:50;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:20:16;12.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:22:42;12.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:25:08;12.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:27:34;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:30:00;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:32:25;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:34:51;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:37:21;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:39:46;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:42:13;12.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:44:38;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:47:05;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:49:32;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:52:00;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:54:29;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:56:55;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T00:59:21;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:01:47;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:04:13;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:06:40;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:09:06;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:11:32;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:13:58;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:16:24;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:18:51;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:21:27;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:23:56;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:26:22;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:28:47;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:31:13;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:33:38;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:36:04;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:38:30;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:40:55;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:43:22;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:45:48;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:48:13;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:50:39;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:53:04;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:55:30;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T01:57:56;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:00:22;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:02:48;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:05:14;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:07:40;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:10:06;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:12:32;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:14:58;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:17:24;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:19:56;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:22:22;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:24:48;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:27:13;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:29:39;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:32:04;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:34:30;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:36:56;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:39:21;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:41:50;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:44:16;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:46:42;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:49:07;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:51:33;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:53:58;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:56:24;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T02:58:50;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:01:16;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:03:41;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:06:07;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:08:32;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:10:58;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:13:23;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:15:49;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:18:15;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:20:41;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:23:07;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:25:32;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:27:58;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:30:23;11.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:32:49;11.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:35:14;11.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:37:40;11.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:40:06;11.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:42:32;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:44:58;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:47:23;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:49:49;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:52:14;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:54:40;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:57:06;11.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T03:59:31;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:01:57;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:04:23;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:06:48;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:09:14;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:11:40;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:14:05;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:16:31;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:18:57;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:21:22;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:23:48;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:26:14;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:28:39;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:31:05;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:33:31;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:35:58;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:38:24;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:40:50;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:43:15;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:45:41;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:48:07;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:50:32;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:52:58;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:55:23;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T04:57:49;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:00:15;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:02:41;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:05:07;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:07:33;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:09:59;11.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:12:24;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:14:51;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:17:16;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:19:42;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:22:07;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:24:33;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:26:58;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:29:24;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:31:50;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:34:15;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:36:41;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:39:07;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:41:34;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:44:01;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:46:26;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:48:52;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:51:17;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:53:43;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:56:13;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T05:58:39;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:01:04;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:03:30;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:05:56;11.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:08:21;11.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:10:47;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:13:12;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:15:38;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:18:03;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:20:31;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:22:57;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:25:22;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:27:48;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:30:18;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:32:45;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:35:10;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:37:36;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:40:02;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:42:27;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:44:53;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:47:19;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:49:45;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:52:11;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:54:38;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:57:04;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T06:59:30;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:01:55;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:04:21;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:06:47;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:09:12;11.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:11:38;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:14:04;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:16:29;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:18:55;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:21:21;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:23:46;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:26:13;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:28:41;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:31:07;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:33:32;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:35:58;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:38:24;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:40:49;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:43:15;11.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:45:40;11.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:48:06;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:50:33;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:52:59;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:55:24;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T07:57:50;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:00:16;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:02:42;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:05:07;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:07:34;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:09:59;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:12:26;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:14:51;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:17:17;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:19:43;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:22:11;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:24:36;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:27:02;12.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:29:31;12.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:31:56;12.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:34:22;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:36:48;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:39:14;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:41:40;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:44:09;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:46:35;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:49:00;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:51:33;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:54:02;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:56:34;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T08:59:02;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:01:31;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:04:00;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:06:28;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:08:56;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:11:21;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:13:47;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:16:13;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:18:40;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:21:19;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:23:46;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:26:13;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:28:38;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:31:04;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:33:30;12.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:35:56;12.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:38:22;12.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:41:01;12.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:43:32;12.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:46:00;12.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:48:31;12.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:50:58;12.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:53:25;13.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:55:52;13.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T09:58:23;13.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:00:52;13.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:03:21;13.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:05:47;14.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:08:14;13.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:10:39;14.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:13:06;14.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:15:32;14.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:17:59;14.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:20:25;14.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:23:16;14.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:25:47;14.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:28:14;15.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:30:40;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:35:42;15.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:40:41;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:43:12;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:51:28;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T10:56:24;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:04:04;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:06:37;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:16:57;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:19:34;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:22:02;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:24:29;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:26:56;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:29:39;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:32:06;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:34:32;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:36:58;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:39:29;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:41:56;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:44:27;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:46:54;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:49:21;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:51:51;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:54:23;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:56:50;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T11:59:15;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:01:45;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:04:11;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:06:38;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:09:17;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:11:56;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:14:23;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:16:49;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:19:16;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:21:42;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:24:15;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:26:41;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:29:07;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:31:47;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:34:14;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:36:40;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:39:05;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:41:31;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:43:57;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:46:23;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:48:49;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:51:14;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:53:40;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:56:05;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T12:58:31;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:00:56;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:03:22;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:05:48;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:08:13;16.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:10:39;16.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:13:05;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:15:30;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:17:56;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:20:24;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:22:49;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:25:15;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:27:40;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:30:06;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:32:33;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:34:58;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:37:24;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:39:49;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:42:15;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:44:41;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:47:06;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:49:34;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:51:59;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:54:25;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:56:51;15.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T13:59:16;15.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:01:42;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:04:09;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:06:35;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:09:01;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:11:27;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:13:53;15.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:16:18;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:18:44;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:21:09;14.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:23:35;14.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:26:01;14.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:28:27;14.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:30:53;14.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:33:18;14.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:35:44;14.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:38:11;14.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:40:37;14.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:43:02;14.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:45:28;14.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:47:53;14.80;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:50:19;15.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:52:45;15.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:55:11;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T14:57:36;15.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:00:03;15.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:02:29;15.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:04:55;15.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:07:21;15.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:09:47;15.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:12:13;15.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:14:39;15.70;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:17:04;15.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:19:30;15.60;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:21:56;15.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:24:21;15.50;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:26:47;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:29:13;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:31:38;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:34:05;15.40;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:36:36;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:39:03;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:41:31;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:43:56;15.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:46:22;15.20;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:48:48;15.10;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:51:14;15.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:53:39;15.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:56:06;14.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T15:58:32;14.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T16:00:57;14.90;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T16:03:24;15.00;99.90
11934;DHT22;6026;48.784;9.198;2023-04-28T16:05:52;15.00;99.90