sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31735;DHT22;18313;48.518;9.124;2023-06-14T00:00:33;14.80;75.70
31735;DHT22;18313;48.518;9.124;2023-06-14T00:03:02;14.70;75.40
31735;DHT22;18313;48.518;9.124;2023-06-14T00:05:31;14.60;75.30
31735;DHT22;18313;48.518;9.124;2023-06-14T00:08:00;14.50;75.90
31735;DHT22;18313;48.518;9.124;2023-06-14T00:10:27;14.50;76.50
31735;DHT22;18313;48.518;9.124;2023-06-14T00:12:57;14.40;76.90
31735;DHT22;18313;48.518;9.124;2023-06-14T00:15:26;14.40;77.90
31735;DHT22;18313;48.518;9.124;2023-06-14T00:17:54;14.30;78.10
31735;DHT22;18313;48.518;9.124;2023-06-14T00:20:23;14.30;78.00
31735;DHT22;18313;48.518;9.124;2023-06-14T00:22:50;14.20;78.20
31735;DHT22;18313;48.518;9.124;2023-06-14T00:25:18;14.10;78.70
31735;DHT22;18313;48.518;9.124;2023-06-14T00:27:56;14.10;78.70
31735;DHT22;18313;48.518;9.124;2023-06-14T00:30:24;14.10;79.40
31735;DHT22;18313;48.518;9.124;2023-06-14T00:32:52;14.00;80.60
31735;DHT22;18313;48.518;9.124;2023-06-14T00:35:19;13.90;82.40
31735;DHT22;18313;48.518;9.124;2023-06-14T00:37:47;13.80;82.40
31735;DHT22;18313;48.518;9.124;2023-06-14T00:40:14;13.90;81.50
31735;DHT22;18313;48.518;9.124;2023-06-14T00:42:41;13.90;80.90
31735;DHT22;18313;48.518;9.124;2023-06-14T00:45:09;13.90;80.90
31735;DHT22;18313;48.518;9.124;2023-06-14T00:47:37;13.90;79.80
31735;DHT22;18313;48.518;9.124;2023-06-14T00:50:09;13.90;80.70
31735;DHT22;18313;48.518;9.124;2023-06-14T00:52:36;13.90;80.90
31735;DHT22;18313;48.518;9.124;2023-06-14T00:55:04;13.80;81.60
31735;DHT22;18313;48.518;9.124;2023-06-14T00:57:31;13.70;82.00
31735;DHT22;18313;48.518;9.124;2023-06-14T00:59:59;13.60;82.70
31735;DHT22;18313;48.518;9.124;2023-06-14T01:02:26;13.60;83.30
31735;DHT22;18313;48.518;9.124;2023-06-14T01:04:53;13.60;83.90
31735;DHT22;18313;48.518;9.124;2023-06-14T01:10:33;13.30;84.00
31735;DHT22;18313;48.518;9.124;2023-06-14T01:15:45;13.20;85.10
31735;DHT22;18313;48.518;9.124;2023-06-14T01:18:13;13.20;86.30
31735;DHT22;18313;48.518;9.124;2023-06-14T01:20:47;13.10;87.60
31735;DHT22;18313;48.518;9.124;2023-06-14T01:23:18;13.10;88.00
31735;DHT22;18313;48.518;9.124;2023-06-14T01:25:46;13.00;87.80
31735;DHT22;18313;48.518;9.124;2023-06-14T01:28:15;13.00;87.50
31735;DHT22;18313;48.518;9.124;2023-06-14T01:30:45;12.90;87.20
31735;DHT22;18313;48.518;9.124;2023-06-14T01:33:14;12.80;87.10
31735;DHT22;18313;48.518;9.124;2023-06-14T01:35:47;12.80;86.40
31735;DHT22;18313;48.518;9.124;2023-06-14T01:38:14;12.80;86.90
31735;DHT22;18313;48.518;9.124;2023-06-14T01:40:43;12.70;87.10
31735;DHT22;18313;48.518;9.124;2023-06-14T01:43:15;12.60;87.80
31735;DHT22;18313;48.518;9.124;2023-06-14T01:45:43;12.60;88.10
31735;DHT22;18313;48.518;9.124;2023-06-14T01:48:11;12.60;88.20
31735;DHT22;18313;48.518;9.124;2023-06-14T01:50:39;12.50;87.70
31735;DHT22;18313;48.518;9.124;2023-06-14T01:53:10;12.50;88.30
31735;DHT22;18313;48.518;9.124;2023-06-14T01:55:37;12.40;90.10
31735;DHT22;18313;48.518;9.124;2023-06-14T01:58:05;12.40;90.30
31735;DHT22;18313;48.518;9.124;2023-06-14T02:00:32;12.40;90.10
31735;DHT22;18313;48.518;9.124;2023-06-14T02:02:59;12.40;90.10
31735;DHT22;18313;48.518;9.124;2023-06-14T02:05:27;12.30;90.00
31735;DHT22;18313;48.518;9.124;2023-06-14T02:07:54;12.30;90.20
31735;DHT22;18313;48.518;9.124;2023-06-14T02:10:21;12.20;90.60
31735;DHT22;18313;48.518;9.124;2023-06-14T02:12:48;12.20;90.80
31735;DHT22;18313;48.518;9.124;2023-06-14T02:15:16;12.20;91.60
31735;DHT22;18313;48.518;9.124;2023-06-14T02:17:45;12.20;91.40
31735;DHT22;18313;48.518;9.124;2023-06-14T02:20:17;12.20;91.00
31735;DHT22;18313;48.518;9.124;2023-06-14T02:22:45;12.10;91.10
31735;DHT22;18313;48.518;9.124;2023-06-14T02:25:12;12.00;91.30
31735;DHT22;18313;48.518;9.124;2023-06-14T02:27:39;12.00;91.10
31735;DHT22;18313;48.518;9.124;2023-06-14T02:30:07;11.90;91.30
31735;DHT22;18313;48.518;9.124;2023-06-14T02:32:34;11.90;91.40
31735;DHT22;18313;48.518;9.124;2023-06-14T02:35:03;11.90;91.60
31735;DHT22;18313;48.518;9.124;2023-06-14T02:37:30;11.80;92.70
31735;DHT22;18313;48.518;9.124;2023-06-14T02:39:59;11.80;93.30
31735;DHT22;18313;48.518;9.124;2023-06-14T02:42:26;11.80;93.10
31735;DHT22;18313;48.518;9.124;2023-06-14T02:44:53;11.80;93.50
31735;DHT22;18313;48.518;9.124;2023-06-14T02:47:20;11.70;93.90
31735;DHT22;18313;48.518;9.124;2023-06-14T02:49:47;11.60;94.50
31735;DHT22;18313;48.518;9.124;2023-06-14T02:52:15;11.60;94.50
31735;DHT22;18313;48.518;9.124;2023-06-14T02:54:42;11.50;94.70
31735;DHT22;18313;48.518;9.124;2023-06-14T02:57:09;11.60;94.90
31735;DHT22;18313;48.518;9.124;2023-06-14T02:59:37;11.50;95.20
31735;DHT22;18313;48.518;9.124;2023-06-14T03:02:05;11.50;95.10
31735;DHT22;18313;48.518;9.124;2023-06-14T03:04:32;11.50;95.40
31735;DHT22;18313;48.518;9.124;2023-06-14T03:07:04;11.50;95.40
31735;DHT22;18313;48.518;9.124;2023-06-14T03:09:36;11.40;95.10
31735;DHT22;18313;48.518;9.124;2023-06-14T03:12:05;11.40;95.00
31735;DHT22;18313;48.518;9.124;2023-06-14T03:14:33;11.40;95.80
31735;DHT22;18313;48.518;9.124;2023-06-14T03:17:02;11.40;96.00
31735;DHT22;18313;48.518;9.124;2023-06-14T03:19:31;11.30;96.30
31735;DHT22;18313;48.518;9.124;2023-06-14T03:21:58;11.40;96.20
31735;DHT22;18313;48.518;9.124;2023-06-14T03:24:26;11.40;96.60
31735;DHT22;18313;48.518;9.124;2023-06-14T03:26:56;11.30;96.70
31735;DHT22;18313;48.518;9.124;2023-06-14T03:29:23;11.40;96.70
31735;DHT22;18313;48.518;9.124;2023-06-14T03:31:59;11.30;96.80
31735;DHT22;18313;48.518;9.124;2023-06-14T03:34:26;11.30;97.10
31735;DHT22;18313;48.518;9.124;2023-06-14T03:36:54;11.20;97.50
31735;DHT22;18313;48.518;9.124;2023-06-14T03:39:21;11.20;97.50
31735;DHT22;18313;48.518;9.124;2023-06-14T03:41:49;11.20;97.50
31735;DHT22;18313;48.518;9.124;2023-06-14T03:44:17;11.20;97.70
31735;DHT22;18313;48.518;9.124;2023-06-14T03:46:46;11.20;97.60
31735;DHT22;18313;48.518;9.124;2023-06-14T03:49:13;11.20;97.80
31735;DHT22;18313;48.518;9.124;2023-06-14T03:51:40;11.20;98.00
31735;DHT22;18313;48.518;9.124;2023-06-14T03:54:08;11.30;98.10
31735;DHT22;18313;48.518;9.124;2023-06-14T03:56:38;11.20;98.00
31735;DHT22;18313;48.518;9.124;2023-06-14T03:59:05;11.20;98.10
31735;DHT22;18313;48.518;9.124;2023-06-14T04:01:32;11.20;98.10
31735;DHT22;18313;48.518;9.124;2023-06-14T04:04:00;11.30;98.10
31735;DHT22;18313;48.518;9.124;2023-06-14T04:06:28;11.20;98.20
31735;DHT22;18313;48.518;9.124;2023-06-14T04:09:00;11.20;98.40
31735;DHT22;18313;48.518;9.124;2023-06-14T04:11:31;11.20;98.30
31735;DHT22;18313;48.518;9.124;2023-06-14T04:13:59;11.20;98.70
31735;DHT22;18313;48.518;9.124;2023-06-14T04:16:26;11.20;98.80
31735;DHT22;18313;48.518;9.124;2023-06-14T04:18:55;11.30;99.00
31735;DHT22;18313;48.518;9.124;2023-06-14T04:21:22;11.30;99.10
31735;DHT22;18313;48.518;9.124;2023-06-14T04:23:50;11.30;99.00
31735;DHT22;18313;48.518;9.124;2023-06-14T04:26:20;11.40;99.30
31735;DHT22;18313;48.518;9.124;2023-06-14T04:28:50;11.30;99.40
31735;DHT22;18313;48.518;9.124;2023-06-14T04:31:17;11.40;99.40
31735;DHT22;18313;48.518;9.124;2023-06-14T04:33:45;11.50;99.40
31735;DHT22;18313;48.518;9.124;2023-06-14T04:36:13;11.60;99.30
31735;DHT22;18313;48.518;9.124;2023-06-14T04:38:44;11.60;99.40
31735;DHT22;18313;48.518;9.124;2023-06-14T04:41:16;11.70;99.60
31735;DHT22;18313;48.518;9.124;2023-06-14T04:43:43;11.80;99.60
31735;DHT22;18313;48.518;9.124;2023-06-14T04:46:10;11.80;99.40
31735;DHT22;18313;48.518;9.124;2023-06-14T04:48:40;12.10;99.20
31735;DHT22;18313;48.518;9.124;2023-06-14T04:51:09;12.30;99.00
31735;DHT22;18313;48.518;9.124;2023-06-14T04:53:36;12.50;98.60
31735;DHT22;18313;48.518;9.124;2023-06-14T04:56:04;12.60;98.60
31735;DHT22;18313;48.518;9.124;2023-06-14T04:58:31;12.80;98.80
31735;DHT22;18313;48.518;9.124;2023-06-14T05:00:59;13.20;98.30
31735;DHT22;18313;48.518;9.124;2023-06-14T05:03:26;13.30;97.80
31735;DHT22;18313;48.518;9.124;2023-06-14T05:05:54;13.50;96.70
31735;DHT22;18313;48.518;9.124;2023-06-14T05:08:22;13.60;96.90
31735;DHT22;18313;48.518;9.124;2023-06-14T05:10:53;13.70;96.90
31735;DHT22;18313;48.518;9.124;2023-06-14T05:13:20;14.00;96.30
31735;DHT22;18313;48.518;9.124;2023-06-14T05:15:48;14.20;96.10
31735;DHT22;18313;48.518;9.124;2023-06-14T05:18:16;14.30;95.70
31735;DHT22;18313;48.518;9.124;2023-06-14T05:20:44;14.40;95.10
31735;DHT22;18313;48.518;9.124;2023-06-14T05:23:12;14.60;94.70
31735;DHT22;18313;48.518;9.124;2023-06-14T05:25:46;14.70;94.20
31735;DHT22;18313;48.518;9.124;2023-06-14T05:28:13;14.80;93.60
31735;DHT22;18313;48.518;9.124;2023-06-14T05:30:40;14.90;93.50
31735;DHT22;18313;48.518;9.124;2023-06-14T05:33:08;15.00;93.30
31735;DHT22;18313;48.518;9.124;2023-06-14T05:35:35;15.10;93.20
31735;DHT22;18313;48.518;9.124;2023-06-14T05:38:02;15.20;93.00
31735;DHT22;18313;48.518;9.124;2023-06-14T05:40:32;15.40;92.30
31735;DHT22;18313;48.518;9.124;2023-06-14T05:42:59;15.50;92.70
31735;DHT22;18313;48.518;9.124;2023-06-14T05:45:27;15.70;93.10
31735;DHT22;18313;48.518;9.124;2023-06-14T05:47:54;15.90;92.60
31735;DHT22;18313;48.518;9.124;2023-06-14T05:50:21;16.10;91.70
31735;DHT22;18313;48.518;9.124;2023-06-14T05:52:48;16.30;91.20
31735;DHT22;18313;48.518;9.124;2023-06-14T05:55:16;16.40;91.00
31735;DHT22;18313;48.518;9.124;2023-06-14T05:57:44;16.60;90.60
31735;DHT22;18313;48.518;9.124;2023-06-14T06:00:15;16.80;90.10
31735;DHT22;18313;48.518;9.124;2023-06-14T06:02:43;17.00;90.00
31735;DHT22;18313;48.518;9.124;2023-06-14T06:05:11;17.30;89.50
31735;DHT22;18313;48.518;9.124;2023-06-14T06:07:39;17.40;88.30
31735;DHT22;18313;48.518;9.124;2023-06-14T06:10:07;17.60;89.70
31735;DHT22;18313;48.518;9.124;2023-06-14T06:12:35;17.70;87.40
31735;DHT22;18313;48.518;9.124;2023-06-14T06:15:02;17.90;88.20
31735;DHT22;18313;48.518;9.124;2023-06-14T06:17:30;18.10;87.90
31735;DHT22;18313;48.518;9.124;2023-06-14T06:20:16;18.10;86.50
31735;DHT22;18313;48.518;9.124;2023-06-14T06:22:44;18.30;87.90
31735;DHT22;18313;48.518;9.124;2023-06-14T06:25:11;18.40;86.40
31735;DHT22;18313;48.518;9.124;2023-06-14T06:27:38;18.40;86.30
31735;DHT22;18313;48.518;9.124;2023-06-14T06:30:07;18.50;86.20
31735;DHT22;18313;48.518;9.124;2023-06-14T06:32:34;18.60;85.00
31735;DHT22;18313;48.518;9.124;2023-06-14T06:35:01;18.60;84.70
31735;DHT22;18313;48.518;9.124;2023-06-14T06:37:28;18.60;85.20
31735;DHT22;18313;48.518;9.124;2023-06-14T06:39:56;18.50;82.40
31735;DHT22;18313;48.518;9.124;2023-06-14T06:42:23;18.40;81.80
31735;DHT22;18313;48.518;9.124;2023-06-14T06:44:51;18.50;82.70
31735;DHT22;18313;48.518;9.124;2023-06-14T06:47:18;18.50;83.00
31735;DHT22;18313;48.518;9.124;2023-06-14T06:49:45;18.60;84.80
31735;DHT22;18313;48.518;9.124;2023-06-14T06:52:13;18.70;83.90
31735;DHT22;18313;48.518;9.124;2023-06-14T06:54:40;18.70;81.80
31735;DHT22;18313;48.518;9.124;2023-06-14T06:57:08;18.70;82.10
31735;DHT22;18313;48.518;9.124;2023-06-14T06:59:35;18.90;82.40
31735;DHT22;18313;48.518;9.124;2023-06-14T07:02:03;18.90;82.70
31735;DHT22;18313;48.518;9.124;2023-06-14T07:04:31;19.10;81.20
31735;DHT22;18313;48.518;9.124;2023-06-14T07:06:58;19.10;80.60
31735;DHT22;18313;48.518;9.124;2023-06-14T07:09:25;18.90;79.50
31735;DHT22;18313;48.518;9.124;2023-06-14T07:11:52;18.90;81.30
31735;DHT22;18313;48.518;9.124;2023-06-14T07:14:19;19.00;81.10
31735;DHT22;18313;48.518;9.124;2023-06-14T07:16:49;19.10;80.90
31735;DHT22;18313;48.518;9.124;2023-06-14T07:19:17;19.10;81.10
31735;DHT22;18313;48.518;9.124;2023-06-14T07:21:44;19.20;81.90
31735;DHT22;18313;48.518;9.124;2023-06-14T07:24:11;19.30;81.90
31735;DHT22;18313;48.518;9.124;2023-06-14T07:26:38;19.10;81.30
31735;DHT22;18313;48.518;9.124;2023-06-14T07:29:05;19.20;81.00
31735;DHT22;18313;48.518;9.124;2023-06-14T07:31:32;19.40;81.30
31735;DHT22;18313;48.518;9.124;2023-06-14T07:33:59;19.70;80.80
31735;DHT22;18313;48.518;9.124;2023-06-14T07:36:27;19.70;81.50
31735;DHT22;18313;48.518;9.124;2023-06-14T07:38:54;19.90;81.10
31735;DHT22;18313;48.518;9.124;2023-06-14T07:41:21;19.90;81.70
31735;DHT22;18313;48.518;9.124;2023-06-14T07:43:49;20.20;81.80
31735;DHT22;18313;48.518;9.124;2023-06-14T07:46:16;20.40;81.20
31735;DHT22;18313;48.518;9.124;2023-06-14T07:48:43;20.50;80.80
31735;DHT22;18313;48.518;9.124;2023-06-14T07:51:10;20.60;81.10
31735;DHT22;18313;48.518;9.124;2023-06-14T07:53:37;20.70;81.10
31735;DHT22;18313;48.518;9.124;2023-06-14T07:56:04;21.00;79.70
31735;DHT22;18313;48.518;9.124;2023-06-14T07:58:32;21.40;78.30
31735;DHT22;18313;48.518;9.124;2023-06-14T08:01:00;21.10;78.20
31735;DHT22;18313;48.518;9.124;2023-06-14T08:03:33;21.10;79.00
31735;DHT22;18313;48.518;9.124;2023-06-14T08:06:01;21.20;79.90
31735;DHT22;18313;48.518;9.124;2023-06-14T08:08:29;21.50;78.40
31735;DHT22;18313;48.518;9.124;2023-06-14T08:10:56;21.60;79.20
31735;DHT22;18313;48.518;9.124;2023-06-14T08:13:23;21.70;78.10
31735;DHT22;18313;48.518;9.124;2023-06-14T08:15:51;21.80;77.40
31735;DHT22;18313;48.518;9.124;2023-06-14T08:18:18;21.90;78.00
31735;DHT22;18313;48.518;9.124;2023-06-14T08:20:45;22.20;76.80
31735;DHT22;18313;48.518;9.124;2023-06-14T08:23:12;22.30;76.10
31735;DHT22;18313;48.518;9.124;2023-06-14T08:25:40;22.40;76.40
31735;DHT22;18313;48.518;9.124;2023-06-14T08:28:07;22.60;74.00
31735;DHT22;18313;48.518;9.124;2023-06-14T08:30:34;22.70;75.10
31735;DHT22;18313;48.518;9.124;2023-06-14T08:33:01;23.00;73.40
31735;DHT22;18313;48.518;9.124;2023-06-14T08:35:42;23.10;72.40
31735;DHT22;18313;48.518;9.124;2023-06-14T08:38:10;23.40;72.70
31735;DHT22;18313;48.518;9.124;2023-06-14T08:40:40;23.30;70.60
31735;DHT22;18313;48.518;9.124;2023-06-14T08:43:09;23.20;71.80
31735;DHT22;18313;48.518;9.124;2023-06-14T08:45:36;23.10;70.50
31735;DHT22;18313;48.518;9.124;2023-06-14T08:48:04;23.30;68.40
31735;DHT22;18313;48.518;9.124;2023-06-14T08:50:34;23.30;67.70
31735;DHT22;18313;48.518;9.124;2023-06-14T08:53:04;23.30;69.10
31735;DHT22;18313;48.518;9.124;2023-06-14T08:55:32;23.50;67.90
31735;DHT22;18313;48.518;9.124;2023-06-14T08:58:04;23.60;69.00
31735;DHT22;18313;48.518;9.124;2023-06-14T09:00:32;23.80;69.50
31735;DHT22;18313;48.518;9.124;2023-06-14T09:03:00;24.10;68.90
31735;DHT22;18313;48.518;9.124;2023-06-14T09:05:28;24.30;69.00
31735;DHT22;18313;48.518;9.124;2023-06-14T09:07:56;24.00;70.20
31735;DHT22;18313;48.518;9.124;2023-06-14T09:10:32;24.40;69.40
31735;DHT22;18313;48.518;9.124;2023-06-14T09:13:05;24.40;69.30
31735;DHT22;18313;48.518;9.124;2023-06-14T09:15:34;24.70;69.60
31735;DHT22;18313;48.518;9.124;2023-06-14T09:18:02;24.60;69.10
31735;DHT22;18313;48.518;9.124;2023-06-14T09:20:31;24.40;69.90
31735;DHT22;18313;48.518;9.124;2023-06-14T09:23:00;24.30;69.20
31735;DHT22;18313;48.518;9.124;2023-06-14T09:25:27;24.20;69.20
31735;DHT22;18313;48.518;9.124;2023-06-14T09:28:07;24.40;70.20
31735;DHT22;18313;48.518;9.124;2023-06-14T09:30:38;24.40;69.00
31735;DHT22;18313;48.518;9.124;2023-06-14T09:33:05;24.20;69.60
31735;DHT22;18313;48.518;9.124;2023-06-14T09:35:33;24.40;69.80
31735;DHT22;18313;48.518;9.124;2023-06-14T09:38:00;24.90;69.40
31735;DHT22;18313;48.518;9.124;2023-06-14T09:40:28;25.30;67.70
31735;DHT22;18313;48.518;9.124;2023-06-14T09:42:55;25.30;69.40
31735;DHT22;18313;48.518;9.124;2023-06-14T09:45:26;25.70;69.90
31735;DHT22;18313;48.518;9.124;2023-06-14T09:47:57;26.00;67.20
31735;DHT22;18313;48.518;9.124;2023-06-14T09:50:34;25.60;65.60
31735;DHT22;18313;48.518;9.124;2023-06-14T09:53:10;25.50;68.10
31735;DHT22;18313;48.518;9.124;2023-06-14T09:55:40;25.80;67.50
31735;DHT22;18313;48.518;9.124;2023-06-14T09:58:08;25.90;65.40
31735;DHT22;18313;48.518;9.124;2023-06-14T10:00:37;26.00;65.50
31735;DHT22;18313;48.518;9.124;2023-06-14T10:03:14;25.90;64.30
31735;DHT22;18313;48.518;9.124;2023-06-14T10:05:45;25.90;65.20
31735;DHT22;18313;48.518;9.124;2023-06-14T10:08:16;25.90;64.90
31735;DHT22;18313;48.518;9.124;2023-06-14T10:10:45;25.90;64.90
31735;DHT22;18313;48.518;9.124;2023-06-14T10:13:13;26.30;63.40
31735;DHT22;18313;48.518;9.124;2023-06-14T10:16:11;26.50;63.10
31735;DHT22;18313;48.518;9.124;2023-06-14T10:21:32;26.90;60.80
31735;DHT22;18313;48.518;9.124;2023-06-14T10:24:04;26.50;61.30
31735;DHT22;18313;48.518;9.124;2023-06-14T10:26:32;26.20;63.10
31735;DHT22;18313;48.518;9.124;2023-06-14T10:29:08;26.70;63.00
31735;DHT22;18313;48.518;9.124;2023-06-14T10:31:55;27.00;60.70
31735;DHT22;18313;48.518;9.124;2023-06-14T10:34:28;27.20;61.70
31735;DHT22;18313;48.518;9.124;2023-06-14T10:37:05;27.00;60.10
31735;DHT22;18313;48.518;9.124;2023-06-14T10:39:39;27.20;62.00
31735;DHT22;18313;48.518;9.124;2023-06-14T10:42:11;27.00;58.50
31735;DHT22;18313;48.518;9.124;2023-06-14T10:44:51;27.40;59.60
31735;DHT22;18313;48.518;9.124;2023-06-14T10:47:32;28.00;60.40
31735;DHT22;18313;48.518;9.124;2023-06-14T10:52:31;28.80;58.70
31735;DHT22;18313;48.518;9.124;2023-06-14T10:57:44;28.00;57.30
31735;DHT22;18313;48.518;9.124;2023-06-14T11:00:20;27.90;58.80
31735;DHT22;18313;48.518;9.124;2023-06-14T11:05:25;28.50;59.10
31735;DHT22;18313;48.518;9.124;2023-06-14T11:10:41;27.80;60.60
31735;DHT22;18313;48.518;9.124;2023-06-14T11:13:08;28.50;58.70
31735;DHT22;18313;48.518;9.124;2023-06-14T11:15:37;28.80;57.00
31735;DHT22;18313;48.518;9.124;2023-06-14T11:18:06;28.50;57.90
31735;DHT22;18313;48.518;9.124;2023-06-14T11:20:35;28.20;56.70
31735;DHT22;18313;48.518;9.124;2023-06-14T11:23:04;28.20;56.80
31735;DHT22;18313;48.518;9.124;2023-06-14T11:25:32;28.10;56.30
31735;DHT22;18313;48.518;9.124;2023-06-14T11:27:59;28.30;57.50
31735;DHT22;18313;48.518;9.124;2023-06-14T11:30:27;28.40;55.70
31735;DHT22;18313;48.518;9.124;2023-06-14T11:32:55;28.50;57.30
31735;DHT22;18313;48.518;9.124;2023-06-14T11:35:25;28.70;54.20
31735;DHT22;18313;48.518;9.124;2023-06-14T11:37:54;29.00;55.10
31735;DHT22;18313;48.518;9.124;2023-06-14T11:40:26;29.40;56.80
31735;DHT22;18313;48.518;9.124;2023-06-14T11:43:00;29.80;56.50
31735;DHT22;18313;48.518;9.124;2023-06-14T11:45:29;29.00;55.30
31735;DHT22;18313;48.518;9.124;2023-06-14T11:47:58;28.20;56.90
31735;DHT22;18313;48.518;9.124;2023-06-14T11:50:26;27.70;56.50
31735;DHT22;18313;48.518;9.124;2023-06-14T11:52:57;27.30;56.00
31735;DHT22;18313;48.518;9.124;2023-06-14T11:55:26;27.10;56.30
31735;DHT22;18313;48.518;9.124;2023-06-14T11:57:54;27.40;57.50
31735;DHT22;18313;48.518;9.124;2023-06-14T12:00:25;27.60;57.60
31735;DHT22;18313;48.518;9.124;2023-06-14T12:02:55;27.80;57.50
31735;DHT22;18313;48.518;9.124;2023-06-14T12:05:24;27.80;55.30
31735;DHT22;18313;48.518;9.124;2023-06-14T12:08:03;27.80;57.10
31735;DHT22;18313;48.518;9.124;2023-06-14T12:10:40;27.80;59.00
31735;DHT22;18313;48.518;9.124;2023-06-14T12:13:10;28.40;58.40
31735;DHT22;18313;48.518;9.124;2023-06-14T12:15:38;28.30;55.30
31735;DHT22;18313;48.518;9.124;2023-06-14T12:18:06;28.50;54.80
31735;DHT22;18313;48.518;9.124;2023-06-14T12:20:36;28.90;55.90
31735;DHT22;18313;48.518;9.124;2023-06-14T12:23:04;28.90;54.70
31735;DHT22;18313;48.518;9.124;2023-06-14T12:28:07;29.00;55.40
31735;DHT22;18313;48.518;9.124;2023-06-14T12:30:36;29.20;53.60
31735;DHT22;18313;48.518;9.124;2023-06-14T12:33:03;29.60;54.50
31735;DHT22;18313;48.518;9.124;2023-06-14T12:35:31;29.20;55.80
31735;DHT22;18313;48.518;9.124;2023-06-14T12:37:58;28.70;53.80
31735;DHT22;18313;48.518;9.124;2023-06-14T12:40:25;28.70;56.80
31735;DHT22;18313;48.518;9.124;2023-06-14T12:42:53;29.30;56.70
31735;DHT22;18313;48.518;9.124;2023-06-14T12:45:20;29.30;53.70
31735;DHT22;18313;48.518;9.124;2023-06-14T12:47:47;29.40;53.70
31735;DHT22;18313;48.518;9.124;2023-06-14T12:50:16;29.50;55.10
31735;DHT22;18313;48.518;9.124;2023-06-14T12:52:44;30.20;54.30
31735;DHT22;18313;48.518;9.124;2023-06-14T12:55:11;31.00;54.60
31735;DHT22;18313;48.518;9.124;2023-06-14T12:57:38;31.40;52.50
31735;DHT22;18313;48.518;9.124;2023-06-14T13:00:06;31.50;53.20
31735;DHT22;18313;48.518;9.124;2023-06-14T13:02:34;31.60;54.30
31735;DHT22;18313;48.518;9.124;2023-06-14T13:05:02;31.10;54.00
31735;DHT22;18313;48.518;9.124;2023-06-14T13:07:31;30.30;53.30
31735;DHT22;18313;48.518;9.124;2023-06-14T13:09:58;29.30;54.50
31735;DHT22;18313;48.518;9.124;2023-06-14T13:12:25;28.90;54.20
31735;DHT22;18313;48.518;9.124;2023-06-14T13:14:52;28.60;54.80
31735;DHT22;18313;48.518;9.124;2023-06-14T13:17:20;28.80;56.10
31735;DHT22;18313;48.518;9.124;2023-06-14T13:19:47;29.00;56.60
31735;DHT22;18313;48.518;9.124;2023-06-14T13:22:14;29.20;56.30
31735;DHT22;18313;48.518;9.124;2023-06-14T13:24:41;29.60;55.40
31735;DHT22;18313;48.518;9.124;2023-06-14T13:27:08;29.90;54.30
31735;DHT22;18313;48.518;9.124;2023-06-14T13:29:35;30.10;54.20
31735;DHT22;18313;48.518;9.124;2023-06-14T13:32:03;30.30;54.00
31735;DHT22;18313;48.518;9.124;2023-06-14T13:34:31;30.10;53.20
31735;DHT22;18313;48.518;9.124;2023-06-14T13:36:58;29.30;53.90
31735;DHT22;18313;48.518;9.124;2023-06-14T13:39:28;28.70;55.80
31735;DHT22;18313;48.518;9.124;2023-06-14T13:41:55;28.50;55.90
31735;DHT22;18313;48.518;9.124;2023-06-14T13:44:23;28.60;55.00
31735;DHT22;18313;48.518;9.124;2023-06-14T13:46:51;28.60;56.20
31735;DHT22;18313;48.518;9.124;2023-06-14T13:49:18;29.10;58.60
31735;DHT22;18313;48.518;9.124;2023-06-14T13:51:46;29.50;56.10
31735;DHT22;18313;48.518;9.124;2023-06-14T13:54:15;29.00;54.90
31735;DHT22;18313;48.518;9.124;2023-06-14T13:56:42;28.60;56.70
31735;DHT22;18313;48.518;9.124;2023-06-14T13:59:09;28.40;56.40
31735;DHT22;18313;48.518;9.124;2023-06-14T14:01:37;28.70;55.30
31735;DHT22;18313;48.518;9.124;2023-06-14T14:04:04;28.70;55.40
31735;DHT22;18313;48.518;9.124;2023-06-14T14:06:32;29.00;56.90
31735;DHT22;18313;48.518;9.124;2023-06-14T14:09:00;29.70;55.10
31735;DHT22;18313;48.518;9.124;2023-06-14T14:11:27;30.50;56.00
31735;DHT22;18313;48.518;9.124;2023-06-14T14:13:55;31.30;52.10
31735;DHT22;18313;48.518;9.124;2023-06-14T14:16:22;31.90;53.80
31735;DHT22;18313;48.518;9.124;2023-06-14T14:18:50;32.10;52.60
31735;DHT22;18313;48.518;9.124;2023-06-14T14:21:17;32.10;51.60
31735;DHT22;18313;48.518;9.124;2023-06-14T14:23:44;31.60;51.80
31735;DHT22;18313;48.518;9.124;2023-06-14T14:26:12;30.90;54.20
31735;DHT22;18313;48.518;9.124;2023-06-14T14:28:39;30.20;54.10
31735;DHT22;18313;48.518;9.124;2023-06-14T14:31:07;29.40;54.20
31735;DHT22;18313;48.518;9.124;2023-06-14T14:33:34;28.10;55.30
31735;DHT22;18313;48.518;9.124;2023-06-14T14:36:02;27.80;57.10
31735;DHT22;18313;48.518;9.124;2023-06-14T14:38:31;27.70;55.20
31735;DHT22;18313;48.518;9.124;2023-06-14T14:40:58;27.60;55.40
31735;DHT22;18313;48.518;9.124;2023-06-14T14:43:25;27.30;56.30
31735;DHT22;18313;48.518;9.124;2023-06-14T14:45:53;27.10;57.50
31735;DHT22;18313;48.518;9.124;2023-06-14T14:48:20;27.00;56.00
31735;DHT22;18313;48.518;9.124;2023-06-14T14:50:48;26.80;56.30
31735;DHT22;18313;48.518;9.124;2023-06-14T14:53:15;26.80;57.70
31735;DHT22;18313;48.518;9.124;2023-06-14T14:55:44;27.20;56.60
31735;DHT22;18313;48.518;9.124;2023-06-14T14:58:13;27.30;56.70
31735;DHT22;18313;48.518;9.124;2023-06-14T15:00:41;27.60;56.10
31735;DHT22;18313;48.518;9.124;2023-06-14T15:03:08;27.80;54.90
31735;DHT22;18313;48.518;9.124;2023-06-14T15:05:35;27.90;56.40
31735;DHT22;18313;48.518;9.124;2023-06-14T15:08:04;27.80;55.00
31735;DHT22;18313;48.518;9.124;2023-06-14T15:10:39;28.00;55.90
31735;DHT22;18313;48.518;9.124;2023-06-14T15:13:11;27.90;56.20
31735;DHT22;18313;48.518;9.124;2023-06-14T15:15:38;27.50;56.10
31735;DHT22;18313;48.518;9.124;2023-06-14T15:18:05;27.50;56.70
31735;DHT22;18313;48.518;9.124;2023-06-14T15:20:32;27.60;56.60
31735;DHT22;18313;48.518;9.124;2023-06-14T15:22:59;27.50;57.80
31735;DHT22;18313;48.518;9.124;2023-06-14T15:25:28;27.10;57.40
31735;DHT22;18313;48.518;9.124;2023-06-14T15:27:55;26.80;56.90
31735;DHT22;18313;48.518;9.124;2023-06-14T15:30:23;26.50;56.80
31735;DHT22;18313;48.518;9.124;2023-06-14T15:32:50;26.40;57.70
31735;DHT22;18313;48.518;9.124;2023-06-14T15:35:17;26.20;58.70
31735;DHT22;18313;48.518;9.124;2023-06-14T15:37:48;26.30;57.80
31735;DHT22;18313;48.518;9.124;2023-06-14T15:40:18;26.50;58.00
31735;DHT22;18313;48.518;9.124;2023-06-14T15:42:47;27.00;58.00
31735;DHT22;18313;48.518;9.124;2023-06-14T15:45:14;27.20;57.90
31735;DHT22;18313;48.518;9.124;2023-06-14T15:47:42;27.20;57.30
31735;DHT22;18313;48.518;9.124;2023-06-14T15:50:10;27.20;56.20
31735;DHT22;18313;48.518;9.124;2023-06-14T15:52:37;27.40;57.30
31735;DHT22;18313;48.518;9.124;2023-06-14T15:55:05;27.30;56.60
31735;DHT22;18313;48.518;9.124;2023-06-14T15:57:32;27.00;57.40
31735;DHT22;18313;48.518;9.124;2023-06-14T16:00:00;26.70;58.30