sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2023-10-08T00:00:24;12.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:03:09;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:05:36;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:08:03;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:10:34;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:13:00;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:15:25;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:17:51;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:20:20;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:22:51;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:25:20;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:27:45;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:30:14;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:32:43;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:35:09;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:37:39;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:40:06;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:42:40;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:45:11;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:47:40;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:50:09;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:52:45;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:55:25;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T00:57:57;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:00:26;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:02:59;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:05:27;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:08:12;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:10:43;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:13:10;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:15:46;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:18:16;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:20:54;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:23:21;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:25:48;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:28:18;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:31:00;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:33:29;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:36:03;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:38:30;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:40:56;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:43:22;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:45:48;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:48:18;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:50:56;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:53:29;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:55:56;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T01:58:22;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:00:51;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:03:18;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:05:47;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:08:14;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:10:41;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:13:09;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:15:43;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:18:09;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:20:34;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:23:00;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:25:26;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:27:52;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:30:18;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:32:44;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:35:11;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:37:38;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:40:10;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:42:51;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:45:20;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:47:47;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:50:12;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:52:43;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:55:10;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T02:57:54;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:00:21;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:02:48;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:05:14;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:07:42;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:10:09;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:12:47;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:15:14;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:17:53;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:20:20;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:22:56;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:25:22;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:27:51;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:30:19;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:32:45;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:35:11;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:37:38;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:40:12;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:43:07;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:45:40;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:48:25;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:50:50;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:53:32;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:56:03;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T03:58:31;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:00:59;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:03:36;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:06:23;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:08:54;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:11:36;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:14:07;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:16:33;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:19:05;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:21:32;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:23:59;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:26:34;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:29:01;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:31:33;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:34:09;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:36:44;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:39:20;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:42:01;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:44:35;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:47:04;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:49:34;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:52:07;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:54:41;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:57:12;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T04:59:43;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:02:10;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:04:46;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:07:12;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:09:52;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:12:37;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:15:07;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:17:46;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:20:18;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:23:10;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:25:47;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:28:40;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:31:24;10.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:34:13;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:37:01;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:39:30;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:42:08;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:45:00;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:47:35;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:50:02;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:52:47;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:55:25;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T05:57:58;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:00:49;10.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:03:16;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:06:05;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:08:38;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:11:15;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:13:53;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:16:26;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:19:07;10.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:21:39;10.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:24:05;10.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:26:38;10.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:29:11;10.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:31:56;10.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:34:23;10.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:36:53;10.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:39:26;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:41:59;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:44:25;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:46:52;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:49:21;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:51:49;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:54:16;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:56:44;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T06:59:15;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:01:42;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:04:12;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:06:41;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:09:10;10.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:11:51;10.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:14:27;10.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:16:57;10.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:19:26;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:22:02;11.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:24:43;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:27:11;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:29:37;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:32:03;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:34:38;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:37:04;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:39:34;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:42:09;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:44:36;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:47:02;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:49:31;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:51:57;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:54:25;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:56:53;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T07:59:45;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:02:13;12.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:04:42;12.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:07:12;12.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:09:44;12.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:12:20;12.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:14:47;12.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:17:20;12.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:19:49;12.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:22:16;12.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:24:50;12.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:27:20;12.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:29:57;12.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:32:39;12.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:35:09;12.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:37:35;13.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:40:05;13.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:42:35;13.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:45:03;13.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:47:35;13.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:50:02;13.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:52:38;13.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:55:08;13.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T08:57:44;14.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:00:13;14.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:02:41;15.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:05:07;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:07:57;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:10:25;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:12:54;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:15:27;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:17:56;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:20:23;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:23:11;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:25:41;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:28:07;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:30:36;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:33:07;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:35:33;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:38:02;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:40:29;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:42:55;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:45:21;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:47:54;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:50:29;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:55:25;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T09:57:52;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:00:21;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:02:59;16.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:05:34;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:08:02;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:10:32;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:13:04;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:15:33;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:18:15;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:20:58;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:26:28;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:31:54;16.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:34:26;16.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:36:56;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:39:34;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:42:06;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:44:44;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:47:10;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:49:46;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:52:27;17.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:54:59;17.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T10:57:50;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:00:26;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:02:59;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:05:42;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:08:14;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:10:42;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:13:13;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:15:44;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:18:21;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:20:49;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:23:33;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:26:01;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:28:37;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:31:17;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:33:47;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:36:23;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:39:09;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:41:35;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:44:16;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:46:45;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:49:11;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:51:51;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:54:21;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:56:49;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T11:59:15;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:01:43;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:04:09;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:06:39;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:09:12;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:11:38;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:14:05;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:16:31;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:19:01;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:21:28;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:23:58;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:26:30;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:28:56;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:31:23;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:33:53;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:36:26;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:38:54;17.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:41:24;17.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:43:52;17.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:46:19;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:48:51;17.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:51:21;17.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:53:52;17.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:56:28;17.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T12:58:58;17.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:01:24;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:03:54;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:06:26;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:08:58;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:11:26;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:13:53;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:16:22;16.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:18:49;16.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:21:16;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:23:41;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:26:08;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:28:35;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:31:02;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:33:35;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:36:01;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:38:27;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:40:54;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:43:30;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:46:05;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:48:34;16.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:51:06;16.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:53:36;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:56:03;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T13:58:30;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:00:59;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:03:29;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:05:59;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:08:30;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:10:56;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:13:29;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:15:55;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:18:23;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:20:54;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:23:23;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:25:52;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:28:22;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:30:49;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:33:20;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:35:50;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:38:34;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:41:18;16.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:44:02;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:46:30;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:48:58;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:51:24;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:53:50;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:56:16;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T14:58:44;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:01:09;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:03:38;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:06:04;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:08:30;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:10:59;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:13:26;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:15:52;15.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:18:19;14.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:20:45;14.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:23:13;14.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:25:39;14.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:28:05;14.50;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:30:31;14.40;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:32:58;14.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:35:23;14.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:37:50;14.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:40:16;14.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:42:53;14.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:45:20;14.30;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:47:50;14.20;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:50:15;14.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:52:42;14.10;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:55:08;14.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T15:57:36;14.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T16:00:02;14.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T16:02:28;14.00;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T16:04:54;13.90;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T16:07:20;13.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T16:09:46;13.80;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T16:12:12;13.70;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T16:14:38;13.60;99.90
2723;DHT22;1369;53.216;10.396;2023-10-08T16:17:04;13.50;99.90