sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:01:46;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:04:12;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:06:38;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:09:05;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:11:31;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:13:57;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:16:23;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:18:49;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:21:14;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:23:40;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:26:06;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:28:32;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:30:58;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:33:23;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:35:52;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:38:19;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:40:45;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:43:11;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:45:38;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:48:04;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:50:31;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:52:58;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:55:25;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T00:57:51;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:00:18;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:02:44;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:05:12;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:07:40;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:10:06;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:12:33;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:15:00;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:17:26;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:19:52;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:22:45;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:25:14;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:27:42;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:30:08;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:32:42;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:35:17;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:37:44;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:40:11;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:42:37;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:45:03;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:47:30;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:49:56;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:52:22;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:54:49;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:57:14;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T01:59:40;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:02:06;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:04:32;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:06:57;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:09:23;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:11:49;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:14:15;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:16:41;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:19:07;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:21:33;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:23:58;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:26:24;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:28:51;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:31:17;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:33:43;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:36:09;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:38:36;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:41:02;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:43:28;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:46:02;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:48:28;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:50:53;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:53:19;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:55:45;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T02:58:11;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:00:37;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:03:02;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:05:28;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:07:54;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:10:20;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:12:45;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:15:11;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:17:38;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:20:04;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:22:30;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:24:56;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:27:22;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:29:48;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:32:14;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:34:40;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:37:05;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:39:31;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:41:58;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:44:24;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:46:49;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:49:15;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:51:41;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:54:07;12.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:56:33;12.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T03:59:00;12.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:01:25;12.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:03:51;12.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:06:17;12.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:08:43;12.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:11:09;12.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:13:35;12.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:16:02;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:18:28;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:20:54;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:23:20;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:25:46;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:28:12;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:30:38;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:33:04;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:35:30;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:37:56;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:40:22;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:42:47;12.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:45:13;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:47:39;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:50:06;12.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:52:32;12.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:54:59;12.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:57:26;12.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T04:59:52;12.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:02:17;12.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:04:43;12.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:07:09;12.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:09:35;12.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:12:00;12.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:14:26;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:16:52;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:19:18;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:21:43;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:24:09;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:26:35;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:29:01;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:31:26;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:33:52;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:36:18;12.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:38:43;12.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:41:10;12.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:43:36;12.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:46:02;12.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:48:29;12.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:50:55;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:53:21;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:55:47;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T05:58:13;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:00:40;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:03:06;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:05:32;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:07:57;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:10:23;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:12:49;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:15:15;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:17:41;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:20:07;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:22:33;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:24:59;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:27:24;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:29:50;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:32:16;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:34:42;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:37:08;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:39:34;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:42:00;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:44:27;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:46:53;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:49:19;14.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:51:44;14.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:54:10;14.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:56:36;14.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T06:59:02;14.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:01:30;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:03:55;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:06:21;14.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:08:47;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:11:13;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:13:38;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:16:08;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:18:34;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:21:01;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:23:27;15.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:25:52;15.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:28:21;15.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:30:47;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:33:12;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:35:38;15.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:38:07;15.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:40:35;15.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:43:00;15.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:45:27;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:47:53;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:50:19;16.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:52:45;16.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:55:11;16.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T07:57:37;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:00:03;16.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:02:31;16.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:04:57;16.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:07:22;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:09:48;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:12:15;16.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:14:41;17.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:17:07;17.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:19:32;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:21:58;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:24:24;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:26:50;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:29:16;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:31:41;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:34:07;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:36:33;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:38:59;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:41:26;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:43:51;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:46:22;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:48:49;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:51:20;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:53:47;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:56:17;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T08:58:44;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:01:13;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:03:40;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:06:06;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:08:35;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:11:02;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:13:28;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:15:55;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:18:21;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:20:46;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:23:12;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:25:39;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:28:05;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:30:35;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:33:03;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:35:30;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:38:00;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:40:28;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:42:54;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:45:27;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:47:57;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:50:28;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:52:54;19.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:55:22;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T09:57:52;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:00:20;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:02:49;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:05:16;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:07:43;20.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:10:10;20.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:12:36;20.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:15:08;20.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:17:40;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:20:07;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:22:45;20.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:25:22;20.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:27:50;20.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:30:40;20.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:33:10;21.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:35:45;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:38:11;21.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:40:37;21.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:43:04;21.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:45:33;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:50:44;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:55:50;21.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T10:58:27;21.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:01:01;21.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:03:28;21.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:06:11;21.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:11:46;21.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:17:07;21.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:19:55;21.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:24:56;21.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:27:23;21.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:29:50;21.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:32:25;21.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:34:55;21.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:37:22;21.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:39:48;21.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:42:34;21.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:45:01;21.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:47:30;21.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:49:56;21.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:52:24;21.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:54:51;21.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:57:17;21.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T11:59:43;21.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:02:16;21.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:04:42;21.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:07:15;22.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:09:42;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:12:10;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:14:40;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:17:07;22.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:19:34;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:22:01;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:24:26;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:26:52;22.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:29:21;22.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:31:49;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:34:15;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:36:41;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:39:07;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:41:57;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:44:24;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:46:51;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:49:17;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:51:47;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:54:26;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:57:07;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T12:59:34;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:01:59;22.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:04:25;22.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:06:51;22.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:09:18;22.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:11:44;22.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:14:10;22.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:16:35;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:19:01;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:21:27;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:23:52;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:26:18;22.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:28:44;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:31:10;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:33:35;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:36:02;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:38:30;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:40:56;22.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:43:22;22.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:45:47;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:48:13;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:50:39;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:53:05;22.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:55:30;22.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T13:58:01;22.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:00:28;22.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:02:56;22.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:05:22;22.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:07:54;22.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:10:20;22.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:12:46;22.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:15:12;22.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:17:38;22.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:20:04;22.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:22:31;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:24:57;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:27:23;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:29:48;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:32:17;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:34:44;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:37:10;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:39:35;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:42:01;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:44:27;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:46:53;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:49:20;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:51:46;22.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:54:13;22.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:56:40;22.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T14:59:07;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:01:34;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:04:00;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:06:26;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:08:52;22.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:11:18;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:13:43;22.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:16:09;22.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:18:35;22.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:21:01;21.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:23:27;21.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:25:53;21.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-05-07T15:28:19;21.80;99.90