sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77591;SDS011;66891;46.884;17.436;2024-01-15T00:01:08;43.00;;;16.27;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:03:35;40.22;;;15.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:06:03;53.58;;;19.85;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:08:32;46.40;;;16.55;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:10:59;39.63;;;16.55;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:13:26;49.73;;;15.97;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:15:53;46.20;;;16.90;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:18:20;40.95;;;15.50;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:20:47;43.05;;;14.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:23:14;43.10;;;15.45;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:25:42;44.77;;;15.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:28:09;43.40;;;15.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:30:36;35.30;;;12.88;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:33:03;39.35;;;16.17;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:35:30;42.03;;;15.27;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:37:57;42.13;;;14.90;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:40:24;41.03;;;15.15;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:42:53;41.92;;;15.52;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:45:20;41.83;;;15.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:47:48;41.80;;;16.17;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:50:15;41.10;;;16.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:52:42;39.78;;;16.17;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:55:09;42.08;;;17.45;;
77591;SDS011;66891;46.884;17.436;2024-01-15T00:57:36;43.78;;;16.95;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:00:05;43.40;;;17.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:02:33;42.27;;;16.73;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:05:00;44.08;;;16.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:07:27;43.58;;;17.50;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:09:54;39.08;;;15.32;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:12:21;42.05;;;15.82;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:14:48;40.17;;;15.57;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:17:17;38.38;;;14.30;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:19:44;38.63;;;15.30;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:22:11;39.08;;;14.65;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:24:38;39.80;;;14.23;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:27:05;37.33;;;14.57;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:29:32;36.35;;;14.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:31:59;41.08;;;15.23;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:34:28;38.05;;;13.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:36:58;41.05;;;15.38;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:39:25;40.90;;;15.00;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:41:52;43.75;;;15.65;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:44:19;37.97;;;13.55;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:46:46;38.17;;;13.65;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:49:13;37.47;;;14.25;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:51:42;35.93;;;14.07;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:54:09;33.85;;;11.50;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:56:39;35.78;;;13.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T01:59:06;36.78;;;13.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:01:35;38.80;;;14.82;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:04:02;37.47;;;13.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:06:30;38.20;;;13.98;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:08:58;39.72;;;14.45;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:11:25;41.30;;;14.65;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:13:52;58.50;;;22.35;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:16:19;46.53;;;17.83;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:18:46;42.80;;;17.95;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:21:14;47.28;;;18.55;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:23:42;60.47;;;22.95;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:26:09;56.92;;;21.30;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:28:36;52.07;;;19.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:31:03;54.28;;;20.33;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:33:30;59.58;;;22.83;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:35:57;56.58;;;22.25;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:38:24;56.05;;;21.48;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:40:52;56.30;;;22.77;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:43:19;60.40;;;23.08;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:45:46;62.00;;;24.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:48:14;50.28;;;20.67;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:50:41;59.90;;;22.50;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:53:08;55.07;;;22.27;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:55:35;58.38;;;23.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T02:58:03;48.95;;;20.33;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:00:30;48.10;;;19.52;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:02:57;39.00;;;15.93;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:05:24;39.93;;;15.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:07:51;44.72;;;15.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:10:18;40.67;;;13.77;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:12:45;41.22;;;15.90;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:15:14;43.60;;;15.93;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:17:41;42.20;;;15.77;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:20:09;39.92;;;14.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:22:36;35.30;;;13.88;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:25:04;37.17;;;14.90;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:27:31;41.92;;;15.90;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:29:58;39.90;;;16.03;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:32:26;38.20;;;16.25;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:34:53;38.70;;;15.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:37:20;43.72;;;16.58;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:39:48;41.05;;;15.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:42:15;39.53;;;15.73;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:44:43;44.42;;;16.98;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:47:10;38.53;;;15.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:49:38;41.38;;;16.65;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:52:05;39.92;;;15.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:54:32;41.10;;;16.23;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:56:59;39.10;;;15.63;;
77591;SDS011;66891;46.884;17.436;2024-01-15T03:59:26;34.95;;;14.13;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:01:53;38.30;;;15.32;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:04:20;38.13;;;15.95;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:06:49;38.50;;;15.43;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:09:16;40.35;;;15.32;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:11:43;40.40;;;15.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:14:10;35.78;;;14.02;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:16:37;39.17;;;15.82;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:19:04;38.37;;;15.87;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:21:31;36.78;;;14.02;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:24:00;40.95;;;15.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:26:27;36.05;;;15.52;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:28:54;40.85;;;15.63;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:31:22;34.97;;;14.53;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:33:49;40.78;;;16.42;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:36:16;39.78;;;15.38;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:38:44;37.25;;;15.13;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:41:13;38.10;;;15.73;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:43:40;35.30;;;13.73;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:46:07;36.92;;;14.75;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:48:34;38.78;;;14.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:51:03;42.65;;;17.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:53:30;43.97;;;16.45;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:55:57;41.17;;;17.27;;
77591;SDS011;66891;46.884;17.436;2024-01-15T04:58:25;37.80;;;15.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:00:54;38.13;;;15.32;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:03:21;38.30;;;14.35;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:05:49;32.75;;;13.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:08:17;37.33;;;14.17;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:10:44;41.13;;;13.98;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:13:11;34.35;;;14.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:15:40;36.03;;;14.30;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:18:07;37.35;;;14.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:20:34;41.10;;;16.67;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:23:01;40.70;;;15.32;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:25:28;37.60;;;14.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:27:55;42.17;;;15.98;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:30:22;39.20;;;15.57;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:32:51;38.40;;;14.67;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:35:18;38.55;;;15.82;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:37:45;46.08;;;18.08;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:40:12;45.95;;;17.85;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:42:40;41.55;;;16.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:45:07;43.20;;;17.67;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:47:34;41.28;;;18.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:50:03;46.13;;;19.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:52:31;42.97;;;17.45;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:54:59;50.85;;;21.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:57:26;49.73;;;18.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T05:59:53;56.88;;;21.92;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:02:20;51.25;;;20.58;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:04:47;49.20;;;21.75;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:07:15;56.47;;;21.33;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:09:42;50.80;;;20.37;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:12:09;49.53;;;21.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:14:37;55.05;;;21.90;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:17:04;54.15;;;20.58;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:19:31;60.20;;;24.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:21:58;63.53;;;25.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:24:33;60.03;;;23.48;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:27:00;59.95;;;22.63;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:29:28;52.45;;;21.35;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:31:55;56.13;;;22.77;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:34:22;62.03;;;25.87;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:36:49;55.05;;;23.92;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:39:16;64.55;;;27.50;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:41:45;74.18;;;28.17;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:44:12;82.43;;;32.67;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:46:41;68.50;;;28.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:49:10;57.30;;;23.50;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:51:38;53.88;;;20.95;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:54:05;51.08;;;21.30;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:56:32;59.60;;;24.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T06:59:00;46.30;;;17.07;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:01:28;42.45;;;16.83;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:03:55;43.13;;;17.15;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:06:24;44.40;;;16.58;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:08:51;48.45;;;18.38;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:11:18;51.83;;;22.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:13:45;57.38;;;24.33;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:16:13;61.28;;;26.63;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:18:51;65.28;;;26.85;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:21:18;58.03;;;25.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:23:45;77.90;;;33.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:26:12;58.65;;;24.80;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:28:40;62.20;;;25.75;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:31:07;54.85;;;22.63;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:33:37;58.47;;;24.63;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:36:05;69.43;;;27.67;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:38:32;96.05;;;37.13;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:40:59;86.40;;;34.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:43:27;75.82;;;33.03;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:45:54;64.40;;;26.80;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:48:21;55.67;;;24.87;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:50:50;68.53;;;28.80;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:53:17;79.28;;;29.42;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:55:44;78.43;;;29.92;;
77591;SDS011;66891;46.884;17.436;2024-01-15T07:58:13;72.57;;;28.52;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:00:43;72.10;;;28.53;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:03:10;79.82;;;31.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:05:38;67.63;;;28.17;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:08:07;76.78;;;29.15;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:10:37;71.25;;;28.58;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:13:03;68.97;;;26.97;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:15:31;77.53;;;30.23;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:17:58;72.10;;;26.45;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:20:26;73.20;;;27.73;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:22:53;82.90;;;31.17;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:25:21;92.33;;;35.63;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:27:48;89.20;;;34.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:30:15;81.72;;;34.92;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:32:43;73.45;;;31.08;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:35:13;68.35;;;29.45;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:37:46;62.53;;;28.17;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:40:13;70.72;;;27.75;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:42:42;63.67;;;25.95;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:45:30;66.70;;;28.08;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:48:28;69.25;;;27.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:51:03;53.63;;;22.03;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:53:30;62.15;;;25.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:56:06;64.57;;;24.45;;
77591;SDS011;66891;46.884;17.436;2024-01-15T08:58:34;57.60;;;23.98;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:01:01;75.22;;;29.98;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:03:28;103.93;;;43.33;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:05:59;84.20;;;33.95;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:08:26;92.63;;;39.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:10:54;94.47;;;39.88;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:13:21;85.13;;;38.58;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:15:49;98.13;;;41.13;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:18:57;84.47;;;36.72;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:21:24;73.95;;;31.48;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:23:51;76.72;;;33.90;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:26:20;84.05;;;37.58;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:28:53;68.05;;;29.15;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:31:22;142.60;;;54.35;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:33:50;66.45;;;29.75;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:36:23;94.65;;;33.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:38:50;66.78;;;27.95;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:41:17;62.70;;;26.88;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:43:44;57.63;;;25.08;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:46:12;50.40;;;21.67;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:48:41;53.30;;;21.65;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:51:08;135.35;;;46.80;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:53:35;41.17;;;18.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:56:04;44.72;;;18.65;;
77591;SDS011;66891;46.884;17.436;2024-01-15T09:58:32;43.25;;;18.13;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:00:59;43.75;;;17.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:03:32;35.28;;;15.00;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:06:01;41.00;;;17.30;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:08:29;44.30;;;18.03;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:10:56;48.30;;;19.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:13:23;62.00;;;26.33;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:15:50;87.07;;;31.73;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:18:17;66.80;;;27.38;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:20:44;37.90;;;16.93;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:23:13;34.88;;;15.30;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:25:41;38.35;;;16.33;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:28:08;35.50;;;16.58;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:30:36;34.80;;;14.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:33:33;31.73;;;14.00;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:35:56;33.15;;;13.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:38:25;27.05;;;12.57;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:40:53;19.15;;;5.97;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:43:20;16.02;;;5.90;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:45:49;13.90;;;4.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:48:17;12.02;;;2.65;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:50:45;11.57;;;3.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:53:13;8.88;;;2.80;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:55:42;11.10;;;3.08;;
77591;SDS011;66891;46.884;17.436;2024-01-15T10:58:10;8.93;;;2.27;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:00:37;9.48;;;2.53;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:03:05;5.88;;;1.38;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:05:36;10.55;;;2.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:08:06;9.60;;;2.45;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:10:39;9.40;;;1.77;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:13:13;9.65;;;2.00;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:15:56;8.95;;;2.35;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:18:25;12.25;;;3.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:23:41;6.93;;;1.33;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:26:20;7.35;;;1.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:28:55;7.50;;;1.45;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:31:26;10.55;;;2.38;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:33:53;9.73;;;2.00;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:36:22;6.83;;;1.50;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:41:51;8.63;;;1.92;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:44:19;8.55;;;2.15;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:46:49;17.33;;;3.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:49:26;12.50;;;3.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:51:58;10.52;;;2.80;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:54:26;7.50;;;1.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:56:56;9.35;;;1.85;;
77591;SDS011;66891;46.884;17.436;2024-01-15T11:59:25;9.73;;;2.47;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:01:53;9.03;;;2.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:04:20;8.07;;;1.92;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:06:47;8.35;;;2.08;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:09:15;9.55;;;2.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:11:42;9.43;;;2.63;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:14:12;8.53;;;2.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:16:41;9.27;;;2.38;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:19:08;9.88;;;2.80;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:21:35;19.33;;;5.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:24:02;22.70;;;7.32;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:26:29;26.40;;;9.03;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:28:57;17.80;;;4.25;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:31:24;17.38;;;3.90;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:33:53;16.25;;;4.38;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:36:20;14.13;;;3.70;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:38:47;12.83;;;3.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:41:15;14.65;;;3.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:43:43;14.30;;;4.28;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:46:14;12.35;;;3.80;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:48:42;10.85;;;3.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:51:10;10.40;;;2.47;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:53:38;9.63;;;2.47;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:56:05;9.07;;;2.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T12:58:32;9.45;;;3.00;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:00:59;8.57;;;2.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:03:26;11.47;;;4.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:05:54;11.60;;;3.13;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:08:22;10.18;;;2.60;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:10:52;11.63;;;3.15;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:13:22;11.88;;;3.00;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:15:50;11.83;;;3.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:18:17;11.77;;;2.55;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:20:44;6.97;;;1.00;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:23:12;6.90;;;1.00;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:25:40;3.72;;;0.38;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:28:08;6.63;;;1.40;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:30:35;7.28;;;2.03;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:33:02;8.95;;;3.35;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:35:31;7.88;;;1.98;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:38:01;7.30;;;1.55;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:40:28;8.63;;;2.47;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:42:56;7.55;;;1.20;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:45:24;8.25;;;0.88;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:47:51;6.28;;;1.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:50:18;7.53;;;1.42;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:52:45;8.17;;;1.83;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:55:12;9.15;;;2.05;;
77591;SDS011;66891;46.884;17.436;2024-01-15T13:57:39;6.43;;;0.50;;
77591;SDS011;66891;46.884;17.436;2024-01-15T14:00:09;4.55;;;0.82;;
77591;SDS011;66891;46.884;17.436;2024-01-15T14:02:39;5.93;;;1.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T14:05:06;6.13;;;0.90;;
77591;SDS011;66891;46.884;17.436;2024-01-15T14:07:33;8.43;;;1.42;;
77591;SDS011;66891;46.884;17.436;2024-01-15T14:10:00;10.88;;;1.75;;
77591;SDS011;66891;46.884;17.436;2024-01-15T14:12:28;12.35;;;2.50;;
77591;SDS011;66891;46.884;17.436;2024-01-15T14:14:55;16.10;;;4.00;;
77591;SDS011;66891;46.884;17.436;2024-01-15T14:17:23;15.63;;;4.10;;
77591;SDS011;66891;46.884;17.436;2024-01-15T14:19:50;14.15;;;4.25;;
77591;SDS011;66891;46.884;17.436;2024-01-15T14:22:21;26.75;;;5.88;;
77591;SDS011;66891;46.884;17.436;2024-01-15T14:24:50;23.75;;;5.20;;