sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18934;DHT22;9599;53.706;10.384;2022-10-31T00:01:28;11.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:03:57;11.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:06:25;11.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:08:54;11.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:11:23;11.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:13:51;11.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:16:21;11.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:18:50;11.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:21:19;11.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:23:47;11.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:26:15;11.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:28:44;12.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:31:12;12.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:33:41;12.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:36:13;12.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:38:41;12.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:41:10;12.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:43:40;12.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:46:08;12.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:48:36;12.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:51:05;12.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:53:34;12.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:56:03;12.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T00:58:31;12.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:00:59;12.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:03:29;12.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:05:59;12.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:08:27;12.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:11:02;12.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:13:32;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:16:02;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:18:32;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:21:02;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:23:30;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:26:07;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:28:37;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:31:08;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:33:37;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:36:14;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:38:43;12.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:41:14;12.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:43:46;12.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:46:17;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:48:45;12.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:51:15;13.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:53:45;13.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:56:16;13.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T01:58:45;13.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:01:16;13.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:03:46;13.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:06:21;13.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:08:55;13.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:11:27;13.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:13:56;13.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:16:25;13.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:18:54;13.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:21:31;13.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:24:25;13.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:27:12;13.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:30:01;13.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:32:40;13.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:35:15;13.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:37:57;13.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:40:33;13.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:43:29;13.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:46:01;13.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:48:37;13.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:51:08;13.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:53:37;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:56:13;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T02:58:44;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:01:31;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:04:15;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:06:50;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:09:24;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:11:58;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:14:38;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:17:11;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:19:43;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:22:17;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:24:46;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:27:18;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:29:50;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:32:23;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:34:57;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:37:28;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:39:59;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:42:29;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:45:00;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:47:30;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:50:00;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:52:32;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:55:05;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T03:57:39;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:00:11;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:02:49;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:05:21;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:07:53;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:10:23;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:13:02;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:15:43;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:18:12;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:20:42;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:23:18;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:25:47;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:28:16;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:30:50;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:33:18;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:35:48;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:38:17;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:40:47;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:43:50;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:46:19;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:48:47;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:51:17;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:53:45;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:56:45;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T04:59:18;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:01:50;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:04:34;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:07:03;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:09:32;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:11:59;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:14:51;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:17:39;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:20:33;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:23:09;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:25:39;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:28:07;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:30:36;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:33:08;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:35:55;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:38:36;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:41:19;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:43:47;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:46:19;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:49:10;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:51:57;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:54:35;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:57:03;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T05:59:31;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:02:01;14.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:04:47;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:07:16;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:09:45;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:12:14;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:15:01;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:17:29;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:20:29;14.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:23:02;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:25:34;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:28:04;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:30:52;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:33:21;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:36:01;14.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:38:29;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:41:02;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:43:38;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:46:26;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:49:05;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:51:42;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:54:10;14.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:56:39;14.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T06:59:07;14.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:01:57;14.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:04:26;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:06:54;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:09:22;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:11:53;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:14:21;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:16:50;14.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:19:24;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:21:53;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:24:23;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:27:11;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:29:39;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:32:07;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:34:41;14.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:37:27;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:39:57;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:42:27;14.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:44:55;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:47:43;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:50:31;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:53:18;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:55:53;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T07:58:28;14.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:00:58;14.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:03:35;14.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:06:09;14.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:08:57;14.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:11:26;14.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:13:56;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:16:24;14.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:18:59;14.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:21:29;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:23:58;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:26:26;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:28:56;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:31:28;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:34:40;14.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:37:26;14.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:39:55;14.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:42:23;14.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:44:53;14.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:47:21;14.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:49:50;14.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:52:22;14.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:55:10;14.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T08:57:58;14.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:00:37;14.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:03:18;14.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:05:47;14.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:08:16;15.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:10:46;15.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:13:20;15.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:16:23;14.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:18:52;14.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:21:20;15.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:23:49;15.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:26:19;15.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:29:04;15.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:31:33;15.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:34:18;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:37:01;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:39:29;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:42:35;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:45:18;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:47:58;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:50:37;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:53:32;15.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:56:02;15.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T09:58:37;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:01:20;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:03:54;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:06:53;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:09:44;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:12:40;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:15:35;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:18:11;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:20:46;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:23:35;15.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:26:13;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:28:45;15.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:31:16;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:33:51;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:36:26;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:38:58;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:41:31;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:44:00;15.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:46:37;15.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:49:32;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:52:08;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:55:09;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T10:57:51;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:00:23;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:02:51;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:05:33;16.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:08:05;16.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:10:33;16.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:13:06;16.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:15:38;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:18:20;16.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:20:55;16.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:23:27;16.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:25:57;16.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:28:25;16.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:30:57;16.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:33:30;16.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:36:00;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:38:34;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:41:10;16.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:43:46;16.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:46:19;16.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:48:50;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:51:21;16.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:53:53;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:56:37;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T11:59:14;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:01:47;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:04:16;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:06:45;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:09:20;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:12:07;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:14:41;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:17:15;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:20:03;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:22:41;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:25:26;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:28:04;16.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:30:48;16.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:33:27;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:36:07;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:39:02;16.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:41:47;16.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:44:51;16.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:47:37;16.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:50:21;16.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:52:58;16.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:55:41;16.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T12:58:20;16.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:00:55;16.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:03:30;16.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:06:05;16.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:08:38;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:11:12;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:13:49;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:16:21;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:18:52;16.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:21:26;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:23:56;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:29:22;16.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:31:57;16.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:34:28;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:37:05;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:39:45;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:42:21;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:44:52;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:47:23;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:49:51;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:52:24;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:54:53;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T13:57:31;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:00:05;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:02:46;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:05:22;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:07:51;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:10:24;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:12:54;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:15:31;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:18:01;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:20:37;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:23:30;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:26:19;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:28:49;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:31:37;15.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:34:19;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:40:01;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:42:44;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:45:23;15.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:48:09;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:50:47;15.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:53:20;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:55:52;15.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T14:58:23;15.50;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:00:56;15.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:03:29;15.40;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:06:00;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:08:33;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:11:12;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:13:45;15.30;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:16:15;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:18:54;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:21:25;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:23:56;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:26:29;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:29:00;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:31:29;15.20;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:34:02;15.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:36:30;15.10;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:39:04;15.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:41:35;15.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:44:14;15.00;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:46:43;14.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:49:24;14.90;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:51:54;14.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:54:22;14.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:56:50;14.80;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T15:59:21;14.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T16:02:01;14.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T16:04:32;14.70;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T16:07:02;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T16:09:30;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T16:11:58;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T16:14:28;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T16:16:59;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T16:19:32;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T16:22:05;14.60;99.90
18934;DHT22;9599;53.706;10.384;2022-10-31T16:24:35;14.60;99.90