sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38398;DHT22;24179;52.094;4.408;2022-08-19T00:01:28;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:04:32;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:07:32;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:10:33;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:13:34;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:16:35;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:19:36;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:22:37;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:25:38;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:28:39;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:31:39;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:34:40;16.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:37:41;16.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:40:43;16.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:44:00;16.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:47:01;16.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:50:02;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:53:02;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:56:04;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T00:59:06;17.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:02:09;17.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:05:10;17.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:08:11;17.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:11:13;17.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:14:14;17.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:17:15;17.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:20:18;17.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:23:19;17.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:26:21;17.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:29:21;17.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:32:22;17.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:35:23;17.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:38:25;17.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:41:26;17.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:44:26;17.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:47:27;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:50:28;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:53:29;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:56:30;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T01:59:30;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:02:31;16.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:05:33;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:08:35;16.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:11:36;16.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:14:37;16.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:17:38;16.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:20:39;16.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:23:40;16.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:26:40;16.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:29:41;16.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:32:41;16.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:35:43;16.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:38:43;16.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:41:44;16.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:44:45;16.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:47:45;16.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:50:46;16.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:53:47;16.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:56:48;16.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T02:59:48;16.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:02:49;16.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:05:50;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:08:50;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:11:51;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:14:51;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:17:52;17.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:20:54;17.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:23:55;17.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:26:56;17.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:29:59;17.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:33:00;17.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:39:01;17.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:42:02;17.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:45:03;17.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:48:03;17.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:51:04;17.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:54:07;17.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T03:57:07;17.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:00:09;17.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:03:10;17.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:06:15;17.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:09:16;17.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:12:17;17.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:15:19;17.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:18:22;17.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:21:24;17.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:24:25;17.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:27:25;17.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:30:26;17.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:33:27;17.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:36:30;18.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:39:30;18.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:42:49;18.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:45:50;18.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:48:52;18.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:51:53;18.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:54:54;18.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T04:57:55;18.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:00:55;18.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:03:57;18.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:06:59;18.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:10:01;18.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:13:02;18.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:16:02;18.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:19:03;18.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:22:22;18.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:25:38;18.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:28:39;18.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:31:39;18.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:34:40;19.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:37:40;19.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:40:41;19.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:43:46;19.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:46:47;19.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:49:48;19.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:52:50;19.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:55:50;19.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T05:58:51;19.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:01:53;19.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:04:57;19.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:07:57;19.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:10:59;19.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:14:13;19.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:17:14;19.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:20:14;19.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:23:15;20.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:26:17;20.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:29:18;20.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:32:18;20.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:35:19;20.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:38:19;20.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:41:23;20.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:44:24;20.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:47:26;21.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:50:26;21.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:53:27;22.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:56:30;22.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T06:59:34;22.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:02:35;22.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:05:39;22.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:08:39;22.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:11:44;21.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:14:45;22.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:17:46;21.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:20:47;21.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:23:48;22.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:26:49;22.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:29:51;22.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:32:52;22.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:35:53;22.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:38:55;22.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:41:57;22.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:44:58;22.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:47:58;22.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:51:00;22.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:54:04;22.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T07:57:05;22.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:00:06;22.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:03:07;22.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:06:08;22.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:09:29;22.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:12:33;22.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:15:34;22.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:18:35;23.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:21:41;23.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:24:42;22.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:27:43;22.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:30:45;23.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:33:47;23.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:36:48;23.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:39:48;23.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:42:53;23.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:46:05;23.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:52:42;24.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T08:55:43;25.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:02:00;23.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:05:00;23.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:08:13;23.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:11:36;23.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:14:49;23.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:17:51;24.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:20:51;24.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:23:53;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:26:53;25.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:29:54;24.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:32:54;24.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:36:08;25.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:39:09;25.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:42:09;24.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:45:12;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:48:13;25.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:51:16;25.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:54:17;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T09:57:17;26.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:00:18;27.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:03:19;28.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:06:20;28.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:09:21;27.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:12:21;26.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:15:22;26.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:18:24;26.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:21:26;26.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:24:27;26.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:27:28;26.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:30:29;27.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:33:29;27.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:36:32;26.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:39:34;24.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:42:35;24.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:45:36;24.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:48:37;24.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:51:38;24.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:54:57;24.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T10:58:17;24.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:01:22;24.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:04:22;24.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:07:23;25.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:10:24;24.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:13:24;24.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:16:25;23.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:19:29;24.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:22:30;24.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:25:31;24.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:28:31;23.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:31:33;23.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:34:34;24.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:37:35;24.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:40:38;24.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:43:39;24.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:46:40;24.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:49:41;24.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:52:42;24.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:55:44;24.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T11:58:45;24.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:01:45;24.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:04:46;25.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:07:47;25.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:10:48;25.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:13:48;25.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:16:50;25.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:19:50;25.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:22:51;25.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:25:51;26.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:28:52;26.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:31:52;26.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:34:53;26.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:37:54;26.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:40:55;25.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:43:56;25.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:46:57;25.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:49:57;26.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:52:58;26.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:55:58;27.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T12:59:03;26.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:02:04;26.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:05:07;26.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:08:08;27.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:11:13;27.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:14:13;27.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:17:14;26.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:20:16;26.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:23:17;26.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:26:17;26.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:29:18;26.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:32:37;26.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:35:57;25.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:38:58;25.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:41:59;25.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:45:00;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:48:02;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:51:07;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:54:10;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T13:57:11;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:00:14;26.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:03:15;27.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:06:16;29.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:09:17;29.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:12:20;29.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:15:21;28.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:18:23;28.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:21:25;27.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:24:25;27.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:27:26;26.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:30:28;26.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:33:29;25.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:36:29;25.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:39:30;25.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:42:31;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:45:32;25.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:48:33;26.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:51:34;25.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:54:34;26.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T14:57:35;26.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:00:35;25.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:03:36;24.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:06:37;24.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:09:37;24.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:12:38;23.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:15:42;22.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:18:43;22.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:21:46;22.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:24:47;21.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:27:47;22.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:30:48;22.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:33:50;21.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:36:51;22.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:39:52;22.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:42:52;22.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:45:53;22.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:48:54;22.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:51:54;22.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:54:58;22.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T15:58:09;22.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:01:29;23.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:04:48;23.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:08:07;25.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:11:12;25.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:14:14;26.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:17:14;26.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:20:15;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:23:17;24.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:26:18;25.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:29:19;26.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:32:21;27.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:35:22;27.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:38:23;26.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:41:23;25.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:44:24;24.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:47:26;23.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:50:27;23.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:53:27;23.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:56:29;23.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T16:59:30;23.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:02:31;23.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:05:33;23.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:08:34;23.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:11:34;22.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:14:35;23.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:17:35;22.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:20:36;22.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:23:37;22.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:26:37;22.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:29:38;22.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:32:38;22.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:35:39;22.00;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:38:43;21.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:41:44;22.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:44:44;23.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:47:45;23.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:50:46;23.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:53:47;22.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:56:47;22.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T17:59:48;22.10;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:02:53;21.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:05:54;21.90;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:08:55;21.80;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:11:59;21.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:14:59;21.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:18:02;21.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:21:02;21.70;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:24:03;21.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:27:03;21.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:30:04;21.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:33:06;21.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:36:13;21.60;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:39:13;21.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:42:32;21.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:45:52;21.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:49:13;21.50;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:52:14;21.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:55:14;21.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T18:58:17;21.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T19:01:19;21.40;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T19:04:22;21.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T19:07:23;21.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T19:10:25;21.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T19:13:25;21.20;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T19:16:28;21.30;99.90
38398;DHT22;24179;52.094;4.408;2022-08-19T19:19:29;21.30;99.90