sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1504;DHT22;743;47.076;15.494;2023-02-25T00:00:33;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:05:29;8.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:10:25;8.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:15:20;8.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:17:48;8.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:20:17;8.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:22:45;8.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:27:43;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:30:12;8.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:32:40;7.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:35:09;7.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:37:39;7.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:40:09;8.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:42:40;8.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:45:14;8.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:47:43;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:50:12;8.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:52:40;8.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:55:08;7.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T00:57:39;8.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:00:13;7.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:02:42;7.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:05:14;7.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:07:51;7.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:10:21;8.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:15:21;7.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:20:23;7.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:22:51;7.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:25:19;7.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:27:53;7.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:30:22;7.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:35:17;7.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:37:48;7.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:40:17;7.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:42:45;8.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:45:29;7.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:48:02;7.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:50:42;7.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:53:17;7.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:55:51;7.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T01:58:19;7.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:00:52;7.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:03:27;7.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:06:06;7.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:08:36;7.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:11:09;7.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:13:42;7.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:16:25;7.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:18:56;7.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:21:48;7.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:24:38;7.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:27:13;7.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:30:07;7.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:32:55;8.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:35:32;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:38:09;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:40:46;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:43:22;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:45:58;8.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:48:34;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:51:10;8.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:53:44;9.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:56:17;8.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T02:58:57;9.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:01:28;8.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:04:06;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:06:40;9.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:09:14;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:11:43;8.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:14:14;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:16:44;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:19:19;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:21:51;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:24:21;8.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:26:50;8.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:29:27;8.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:31:59;8.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:34:35;9.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:37:05;8.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:39:42;8.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:42:15;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:44:49;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:47:18;8.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:49:54;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:52:25;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:54:55;9.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:57:25;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T03:59:54;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:02:25;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:04:59;9.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:07:29;9.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:09:57;9.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:12:25;9.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:14:53;9.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:17:21;9.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:19:49;10.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:22:18;10.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:24:45;10.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:27:13;10.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:29:41;10.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:32:10;10.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:34:41;10.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:37:09;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:39:48;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:42:17;10.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:44:46;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:47:14;10.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:49:45;10.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:52:13;9.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:54:45;9.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:57:12;9.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T04:59:40;9.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:02:08;9.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:04:38;9.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:09:35;10.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:12:05;9.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:14:37;9.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:19:35;9.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:22:03;9.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:24:30;9.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:26:59;9.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:29:33;9.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:32:04;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:34:32;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:37:01;9.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:39:41;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:42:19;8.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:44:52;9.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:47:26;8.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:49:54;8.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:52:21;8.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:54:52;8.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:57:19;9.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T05:59:50;9.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:04:46;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:07:14;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:09:41;9.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:12:08;9.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:14:36;9.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:17:05;9.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:19:40;9.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:22:08;10.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:24:36;10.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:27:05;9.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:29:34;9.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:32:01;9.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:34:32;10.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:37:00;9.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:39:29;10.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:41:57;10.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:44:25;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:46:55;10.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:49:23;10.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:51:52;10.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:56:49;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T06:59:22;9.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:01:52;10.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:04:22;10.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:09:18;10.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:14:13;10.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:16:41;10.70;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T07:19:08;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:21:36;13.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:24:04;14.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:26:33;14.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:29:00;15.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:31:28;15.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:33:56;15.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:36:28;15.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:38:57;14.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:41:27;13.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:43:58;12.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:46:30;12.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:49:04;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:51:35;12.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:54:02;11.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:56:38;12.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T07:59:10;12.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:01:40;11.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:04:08;11.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:06:38;11.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:09:06;11.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:11:36;11.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:14:04;11.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:16:34;11.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:19:03;11.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:21:33;11.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:24:06;11.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:26:34;11.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:29:02;11.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:31:29;11.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:34:00;11.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:36:30;12.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:39:00;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:41:28;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:43:58;12.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:46:30;12.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:48:59;11.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:51:29;12.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:54:01;11.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:56:29;12.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T08:58:56;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:03:54;12.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:06:26;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:08:54;12.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:11:23;12.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:13:51;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:16:22;12.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:18:50;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:21:18;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:23:48;12.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:26:16;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:28:44;12.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:31:12;12.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:33:41;12.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:36:10;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:38:39;13.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:41:21;13.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:43:57;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:46:29;12.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:49:06;12.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:51:39;12.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:54:25;12.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:57:27;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T09:59:57;12.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:02:31;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:05:21;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:07:57;12.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:10:33;13.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:13:19;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:15:57;13.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:18:40;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:21:22;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:24:16;13.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:26:52;13.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:29:27;13.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:31:59;13.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:34:29;14.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:36:59;13.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:39:28;14.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:41:57;13.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:44:26;14.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:46:57;14.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:49:28;13.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:52:05;14.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:54:45;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:57:15;14.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T10:59:45;14.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:02:21;14.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:04:52;14.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:07:29;14.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:10:12;14.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:12:43;13.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:15:31;13.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:18:05;13.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:20:48;12.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:23:21;13.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:25:50;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:28:25;13.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:31:09;13.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:33:41;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:36:11;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:38:41;13.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:41:18;13.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:43:47;13.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:46:24;13.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:49:02;14.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:51:37;14.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:54:25;14.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:57:07;14.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T11:59:48;13.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:02:41;14.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:05:30;14.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:08:41;14.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:11:39;13.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:27:01;13.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:29:59;14.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:32:57;13.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:36:12;14.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:39:18;14.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:41:56;14.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:44:44;14.70;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T12:47:33;14.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:50:27;14.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T12:53:12;14.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:01:55;15.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:04:42;15.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:07:32;14.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:10:29;15.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:13:36;14.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:16:38;14.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:19:43;14.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:22:23;14.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:25:08;13.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:28:20;13.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:31:07;13.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:33:57;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:36:40;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:39:42;13.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:42:24;14.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:45:31;13.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:51:22;13.70;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T13:54:12;14.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T13:57:10;13.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:00:07;13.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:02:54;10.30;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T14:05:56;13.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:08:52;12.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:11:47;13.30;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T14:14:51;13.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:17:31;13.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:20:14;13.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:22:49;13.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:25:37;12.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:28:15;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:30:54;12.20;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T14:33:48;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:36:28;12.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:42:11;12.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:44:46;12.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:47:21;12.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:49:57;12.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:52:51;11.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T14:55:50;12.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:01:42;11.90;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T15:04:30;11.90;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T15:07:19;11.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:10:23;11.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:19:17;12.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:21:50;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:24:39;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:27:41;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:30:13;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:32:57;12.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:35:52;12.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:38:21;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:41:39;12.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:44:43;12.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:47:32;12.40;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T15:50:09;12.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:52:54;11.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:55:42;12.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T15:58:42;11.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:01:36;11.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:04:45;11.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:07:33;11.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:10:17;11.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:12:49;12.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:15:24;11.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:17:55;11.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:20:29;11.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:23:01;12.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:25:37;11.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:28:15;11.30;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T16:30:55;10.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:33:31;10.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:36:08;10.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:38:46;10.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:41:17;10.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:46:15;10.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:48:52;10.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:51:24;10.60;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T16:53:58;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:56:32;10.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T16:59:14;10.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:01:48;10.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:04:29;10.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:07:12;10.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:09:48;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:12:43;10.40;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T17:15:15;10.10;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T17:17:46;9.70;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T17:20:22;9.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:22:58;9.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:25:44;8.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:28:31;9.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:31:12;9.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:33:46;9.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:36:18;9.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:38:54;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:41:27;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:44:03;8.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:46:36;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:49:26;8.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:52:18;8.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:54:53;8.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T17:57:31;8.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:00:20;9.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:03:13;8.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:05:53;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:08:26;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:11:00;9.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:13:44;9.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:16:38;9.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:19:35;9.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:22:07;9.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:24:51;9.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:27:24;9.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:30:01;11.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-25T18:32:32;12.60;99.90
1504;DHT22;743;47.076;15.494;2023-02-25T18:35:01;13.80;1.00