sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65179;DHT22;51849;47.476;8.084;2022-09-03T00:11:02;15.00;89.20
65179;DHT22;51849;47.476;8.084;2022-09-03T00:13:35;15.10;88.90
65179;DHT22;51849;47.476;8.084;2022-09-03T00:16:07;15.10;88.70
65179;DHT22;51849;47.476;8.084;2022-09-03T00:18:44;15.10;88.70
65179;DHT22;51849;47.476;8.084;2022-09-03T00:24:03;15.10;89.30
65179;DHT22;51849;47.476;8.084;2022-09-03T00:26:33;15.10;89.40
65179;DHT22;51849;47.476;8.084;2022-09-03T00:31:38;15.10;89.70
65179;DHT22;51849;47.476;8.084;2022-09-03T00:36:56;15.10;89.60
65179;DHT22;51849;47.476;8.084;2022-09-03T00:39:26;15.10;89.30
65179;DHT22;51849;47.476;8.084;2022-09-03T00:44:59;15.20;89.50
65179;DHT22;51849;47.476;8.084;2022-09-03T00:52:59;15.10;90.00
65179;DHT22;51849;47.476;8.084;2022-09-03T01:00:48;15.10;90.20
65179;DHT22;51849;47.476;8.084;2022-09-03T01:03:39;15.00;90.20
65179;DHT22;51849;47.476;8.084;2022-09-03T01:14:54;15.10;90.50
65179;DHT22;51849;47.476;8.084;2022-09-03T01:39:12;15.30;89.10
65179;DHT22;51849;47.476;8.084;2022-09-03T01:42:01;15.30;89.00
65179;DHT22;51849;47.476;8.084;2022-09-03T01:47:48;15.20;89.60
65179;DHT22;51849;47.476;8.084;2022-09-03T01:55:35;15.20;90.10
65179;DHT22;51849;47.476;8.084;2022-09-03T01:58:13;15.20;90.20
65179;DHT22;51849;47.476;8.084;2022-09-03T02:00:56;15.20;90.30
65179;DHT22;51849;47.476;8.084;2022-09-03T02:03:37;15.20;90.30
65179;DHT22;51849;47.476;8.084;2022-09-03T02:06:05;15.20;89.80
65179;DHT22;51849;47.476;8.084;2022-09-03T02:08:33;15.30;89.60
65179;DHT22;51849;47.476;8.084;2022-09-03T02:10:59;15.20;89.90
65179;DHT22;51849;47.476;8.084;2022-09-03T02:13:44;15.20;89.90
65179;DHT22;51849;47.476;8.084;2022-09-03T02:16:15;15.20;90.10
65179;DHT22;51849;47.476;8.084;2022-09-03T02:18:51;15.20;90.20
65179;DHT22;51849;47.476;8.084;2022-09-03T02:21:21;15.30;90.40
65179;DHT22;51849;47.476;8.084;2022-09-03T02:23:49;15.30;90.30
65179;DHT22;51849;47.476;8.084;2022-09-03T02:26:15;15.30;90.30
65179;DHT22;51849;47.476;8.084;2022-09-03T02:28:45;15.30;90.40
65179;DHT22;51849;47.476;8.084;2022-09-03T02:31:12;15.30;90.20
65179;DHT22;51849;47.476;8.084;2022-09-03T02:33:39;15.30;90.30
65179;DHT22;51849;47.476;8.084;2022-09-03T02:36:09;15.40;90.10
65179;DHT22;51849;47.476;8.084;2022-09-03T02:38:39;15.40;90.10
65179;DHT22;51849;47.476;8.084;2022-09-03T02:41:06;15.50;90.10
65179;DHT22;51849;47.476;8.084;2022-09-03T02:46:04;15.60;87.90
65179;DHT22;51849;47.476;8.084;2022-09-03T02:48:32;15.70;88.00
65179;DHT22;51849;47.476;8.084;2022-09-03T02:50:58;15.70;87.30
65179;DHT22;51849;47.476;8.084;2022-09-03T02:53:23;15.80;87.30
65179;DHT22;51849;47.476;8.084;2022-09-03T02:55:50;15.90;87.10
65179;DHT22;51849;47.476;8.084;2022-09-03T02:58:15;15.80;87.00
65179;DHT22;51849;47.476;8.084;2022-09-03T03:00:41;15.80;87.00
65179;DHT22;51849;47.476;8.084;2022-09-03T03:03:07;15.90;86.60
65179;DHT22;51849;47.476;8.084;2022-09-03T03:05:49;15.90;86.60
65179;DHT22;51849;47.476;8.084;2022-09-03T03:08:17;15.90;86.30
65179;DHT22;51849;47.476;8.084;2022-09-03T03:10:46;15.90;86.20
65179;DHT22;51849;47.476;8.084;2022-09-03T03:13:13;15.90;86.10
65179;DHT22;51849;47.476;8.084;2022-09-03T03:15:40;15.90;85.70
65179;DHT22;51849;47.476;8.084;2022-09-03T03:18:05;16.00;85.40
65179;DHT22;51849;47.476;8.084;2022-09-03T03:20:32;16.00;85.30
65179;DHT22;51849;47.476;8.084;2022-09-03T03:23:01;16.00;84.70
65179;DHT22;51849;47.476;8.084;2022-09-03T03:25:30;16.10;84.30
65179;DHT22;51849;47.476;8.084;2022-09-03T03:27:56;16.20;83.80
65179;DHT22;51849;47.476;8.084;2022-09-03T03:30:22;16.10;84.40
65179;DHT22;51849;47.476;8.084;2022-09-03T03:32:48;16.10;84.50
65179;DHT22;51849;47.476;8.084;2022-09-03T03:35:14;16.00;84.00
65179;DHT22;51849;47.476;8.084;2022-09-03T03:37:42;16.00;84.60
65179;DHT22;51849;47.476;8.084;2022-09-03T03:40:07;16.10;84.30
65179;DHT22;51849;47.476;8.084;2022-09-03T03:42:34;16.10;84.50
65179;DHT22;51849;47.476;8.084;2022-09-03T03:44:59;16.10;84.90
65179;DHT22;51849;47.476;8.084;2022-09-03T03:47:29;16.10;85.00
65179;DHT22;51849;47.476;8.084;2022-09-03T03:49:56;16.10;84.60
65179;DHT22;51849;47.476;8.084;2022-09-03T03:52:22;16.10;85.20
65179;DHT22;51849;47.476;8.084;2022-09-03T03:54:49;16.10;85.40
65179;DHT22;51849;47.476;8.084;2022-09-03T03:57:16;16.10;85.60
65179;DHT22;51849;47.476;8.084;2022-09-03T03:59:44;16.00;85.60
65179;DHT22;51849;47.476;8.084;2022-09-03T04:02:10;16.00;85.30
65179;DHT22;51849;47.476;8.084;2022-09-03T04:04:36;16.00;85.30
65179;DHT22;51849;47.476;8.084;2022-09-03T04:07:02;16.10;85.30
65179;DHT22;51849;47.476;8.084;2022-09-03T04:09:28;16.10;84.70
65179;DHT22;51849;47.476;8.084;2022-09-03T04:11:53;16.10;84.80
65179;DHT22;51849;47.476;8.084;2022-09-03T04:14:22;16.10;85.00
65179;DHT22;51849;47.476;8.084;2022-09-03T04:16:48;16.10;84.80
65179;DHT22;51849;47.476;8.084;2022-09-03T04:19:16;16.10;85.40
65179;DHT22;51849;47.476;8.084;2022-09-03T04:21:43;16.10;85.40
65179;DHT22;51849;47.476;8.084;2022-09-03T04:24:09;16.20;85.70
65179;DHT22;51849;47.476;8.084;2022-09-03T04:26:35;16.10;86.00
65179;DHT22;51849;47.476;8.084;2022-09-03T04:29:04;16.10;86.30
65179;DHT22;51849;47.476;8.084;2022-09-03T04:31:32;16.10;86.40
65179;DHT22;51849;47.476;8.084;2022-09-03T04:33:59;16.10;86.50
65179;DHT22;51849;47.476;8.084;2022-09-03T04:36:25;16.10;86.40
65179;DHT22;51849;47.476;8.084;2022-09-03T04:38:57;16.10;86.40
65179;DHT22;51849;47.476;8.084;2022-09-03T04:41:24;16.10;86.70
65179;DHT22;51849;47.476;8.084;2022-09-03T04:43:51;16.00;87.10
65179;DHT22;51849;47.476;8.084;2022-09-03T04:46:19;16.10;87.10
65179;DHT22;51849;47.476;8.084;2022-09-03T04:48:49;16.00;87.30
65179;DHT22;51849;47.476;8.084;2022-09-03T04:51:17;16.00;87.40
65179;DHT22;51849;47.476;8.084;2022-09-03T04:53:51;16.00;87.80
65179;DHT22;51849;47.476;8.084;2022-09-03T04:56:22;16.00;88.00
65179;DHT22;51849;47.476;8.084;2022-09-03T04:58:53;16.00;88.00
65179;DHT22;51849;47.476;8.084;2022-09-03T05:01:24;16.00;87.50
65179;DHT22;51849;47.476;8.084;2022-09-03T05:03:51;16.10;87.50
65179;DHT22;51849;47.476;8.084;2022-09-03T05:06:18;16.00;87.40
65179;DHT22;51849;47.476;8.084;2022-09-03T05:08:48;16.00;87.50
65179;DHT22;51849;47.476;8.084;2022-09-03T05:11:14;16.10;87.30
65179;DHT22;51849;47.476;8.084;2022-09-03T05:13:40;16.00;87.50
65179;DHT22;51849;47.476;8.084;2022-09-03T05:16:07;16.10;87.30
65179;DHT22;51849;47.476;8.084;2022-09-03T05:18:34;16.10;87.50
65179;DHT22;51849;47.476;8.084;2022-09-03T05:21:01;16.00;87.00
65179;DHT22;51849;47.476;8.084;2022-09-03T05:23:36;16.00;87.00
65179;DHT22;51849;47.476;8.084;2022-09-03T05:26:04;16.00;87.40
65179;DHT22;51849;47.476;8.084;2022-09-03T05:28:36;16.00;88.00
65179;DHT22;51849;47.476;8.084;2022-09-03T05:31:07;16.00;88.40
65179;DHT22;51849;47.476;8.084;2022-09-03T05:33:40;16.10;89.10
65179;DHT22;51849;47.476;8.084;2022-09-03T05:36:11;16.10;89.20
65179;DHT22;51849;47.476;8.084;2022-09-03T05:38:39;16.10;88.20
65179;DHT22;51849;47.476;8.084;2022-09-03T05:41:06;16.10;88.20
65179;DHT22;51849;47.476;8.084;2022-09-03T05:43:35;16.00;88.50
65179;DHT22;51849;47.476;8.084;2022-09-03T05:46:05;16.10;88.30
65179;DHT22;51849;47.476;8.084;2022-09-03T05:48:33;16.00;88.00
65179;DHT22;51849;47.476;8.084;2022-09-03T05:51:01;16.00;88.70
65179;DHT22;51849;47.476;8.084;2022-09-03T05:53:40;16.00;89.10
65179;DHT22;51849;47.476;8.084;2022-09-03T05:56:08;15.90;89.00
65179;DHT22;51849;47.476;8.084;2022-09-03T05:58:37;16.00;89.30
65179;DHT22;51849;47.476;8.084;2022-09-03T06:01:13;16.00;89.50
65179;DHT22;51849;47.476;8.084;2022-09-03T06:03:41;16.00;89.70
65179;DHT22;51849;47.476;8.084;2022-09-03T06:06:08;16.00;90.10
65179;DHT22;51849;47.476;8.084;2022-09-03T06:08:34;16.00;90.40
65179;DHT22;51849;47.476;8.084;2022-09-03T06:11:03;16.00;90.10
65179;DHT22;51849;47.476;8.084;2022-09-03T06:13:30;16.10;89.80
65179;DHT22;51849;47.476;8.084;2022-09-03T06:15:57;16.20;87.40
65179;DHT22;51849;47.476;8.084;2022-09-03T06:18:27;16.20;88.30
65179;DHT22;51849;47.476;8.084;2022-09-03T06:20:57;16.10;88.80
65179;DHT22;51849;47.476;8.084;2022-09-03T06:23:27;16.10;88.50
65179;DHT22;51849;47.476;8.084;2022-09-03T06:26:04;16.10;89.20
65179;DHT22;51849;47.476;8.084;2022-09-03T06:28:38;16.10;89.60
65179;DHT22;51849;47.476;8.084;2022-09-03T06:31:10;16.10;89.60
65179;DHT22;51849;47.476;8.084;2022-09-03T06:33:38;16.10;89.80
65179;DHT22;51849;47.476;8.084;2022-09-03T06:36:08;16.20;89.90
65179;DHT22;51849;47.476;8.084;2022-09-03T06:38:36;16.20;89.90
65179;DHT22;51849;47.476;8.084;2022-09-03T06:41:03;16.20;89.60
65179;DHT22;51849;47.476;8.084;2022-09-03T06:43:33;16.20;89.60
65179;DHT22;51849;47.476;8.084;2022-09-03T06:46:13;16.30;89.40
65179;DHT22;51849;47.476;8.084;2022-09-03T06:48:43;16.30;88.90
65179;DHT22;51849;47.476;8.084;2022-09-03T06:51:14;16.40;89.10
65179;DHT22;51849;47.476;8.084;2022-09-03T06:53:48;16.40;88.80
65179;DHT22;51849;47.476;8.084;2022-09-03T06:56:16;16.50;88.70
65179;DHT22;51849;47.476;8.084;2022-09-03T06:58:51;16.50;88.90
65179;DHT22;51849;47.476;8.084;2022-09-03T07:01:24;16.60;89.10
65179;DHT22;51849;47.476;8.084;2022-09-03T07:03:56;16.60;89.00
65179;DHT22;51849;47.476;8.084;2022-09-03T07:06:24;16.70;88.50
65179;DHT22;51849;47.476;8.084;2022-09-03T07:08:51;16.80;87.90
65179;DHT22;51849;47.476;8.084;2022-09-03T07:11:18;16.90;87.40
65179;DHT22;51849;47.476;8.084;2022-09-03T07:13:47;16.90;86.80
65179;DHT22;51849;47.476;8.084;2022-09-03T07:16:18;17.00;86.70
65179;DHT22;51849;47.476;8.084;2022-09-03T07:18:45;17.00;85.90
65179;DHT22;51849;47.476;8.084;2022-09-03T07:21:13;17.10;85.90
65179;DHT22;51849;47.476;8.084;2022-09-03T07:23:40;17.20;86.20
65179;DHT22;51849;47.476;8.084;2022-09-03T07:26:10;17.30;85.40
65179;DHT22;51849;47.476;8.084;2022-09-03T07:28:39;17.30;84.80
65179;DHT22;51849;47.476;8.084;2022-09-03T07:31:09;17.40;84.20
65179;DHT22;51849;47.476;8.084;2022-09-03T07:33:37;17.60;84.50
65179;DHT22;51849;47.476;8.084;2022-09-03T07:36:05;17.80;79.90
65179;DHT22;51849;47.476;8.084;2022-09-03T07:38:41;17.80;79.90
65179;DHT22;51849;47.476;8.084;2022-09-03T07:41:11;17.90;80.30
65179;DHT22;51849;47.476;8.084;2022-09-03T07:43:40;17.90;79.80
65179;DHT22;51849;47.476;8.084;2022-09-03T07:46:08;17.90;80.90
65179;DHT22;51849;47.476;8.084;2022-09-03T07:48:42;17.90;79.80
65179;DHT22;51849;47.476;8.084;2022-09-03T07:51:10;17.90;80.40
65179;DHT22;51849;47.476;8.084;2022-09-03T07:53:36;18.10;80.60
65179;DHT22;51849;47.476;8.084;2022-09-03T07:56:03;18.20;80.10
65179;DHT22;51849;47.476;8.084;2022-09-03T07:58:31;18.30;78.20
65179;DHT22;51849;47.476;8.084;2022-09-03T08:00:58;18.40;78.50
65179;DHT22;51849;47.476;8.084;2022-09-03T08:03:28;18.50;77.00
65179;DHT22;51849;47.476;8.084;2022-09-03T08:05:53;18.50;76.20
65179;DHT22;51849;47.476;8.084;2022-09-03T08:08:34;18.60;76.70
65179;DHT22;51849;47.476;8.084;2022-09-03T08:11:19;18.80;75.90
65179;DHT22;51849;47.476;8.084;2022-09-03T08:13:47;19.00;75.20
65179;DHT22;51849;47.476;8.084;2022-09-03T08:16:17;19.00;75.60
65179;DHT22;51849;47.476;8.084;2022-09-03T08:18:43;19.20;75.00
65179;DHT22;51849;47.476;8.084;2022-09-03T08:21:15;19.20;74.70
65179;DHT22;51849;47.476;8.084;2022-09-03T08:23:46;19.40;74.70
65179;DHT22;51849;47.476;8.084;2022-09-03T08:26:15;19.40;73.30
65179;DHT22;51849;47.476;8.084;2022-09-03T08:28:42;19.50;72.60
65179;DHT22;51849;47.476;8.084;2022-09-03T08:31:10;19.60;72.80
65179;DHT22;51849;47.476;8.084;2022-09-03T08:33:38;19.70;73.10
65179;DHT22;51849;47.476;8.084;2022-09-03T08:36:07;20.00;72.80
65179;DHT22;51849;47.476;8.084;2022-09-03T08:38:37;20.00;71.80
65179;DHT22;51849;47.476;8.084;2022-09-03T08:41:04;19.90;71.10
65179;DHT22;51849;47.476;8.084;2022-09-03T08:46:41;19.80;71.10
65179;DHT22;51849;47.476;8.084;2022-09-03T08:49:17;19.70;71.80
65179;DHT22;51849;47.476;8.084;2022-09-03T08:52:13;19.70;72.30
65179;DHT22;51849;47.476;8.084;2022-09-03T08:55:10;19.50;71.00
65179;DHT22;51849;47.476;8.084;2022-09-03T08:58:04;19.20;72.70
65179;DHT22;51849;47.476;8.084;2022-09-03T09:06:22;18.50;79.00
65179;DHT22;51849;47.476;8.084;2022-09-03T09:14:45;18.20;81.60
65179;DHT22;51849;47.476;8.084;2022-09-03T09:22:24;18.30;81.20
65179;DHT22;51849;47.476;8.084;2022-09-03T09:24:54;18.30;81.50
65179;DHT22;51849;47.476;8.084;2022-09-03T09:27:22;18.30;82.00
65179;DHT22;51849;47.476;8.084;2022-09-03T09:29:49;18.30;82.80
65179;DHT22;51849;47.476;8.084;2022-09-03T09:32:17;18.20;83.90
65179;DHT22;51849;47.476;8.084;2022-09-03T09:34:44;18.20;84.90
65179;DHT22;51849;47.476;8.084;2022-09-03T09:37:14;18.20;83.60
65179;DHT22;51849;47.476;8.084;2022-09-03T09:39:52;18.20;82.40
65179;DHT22;51849;47.476;8.084;2022-09-03T09:42:20;18.20;82.60
65179;DHT22;51849;47.476;8.084;2022-09-03T09:44:47;18.20;82.30
65179;DHT22;51849;47.476;8.084;2022-09-03T09:47:35;18.20;81.50
65179;DHT22;51849;47.476;8.084;2022-09-03T09:50:02;18.20;82.00
65179;DHT22;51849;47.476;8.084;2022-09-03T09:52:39;18.10;80.70
65179;DHT22;51849;47.476;8.084;2022-09-03T09:55:23;18.10;80.80
65179;DHT22;51849;47.476;8.084;2022-09-03T09:58:03;18.00;81.30
65179;DHT22;51849;47.476;8.084;2022-09-03T10:00:30;18.10;81.80
65179;DHT22;51849;47.476;8.084;2022-09-03T10:02:58;18.10;81.30
65179;DHT22;51849;47.476;8.084;2022-09-03T10:05:28;18.10;81.50
65179;DHT22;51849;47.476;8.084;2022-09-03T10:07:58;18.20;81.10
65179;DHT22;51849;47.476;8.084;2022-09-03T10:10:28;18.20;81.10
65179;DHT22;51849;47.476;8.084;2022-09-03T10:13:09;18.30;80.80
65179;DHT22;51849;47.476;8.084;2022-09-03T10:15:44;18.40;81.60
65179;DHT22;51849;47.476;8.084;2022-09-03T10:26:42;18.10;81.70
65179;DHT22;51849;47.476;8.084;2022-09-03T10:29:12;18.20;83.40
65179;DHT22;51849;47.476;8.084;2022-09-03T10:31:57;18.20;84.10
65179;DHT22;51849;47.476;8.084;2022-09-03T10:34:28;18.20;84.40
65179;DHT22;51849;47.476;8.084;2022-09-03T10:50:30;18.90;80.70
65179;DHT22;51849;47.476;8.084;2022-09-03T10:53:06;19.10;80.20
65179;DHT22;51849;47.476;8.084;2022-09-03T10:55:47;19.20;79.40
65179;DHT22;51849;47.476;8.084;2022-09-03T11:06:54;19.40;79.00
65179;DHT22;51849;47.476;8.084;2022-09-03T11:09:23;19.60;79.40
65179;DHT22;51849;47.476;8.084;2022-09-03T11:11:59;19.80;78.70
65179;DHT22;51849;47.476;8.084;2022-09-03T11:14:37;19.90;77.70
65179;DHT22;51849;47.476;8.084;2022-09-03T11:17:14;20.10;78.80
65179;DHT22;51849;47.476;8.084;2022-09-03T11:19:47;20.40;77.90
65179;DHT22;51849;47.476;8.084;2022-09-03T11:22:21;20.60;77.20
65179;DHT22;51849;47.476;8.084;2022-09-03T11:24:50;20.90;71.60
65179;DHT22;51849;47.476;8.084;2022-09-03T11:30:13;21.20;70.80
65179;DHT22;51849;47.476;8.084;2022-09-03T11:32:55;21.20;68.10
65179;DHT22;51849;47.476;8.084;2022-09-03T11:37:59;21.50;68.30
65179;DHT22;51849;47.476;8.084;2022-09-03T11:40:57;21.50;66.70
65179;DHT22;51849;47.476;8.084;2022-09-03T11:43:45;21.80;67.00
65179;DHT22;51849;47.476;8.084;2022-09-03T11:48:46;22.00;63.80
65179;DHT22;51849;47.476;8.084;2022-09-03T11:54:01;21.70;63.70
65179;DHT22;51849;47.476;8.084;2022-09-03T11:56:36;21.80;64.20
65179;DHT22;51849;47.476;8.084;2022-09-03T11:59:05;22.00;62.80
65179;DHT22;51849;47.476;8.084;2022-09-03T12:01:42;22.30;61.40
65179;DHT22;51849;47.476;8.084;2022-09-03T12:04:12;22.30;61.40
65179;DHT22;51849;47.476;8.084;2022-09-03T12:18:04;22.10;62.70
65179;DHT22;51849;47.476;8.084;2022-09-03T12:26:06;22.40;60.80
65179;DHT22;51849;47.476;8.084;2022-09-03T12:28:35;22.40;61.80
65179;DHT22;51849;47.476;8.084;2022-09-03T12:31:07;22.50;61.20
65179;DHT22;51849;47.476;8.084;2022-09-03T12:34:30;22.70;62.30
65179;DHT22;51849;47.476;8.084;2022-09-03T12:36:41;22.80;59.90
65179;DHT22;51849;47.476;8.084;2022-09-03T12:39:13;22.70;60.70
65179;DHT22;51849;47.476;8.084;2022-09-03T12:41:51;22.70;60.10
65179;DHT22;51849;47.476;8.084;2022-09-03T12:44:28;22.70;61.00
65179;DHT22;51849;47.476;8.084;2022-09-03T12:49:35;23.00;59.10
65179;DHT22;51849;47.476;8.084;2022-09-03T12:57:55;22.70;60.40
65179;DHT22;51849;47.476;8.084;2022-09-03T13:00:31;22.80;60.40
65179;DHT22;51849;47.476;8.084;2022-09-03T13:05:53;23.00;59.80
65179;DHT22;51849;47.476;8.084;2022-09-03T13:08:30;23.00;59.70
65179;DHT22;51849;47.476;8.084;2022-09-03T13:10:59;23.00;58.70
65179;DHT22;51849;47.476;8.084;2022-09-03T13:13:33;23.10;59.80
65179;DHT22;51849;47.476;8.084;2022-09-03T13:31:31;23.70;54.90
65179;DHT22;51849;47.476;8.084;2022-09-03T13:34:02;23.80;55.60
65179;DHT22;51849;47.476;8.084;2022-09-03T13:39:19;23.50;55.50
65179;DHT22;51849;47.476;8.084;2022-09-03T13:44:54;23.50;56.60
65179;DHT22;51849;47.476;8.084;2022-09-03T13:47:31;23.60;55.80
65179;DHT22;51849;47.476;8.084;2022-09-03T13:50:05;23.70;56.60
65179;DHT22;51849;47.476;8.084;2022-09-03T13:52:58;23.80;56.10
65179;DHT22;51849;47.476;8.084;2022-09-03T13:55:35;23.90;56.10
65179;DHT22;51849;47.476;8.084;2022-09-03T13:58:07;23.80;54.70
65179;DHT22;51849;47.476;8.084;2022-09-03T14:00:48;23.80;56.20
65179;DHT22;51849;47.476;8.084;2022-09-03T14:16:56;24.10;55.60
65179;DHT22;51849;47.476;8.084;2022-09-03T14:22:20;24.10;52.80
65179;DHT22;51849;47.476;8.084;2022-09-03T14:27:22;24.30;53.10
65179;DHT22;51849;47.476;8.084;2022-09-03T14:30:00;24.40;53.50
65179;DHT22;51849;47.476;8.084;2022-09-03T14:32:41;24.50;54.00
65179;DHT22;51849;47.476;8.084;2022-09-03T15:11:21;23.80;54.50
65179;DHT22;51849;47.476;8.084;2022-09-03T15:14:05;23.60;54.90
65179;DHT22;51849;47.476;8.084;2022-09-03T15:16:47;23.20;55.90
65179;DHT22;51849;47.476;8.084;2022-09-03T15:24:54;22.70;58.30
65179;DHT22;51849;47.476;8.084;2022-09-03T15:30:13;22.50;58.70
65179;DHT22;51849;47.476;8.084;2022-09-03T15:36:05;22.30;59.70
65179;DHT22;51849;47.476;8.084;2022-09-03T15:38:46;22.20;60.00
65179;DHT22;51849;47.476;8.084;2022-09-03T15:44:00;22.10;61.30
65179;DHT22;51849;47.476;8.084;2022-09-03T15:52:31;22.00;65.20
65179;DHT22;51849;47.476;8.084;2022-09-03T15:55:36;22.00;67.00
65179;DHT22;51849;47.476;8.084;2022-09-03T16:00:57;21.90;66.80
65179;DHT22;51849;47.476;8.084;2022-09-03T16:09:24;21.70;67.50
65179;DHT22;51849;47.476;8.084;2022-09-03T16:12:07;21.70;68.60
65179;DHT22;51849;47.476;8.084;2022-09-03T16:14:37;21.70;67.50
65179;DHT22;51849;47.476;8.084;2022-09-03T16:17:20;21.60;66.80
65179;DHT22;51849;47.476;8.084;2022-09-03T16:22:44;21.60;67.80
65179;DHT22;51849;47.476;8.084;2022-09-03T16:25:28;21.50;69.00
65179;DHT22;51849;47.476;8.084;2022-09-03T16:28:17;21.40;69.10
65179;DHT22;51849;47.476;8.084;2022-09-03T16:30:52;21.20;69.80
65179;DHT22;51849;47.476;8.084;2022-09-03T16:44:47;21.00;75.10
65179;DHT22;51849;47.476;8.084;2022-09-03T17:26:04;20.00;80.20
65179;DHT22;51849;47.476;8.084;2022-09-03T17:31:47;19.80;81.00
65179;DHT22;51849;47.476;8.084;2022-09-03T17:42:26;19.20;81.30
65179;DHT22;51849;47.476;8.084;2022-09-03T17:48:12;19.10;81.70
65179;DHT22;51849;47.476;8.084;2022-09-03T17:50:56;19.00;81.80
65179;DHT22;51849;47.476;8.084;2022-09-03T17:53:28;18.90;81.70
65179;DHT22;51849;47.476;8.084;2022-09-03T17:56:10;18.80;82.50
65179;DHT22;51849;47.476;8.084;2022-09-03T17:58:50;18.70;83.30
65179;DHT22;51849;47.476;8.084;2022-09-03T18:01:26;18.50;83.90
65179;DHT22;51849;47.476;8.084;2022-09-03T18:04:45;18.50;84.20
65179;DHT22;51849;47.476;8.084;2022-09-03T18:06:55;18.40;84.70
65179;DHT22;51849;47.476;8.084;2022-09-03T18:09:41;18.30;84.80
65179;DHT22;51849;47.476;8.084;2022-09-03T18:12:26;18.30;84.80
65179;DHT22;51849;47.476;8.084;2022-09-03T18:15:03;18.30;84.90
65179;DHT22;51849;47.476;8.084;2022-09-03T18:20:15;18.20;85.30
65179;DHT22;51849;47.476;8.084;2022-09-03T18:23:13;18.10;85.10
65179;DHT22;51849;47.476;8.084;2022-09-03T18:26:07;18.00;85.30
65179;DHT22;51849;47.476;8.084;2022-09-03T18:28:59;17.90;85.60
65179;DHT22;51849;47.476;8.084;2022-09-03T18:31:47;17.90;85.70
65179;DHT22;51849;47.476;8.084;2022-09-03T18:34:32;17.90;85.70
65179;DHT22;51849;47.476;8.084;2022-09-03T18:37:23;17.90;85.70
65179;DHT22;51849;47.476;8.084;2022-09-03T18:40:11;17.80;85.50
65179;DHT22;51849;47.476;8.084;2022-09-03T18:49:28;17.90;84.70
65179;DHT22;51849;47.476;8.084;2022-09-03T18:52:26;17.90;84.70
65179;DHT22;51849;47.476;8.084;2022-09-03T18:55:30;17.80;84.60
65179;DHT22;51849;47.476;8.084;2022-09-03T18:58:47;17.80;84.60
65179;DHT22;51849;47.476;8.084;2022-09-03T19:01:36;17.70;84.40
65179;DHT22;51849;47.476;8.084;2022-09-03T19:13:37;17.50;84.10
65179;DHT22;51849;47.476;8.084;2022-09-03T19:16:42;17.40;84.50
65179;DHT22;51849;47.476;8.084;2022-09-03T19:25:12;17.20;84.30
65179;DHT22;51849;47.476;8.084;2022-09-03T19:28:10;17.10;84.50
65179;DHT22;51849;47.476;8.084;2022-09-03T19:40:09;17.10;84.90
65179;DHT22;51849;47.476;8.084;2022-09-03T19:49:22;17.00;84.60
65179;DHT22;51849;47.476;8.084;2022-09-03T19:55:07;16.90;84.60
65179;DHT22;51849;47.476;8.084;2022-09-03T19:57:53;16.70;84.70
65179;DHT22;51849;47.476;8.084;2022-09-03T20:00:41;16.50;85.40
65179;DHT22;51849;47.476;8.084;2022-09-03T20:03:26;16.50;85.80
65179;DHT22;51849;47.476;8.084;2022-09-03T20:06:13;16.50;86.00
65179;DHT22;51849;47.476;8.084;2022-09-03T20:08:59;16.40;86.10
65179;DHT22;51849;47.476;8.084;2022-09-03T20:11:51;16.40;85.90
65179;DHT22;51849;47.476;8.084;2022-09-03T20:14:21;16.30;86.30
65179;DHT22;51849;47.476;8.084;2022-09-03T20:16:53;16.30;86.50
65179;DHT22;51849;47.476;8.084;2022-09-03T20:19:32;16.30;86.80
65179;DHT22;51849;47.476;8.084;2022-09-03T20:24:54;16.10;87.40
65179;DHT22;51849;47.476;8.084;2022-09-03T20:27:36;16.10;87.40
65179;DHT22;51849;47.476;8.084;2022-09-03T20:30:34;16.10;87.60
65179;DHT22;51849;47.476;8.084;2022-09-03T20:33:32;16.00;87.80
65179;DHT22;51849;47.476;8.084;2022-09-03T20:41:39;16.00;87.90
65179;DHT22;51849;47.476;8.084;2022-09-03T20:44:26;16.10;87.40
65179;DHT22;51849;47.476;8.084;2022-09-03T20:52:57;16.20;86.70
65179;DHT22;51849;47.476;8.084;2022-09-03T20:55:38;16.20;86.30
65179;DHT22;51849;47.476;8.084;2022-09-03T20:58:15;16.10;86.20
65179;DHT22;51849;47.476;8.084;2022-09-03T21:08:57;16.10;86.50
65179;DHT22;51849;47.476;8.084;2022-09-03T21:11:39;16.10;86.50
65179;DHT22;51849;47.476;8.084;2022-09-03T21:14:46;16.00;86.50
65179;DHT22;51849;47.476;8.084;2022-09-03T21:20:12;16.00;86.30
65179;DHT22;51849;47.476;8.084;2022-09-03T21:22:53;16.00;86.00
65179;DHT22;51849;47.476;8.084;2022-09-03T21:29:00;15.90;86.00
65179;DHT22;51849;47.476;8.084;2022-09-03T21:31:39;15.90;86.10
65179;DHT22;51849;47.476;8.084;2022-09-03T21:34:08;15.80;85.90
65179;DHT22;51849;47.476;8.084;2022-09-03T21:36:38;15.70;86.10
65179;DHT22;51849;47.476;8.084;2022-09-03T21:41:48;15.60;86.40
65179;DHT22;51849;47.476;8.084;2022-09-03T21:47:13;15.50;86.70
65179;DHT22;51849;47.476;8.084;2022-09-03T21:52:18;15.40;87.50
65179;DHT22;51849;47.476;8.084;2022-09-03T21:54:49;15.40;87.70
65179;DHT22;51849;47.476;8.084;2022-09-03T22:00:17;15.40;88.00
65179;DHT22;51849;47.476;8.084;2022-09-03T22:02:47;15.40;88.00
65179;DHT22;51849;47.476;8.084;2022-09-03T22:05:14;15.30;88.00
65179;DHT22;51849;47.476;8.084;2022-09-03T22:10:46;15.30;88.10
65179;DHT22;51849;47.476;8.084;2022-09-03T22:15:53;15.20;88.50
65179;DHT22;51849;47.476;8.084;2022-09-03T22:18:26;15.30;88.30
65179;DHT22;51849;47.476;8.084;2022-09-03T22:23:54;15.30;87.50
65179;DHT22;51849;47.476;8.084;2022-09-03T22:26:30;15.30;87.20
65179;DHT22;51849;47.476;8.084;2022-09-03T22:29:10;15.40;86.90
65179;DHT22;51849;47.476;8.084;2022-09-03T22:32:02;15.30;86.80
65179;DHT22;51849;47.476;8.084;2022-09-03T22:34:41;15.30;86.30
65179;DHT22;51849;47.476;8.084;2022-09-03T22:39:56;15.30;86.40
65179;DHT22;51849;47.476;8.084;2022-09-03T22:45:56;15.20;86.50
65179;DHT22;51849;47.476;8.084;2022-09-03T22:50:58;15.20;86.80
65179;DHT22;51849;47.476;8.084;2022-09-03T22:56:14;15.00;87.40
65179;DHT22;51849;47.476;8.084;2022-09-03T22:58:54;15.00;87.80
65179;DHT22;51849;47.476;8.084;2022-09-03T23:06:46;14.90;88.10
65179;DHT22;51849;47.476;8.084;2022-09-03T23:09:26;14.90;87.90
65179;DHT22;51849;47.476;8.084;2022-09-03T23:12:02;14.90;88.00
65179;DHT22;51849;47.476;8.084;2022-09-03T23:14:42;14.90;88.00
65179;DHT22;51849;47.476;8.084;2022-09-03T23:17:20;14.90;87.80
65179;DHT22;51849;47.476;8.084;2022-09-03T23:20:02;14.90;87.50
65179;DHT22;51849;47.476;8.084;2022-09-03T23:22:50;14.90;87.20
65179;DHT22;51849;47.476;8.084;2022-09-03T23:27:59;14.90;87.10
65179;DHT22;51849;47.476;8.084;2022-09-03T23:30:27;14.80;87.80
65179;DHT22;51849;47.476;8.084;2022-09-03T23:32:56;14.80;88.10
65179;DHT22;51849;47.476;8.084;2022-09-03T23:38:30;14.70;88.40
65179;DHT22;51849;47.476;8.084;2022-09-03T23:41:05;14.80;88.40