sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46412;BME280;32113;42.012;24.870;2024-02-21T00:00:09;99756.75;;;8.90;63.79
46412;BME280;32113;42.012;24.870;2024-02-21T00:02:36;99756.78;;;8.91;63.09
46412;BME280;32113;42.012;24.870;2024-02-21T00:05:02;99753.41;;;8.96;63.13
46412;BME280;32113;42.012;24.870;2024-02-21T00:07:27;99752.53;;;8.97;62.49
46412;BME280;32113;42.012;24.870;2024-02-21T00:09:53;99747.44;;;8.98;61.79
46412;BME280;32113;42.012;24.870;2024-02-21T00:12:18;99744.00;;;8.94;61.96
46412;BME280;32113;42.012;24.870;2024-02-21T00:14:44;99744.88;;;8.95;61.10
46412;BME280;32113;42.012;24.870;2024-02-21T00:17:09;99738.03;;;8.96;60.69
46412;BME280;32113;42.012;24.870;2024-02-21T00:19:34;99736.38;;;8.98;60.17
46412;BME280;32113;42.012;24.870;2024-02-21T00:22:00;99734.69;;;9.01;59.51
46412;BME280;32113;42.012;24.870;2024-02-21T00:24:26;99738.09;;;9.05;59.14
46412;BME280;32113;42.012;24.870;2024-02-21T00:26:51;99728.78;;;9.13;59.57
46412;BME280;32113;42.012;24.870;2024-02-21T00:29:16;99733.09;;;9.19;59.70
46412;BME280;32113;42.012;24.870;2024-02-21T00:31:42;99728.00;;;9.25;59.24
46412;BME280;32113;42.012;24.870;2024-02-21T00:34:07;99724.56;;;9.22;59.07
46412;BME280;32113;42.012;24.870;2024-02-21T00:36:32;99722.00;;;9.23;60.01
46412;BME280;32113;42.012;24.870;2024-02-21T00:38:58;99723.75;;;9.29;61.22
46412;BME280;32113;42.012;24.870;2024-02-21T00:41:23;99722.97;;;9.38;60.36
46412;BME280;32113;42.012;24.870;2024-02-21T00:43:49;99721.28;;;9.49;59.73
46412;BME280;32113;42.012;24.870;2024-02-21T00:46:15;99723.00;;;9.50;60.64
46412;BME280;32113;42.012;24.870;2024-02-21T00:48:42;99725.59;;;9.55;60.59
46412;BME280;32113;42.012;24.870;2024-02-21T00:51:07;99727.28;;;9.53;60.47
46412;BME280;32113;42.012;24.870;2024-02-21T00:53:33;99721.31;;;9.52;60.45
46412;BME280;32113;42.012;24.870;2024-02-21T00:55:58;99731.56;;;9.54;60.74
46412;BME280;32113;42.012;24.870;2024-02-21T00:58:24;99726.47;;;9.58;61.03
46412;BME280;32113;42.012;24.870;2024-02-21T01:00:49;99729.00;;;9.57;62.36
46412;BME280;32113;42.012;24.870;2024-02-21T01:03:14;99723.88;;;9.51;63.37
46412;BME280;32113;42.012;24.870;2024-02-21T01:05:40;99723.84;;;9.49;63.96
46412;BME280;32113;42.012;24.870;2024-02-21T01:08:05;99727.25;;;9.45;65.35
46412;BME280;32113;42.012;24.870;2024-02-21T01:10:31;99724.63;;;9.31;66.31
46412;BME280;32113;42.012;24.870;2024-02-21T01:12:56;99722.88;;;9.30;66.50
46412;BME280;32113;42.012;24.870;2024-02-21T01:15:21;99719.50;;;9.29;66.82
46412;BME280;32113;42.012;24.870;2024-02-21T01:17:47;99718.63;;;9.29;67.27
46412;BME280;32113;42.012;24.870;2024-02-21T01:20:12;99716.06;;;9.27;62.33
46412;BME280;32113;42.012;24.870;2024-02-21T01:22:38;99710.88;;;9.16;60.95
46412;BME280;32113;42.012;24.870;2024-02-21T01:25:03;99713.31;;;8.94;58.11
46412;BME280;32113;42.012;24.870;2024-02-21T01:27:29;99703.44;;;8.40;58.60
46412;BME280;32113;42.012;24.870;2024-02-21T01:29:55;99703.00;;;7.94;59.52
46412;BME280;32113;42.012;24.870;2024-02-21T01:32:20;99710.47;;;7.75;61.24
46412;BME280;32113;42.012;24.870;2024-02-21T01:34:47;99718.59;;;7.46;62.08
46412;BME280;32113;42.012;24.870;2024-02-21T01:37:12;99709.06;;;7.31;62.85
46412;BME280;32113;42.012;24.870;2024-02-21T01:39:38;99705.25;;;7.02;63.30
46412;BME280;32113;42.012;24.870;2024-02-21T01:42:04;99694.19;;;7.03;64.27
46412;BME280;32113;42.012;24.870;2024-02-21T01:44:29;99702.59;;;6.94;64.02
46412;BME280;32113;42.012;24.870;2024-02-21T01:46:54;99694.19;;;7.00;64.31
46412;BME280;32113;42.012;24.870;2024-02-21T01:49:21;99697.44;;;6.91;63.83
46412;BME280;32113;42.012;24.870;2024-02-21T01:51:47;99687.34;;;6.97;64.05
46412;BME280;32113;42.012;24.870;2024-02-21T01:54:17;99694.97;;;6.96;63.82
46412;BME280;32113;42.012;24.870;2024-02-21T01:56:44;99680.22;;;6.78;63.02
46412;BME280;32113;42.012;24.870;2024-02-21T01:59:11;99681.88;;;6.74;64.07
46412;BME280;32113;42.012;24.870;2024-02-21T02:01:37;99681.88;;;6.74;64.00
46412;BME280;32113;42.012;24.870;2024-02-21T02:04:04;99681.03;;;6.74;64.73
46412;BME280;32113;42.012;24.870;2024-02-21T02:06:30;99683.59;;;6.75;63.91
46412;BME280;32113;42.012;24.870;2024-02-21T02:08:56;99675.16;;;6.79;64.33
46412;BME280;32113;42.012;24.870;2024-02-21T02:11:22;99679.44;;;6.82;64.08
46412;BME280;32113;42.012;24.870;2024-02-21T02:13:47;99679.53;;;6.90;63.68
46412;BME280;32113;42.012;24.870;2024-02-21T02:16:13;99676.09;;;6.86;63.17
46412;BME280;32113;42.012;24.870;2024-02-21T02:18:38;99674.56;;;6.96;63.45
46412;BME280;32113;42.012;24.870;2024-02-21T02:21:10;99677.13;;;6.99;62.02
46412;BME280;32113;42.012;24.870;2024-02-21T02:23:38;99678.88;;;7.02;61.90
46412;BME280;32113;42.012;24.870;2024-02-21T02:26:03;99675.53;;;7.07;62.11
46412;BME280;32113;42.012;24.870;2024-02-21T02:28:29;99671.59;;;7.31;61.13
46412;BME280;32113;42.012;24.870;2024-02-21T02:30:54;99673.44;;;7.40;60.06
46412;BME280;32113;42.012;24.870;2024-02-21T02:33:19;99673.56;;;7.51;59.77
46412;BME280;32113;42.012;24.870;2024-02-21T02:35:45;99670.13;;;7.49;58.77
46412;BME280;32113;42.012;24.870;2024-02-21T02:38:11;99670.94;;;7.45;59.31
46412;BME280;32113;42.012;24.870;2024-02-21T02:40:40;99674.25;;;7.39;59.46
46412;BME280;32113;42.012;24.870;2024-02-21T02:43:06;99667.44;;;7.35;59.52
46412;BME280;32113;42.012;24.870;2024-02-21T02:45:32;99674.97;;;7.27;60.19
46412;BME280;32113;42.012;24.870;2024-02-21T02:47:58;99680.16;;;7.33;60.10
46412;BME280;32113;42.012;24.870;2024-02-21T02:50:24;99681.97;;;7.42;60.11
46412;BME280;32113;42.012;24.870;2024-02-21T02:52:50;99677.78;;;7.49;59.79
46412;BME280;32113;42.012;24.870;2024-02-21T02:55:15;99672.78;;;7.58;59.85
46412;BME280;32113;42.012;24.870;2024-02-21T02:57:41;99673.47;;;7.43;59.45
46412;BME280;32113;42.012;24.870;2024-02-21T03:00:07;99678.63;;;7.46;60.07
46412;BME280;32113;42.012;24.870;2024-02-21T03:02:34;99672.75;;;7.54;60.04
46412;BME280;32113;42.012;24.870;2024-02-21T03:04:59;99677.03;;;7.56;59.29
46412;BME280;32113;42.012;24.870;2024-02-21T03:07:25;99664.28;;;7.59;60.07
46412;BME280;32113;42.012;24.870;2024-02-21T03:09:51;99676.31;;;7.70;59.83
46412;BME280;32113;42.012;24.870;2024-02-21T03:12:17;99661.97;;;7.80;60.37
46412;BME280;32113;42.012;24.870;2024-02-21T03:14:52;99667.97;;;7.85;60.29
46412;BME280;32113;42.012;24.870;2024-02-21T03:17:18;99672.44;;;8.01;60.32
46412;BME280;32113;42.012;24.870;2024-02-21T03:19:43;99660.59;;;8.13;60.75
46412;BME280;32113;42.012;24.870;2024-02-21T03:22:09;99661.59;;;8.29;61.43
46412;BME280;32113;42.012;24.870;2024-02-21T03:24:34;99666.00;;;8.49;60.77
46412;BME280;32113;42.012;24.870;2024-02-21T03:26:59;99664.44;;;8.60;61.21
46412;BME280;32113;42.012;24.870;2024-02-21T03:29:25;99676.47;;;8.75;61.52
46412;BME280;32113;42.012;24.870;2024-02-21T03:31:50;99671.44;;;8.88;61.71
46412;BME280;32113;42.012;24.870;2024-02-21T03:34:16;99665.53;;;8.93;61.07
46412;BME280;32113;42.012;24.870;2024-02-21T03:36:41;99660.41;;;8.98;61.21
46412;BME280;32113;42.012;24.870;2024-02-21T03:39:06;99662.16;;;9.04;60.68
46412;BME280;32113;42.012;24.870;2024-02-21T03:41:34;99662.97;;;8.93;61.41
46412;BME280;32113;42.012;24.870;2024-02-21T03:44:00;99652.63;;;8.76;60.58
46412;BME280;32113;42.012;24.870;2024-02-21T03:46:25;99656.94;;;8.85;60.55
46412;BME280;32113;42.012;24.870;2024-02-21T03:48:50;99657.81;;;8.89;59.98
46412;BME280;32113;42.012;24.870;2024-02-21T03:51:16;99657.88;;;9.00;59.74
46412;BME280;32113;42.012;24.870;2024-02-21T03:53:41;99657.06;;;9.07;59.80
46412;BME280;32113;42.012;24.870;2024-02-21T03:56:07;99655.25;;;8.90;58.30
46412;BME280;32113;42.012;24.870;2024-02-21T03:58:33;99655.69;;;8.38;59.34
46412;BME280;32113;42.012;24.870;2024-02-21T04:01:01;99658.19;;;8.30;59.56
46412;BME280;32113;42.012;24.870;2024-02-21T04:03:27;99657.41;;;8.36;60.51
46412;BME280;32113;42.012;24.870;2024-02-21T04:05:52;99659.81;;;8.22;60.21
46412;BME280;32113;42.012;24.870;2024-02-21T04:08:18;99669.06;;;8.06;61.00
46412;BME280;32113;42.012;24.870;2024-02-21T04:10:43;99660.47;;;8.00;62.27
46412;BME280;32113;42.012;24.870;2024-02-21T04:13:09;99663.13;;;8.11;62.51
46412;BME280;32113;42.012;24.870;2024-02-21T04:15:34;99658.94;;;8.18;62.03
46412;BME280;32113;42.012;24.870;2024-02-21T04:18:00;99664.06;;;8.20;62.34
46412;BME280;32113;42.012;24.870;2024-02-21T04:20:26;99665.75;;;8.19;62.01
46412;BME280;32113;42.012;24.870;2024-02-21T04:22:51;99663.75;;;7.88;63.61
46412;BME280;32113;42.012;24.870;2024-02-21T04:25:16;99662.19;;;8.01;64.12
46412;BME280;32113;42.012;24.870;2024-02-21T04:27:42;99663.00;;;7.97;64.46
46412;BME280;32113;42.012;24.870;2024-02-21T04:30:07;99667.31;;;8.05;64.26
46412;BME280;32113;42.012;24.870;2024-02-21T04:32:33;99673.22;;;7.96;63.08
46412;BME280;32113;42.012;24.870;2024-02-21T04:34:59;99688.22;;;7.66;64.14
46412;BME280;32113;42.012;24.870;2024-02-21T04:37:24;99679.66;;;7.62;64.44
46412;BME280;32113;42.012;24.870;2024-02-21T04:39:50;99682.75;;;7.38;65.05
46412;BME280;32113;42.012;24.870;2024-02-21T04:42:16;99682.72;;;7.33;65.83
46412;BME280;32113;42.012;24.870;2024-02-21T04:44:41;99682.63;;;7.29;66.25
46412;BME280;32113;42.012;24.870;2024-02-21T04:47:07;99694.53;;;7.27;66.74
46412;BME280;32113;42.012;24.870;2024-02-21T04:49:33;99692.94;;;7.33;66.78
46412;BME280;32113;42.012;24.870;2024-02-21T04:51:58;99688.53;;;7.25;66.09
46412;BME280;32113;42.012;24.870;2024-02-21T04:54:24;99698.03;;;7.33;66.62
46412;BME280;32113;42.012;24.870;2024-02-21T04:56:50;99698.16;;;7.43;66.33
46412;BME280;32113;42.012;24.870;2024-02-21T04:59:15;99702.28;;;7.33;66.82
46412;BME280;32113;42.012;24.870;2024-02-21T05:01:41;99709.88;;;7.30;66.70
46412;BME280;32113;42.012;24.870;2024-02-21T05:04:06;99709.88;;;7.28;66.74
46412;BME280;32113;42.012;24.870;2024-02-21T05:06:32;99715.69;;;7.16;66.85
46412;BME280;32113;42.012;24.870;2024-02-21T05:08:57;99714.97;;;7.30;67.44
46412;BME280;32113;42.012;24.870;2024-02-21T05:11:23;99721.81;;;7.29;66.65
46412;BME280;32113;42.012;24.870;2024-02-21T05:13:50;99726.81;;;7.25;66.49
46412;BME280;32113;42.012;24.870;2024-02-21T05:16:15;99721.66;;;7.20;67.21
46412;BME280;32113;42.012;24.870;2024-02-21T05:18:41;99721.75;;;7.26;67.08
46412;BME280;32113;42.012;24.870;2024-02-21T05:21:07;99731.13;;;7.29;66.62
46412;BME280;32113;42.012;24.870;2024-02-21T05:23:33;99728.50;;;7.22;66.15
46412;BME280;32113;42.012;24.870;2024-02-21T05:25:58;99724.16;;;7.17;66.40
46412;BME280;32113;42.012;24.870;2024-02-21T05:28:24;99728.47;;;7.21;65.97
46412;BME280;32113;42.012;24.870;2024-02-21T05:30:49;99730.16;;;7.19;66.14
46412;BME280;32113;42.012;24.870;2024-02-21T05:33:15;99732.66;;;7.16;66.62
46412;BME280;32113;42.012;24.870;2024-02-21T05:35:47;99728.44;;;7.18;66.49
46412;BME280;32113;42.012;24.870;2024-02-21T05:38:13;99728.38;;;7.13;66.12
46412;BME280;32113;42.012;24.870;2024-02-21T05:40:38;99740.28;;;7.13;66.21
46412;BME280;32113;42.012;24.870;2024-02-21T05:43:04;99732.53;;;7.06;65.94
46412;BME280;32113;42.012;24.870;2024-02-21T05:45:29;99739.59;;;7.25;65.92
46412;BME280;32113;42.012;24.870;2024-02-21T05:47:55;99737.84;;;7.22;66.55
46412;BME280;32113;42.012;24.870;2024-02-21T05:50:22;99730.22;;;7.23;65.76
46412;BME280;32113;42.012;24.870;2024-02-21T05:52:51;99736.13;;;7.21;66.47
46412;BME280;32113;42.012;24.870;2024-02-21T05:55:16;99738.66;;;7.19;65.71
46412;BME280;32113;42.012;24.870;2024-02-21T05:57:42;99741.13;;;7.13;66.63
46412;BME280;32113;42.012;24.870;2024-02-21T06:00:08;99742.97;;;7.22;66.52
46412;BME280;32113;42.012;24.870;2024-02-21T06:02:33;99740.50;;;7.28;65.59
46412;BME280;32113;42.012;24.870;2024-02-21T06:04:59;99746.16;;;7.07;66.58
46412;BME280;32113;42.012;24.870;2024-02-21T06:07:24;99748.75;;;7.12;66.40
46412;BME280;32113;42.012;24.870;2024-02-21T06:09:50;99753.16;;;7.19;66.29
46412;BME280;32113;42.012;24.870;2024-02-21T06:12:15;99753.81;;;7.08;66.34
46412;BME280;32113;42.012;24.870;2024-02-21T06:14:41;99754.00;;;7.21;65.78
46412;BME280;32113;42.012;24.870;2024-02-21T06:17:06;99754.06;;;7.24;65.76
46412;BME280;32113;42.012;24.870;2024-02-21T06:19:32;99760.19;;;7.37;66.05
46412;BME280;32113;42.012;24.870;2024-02-21T06:21:57;99765.53;;;7.54;65.12
46412;BME280;32113;42.012;24.870;2024-02-21T06:24:23;99763.06;;;7.59;64.69
46412;BME280;32113;42.012;24.870;2024-02-21T06:26:48;99766.56;;;7.69;64.74
46412;BME280;32113;42.012;24.870;2024-02-21T06:29:14;99767.63;;;7.85;64.12
46412;BME280;32113;42.012;24.870;2024-02-21T06:31:40;99766.97;;;8.00;64.04
46412;BME280;32113;42.012;24.870;2024-02-21T06:34:05;99768.91;;;8.23;63.88
46412;BME280;32113;42.012;24.870;2024-02-21T06:36:31;99767.31;;;8.34;62.17
46412;BME280;32113;42.012;24.870;2024-02-21T06:38:56;99770.84;;;8.44;62.22
46412;BME280;32113;42.012;24.870;2024-02-21T06:41:22;99768.47;;;8.61;61.75
46412;BME280;32113;42.012;24.870;2024-02-21T06:43:48;99764.38;;;8.82;60.90
46412;BME280;32113;42.012;24.870;2024-02-21T06:46:27;99766.16;;;8.92;61.52
46412;BME280;32113;42.012;24.870;2024-02-21T06:49:00;99768.81;;;9.05;59.89
46412;BME280;32113;42.012;24.870;2024-02-21T06:51:26;99767.19;;;9.18;59.67
46412;BME280;32113;42.012;24.870;2024-02-21T06:53:52;99762.06;;;9.12;58.86
46412;BME280;32113;42.012;24.870;2024-02-21T06:56:18;99765.44;;;9.07;58.97
46412;BME280;32113;42.012;24.870;2024-02-21T06:58:44;99764.66;;;9.16;59.31
46412;BME280;32113;42.012;24.870;2024-02-21T07:01:10;99768.81;;;9.03;58.86
46412;BME280;32113;42.012;24.870;2024-02-21T07:03:35;99763.53;;;8.82;60.05
46412;BME280;32113;42.012;24.870;2024-02-21T07:06:01;99762.72;;;8.86;60.45
46412;BME280;32113;42.012;24.870;2024-02-21T07:08:26;99767.09;;;8.98;60.51
46412;BME280;32113;42.012;24.870;2024-02-21T07:10:52;99765.41;;;9.01;60.13
46412;BME280;32113;42.012;24.870;2024-02-21T07:13:17;99756.75;;;8.90;59.84
46412;BME280;32113;42.012;24.870;2024-02-21T07:15:43;99768.75;;;8.96;59.99
46412;BME280;32113;42.012;24.870;2024-02-21T07:18:08;99771.41;;;9.11;60.21
46412;BME280;32113;42.012;24.870;2024-02-21T07:20:34;99768.09;;;9.22;59.73
46412;BME280;32113;42.012;24.870;2024-02-21T07:23:02;99763.97;;;9.44;59.67
46412;BME280;32113;42.012;24.870;2024-02-21T07:25:27;99768.22;;;9.45;58.87
46412;BME280;32113;42.012;24.870;2024-02-21T07:27:53;99767.44;;;9.57;59.02
46412;BME280;32113;42.012;24.870;2024-02-21T07:30:18;99770.06;;;9.66;58.79
46412;BME280;32113;42.012;24.870;2024-02-21T07:32:44;99764.16;;;9.84;58.28
46412;BME280;32113;42.012;24.870;2024-02-21T07:35:09;99762.50;;;10.02;57.34
46412;BME280;32113;42.012;24.870;2024-02-21T07:37:37;99758.28;;;10.12;56.48
46412;BME280;32113;42.012;24.870;2024-02-21T07:40:06;99769.19;;;9.64;56.75
46412;BME280;32113;42.012;24.870;2024-02-21T07:42:32;99775.16;;;9.63;56.81
46412;BME280;32113;42.012;24.870;2024-02-21T07:44:57;99774.41;;;9.81;57.10
46412;BME280;32113;42.012;24.870;2024-02-21T07:47:23;99779.59;;;10.03;56.88
46412;BME280;32113;42.012;24.870;2024-02-21T07:49:49;99782.16;;;10.05;56.16
46412;BME280;32113;42.012;24.870;2024-02-21T07:52:15;99777.06;;;10.08;55.96
46412;BME280;32113;42.012;24.870;2024-02-21T07:54:40;99786.50;;;10.20;56.19
46412;BME280;32113;42.012;24.870;2024-02-21T07:57:07;99777.97;;;10.25;56.37
46412;BME280;32113;42.012;24.870;2024-02-21T07:59:32;99775.41;;;10.32;56.24
46412;BME280;32113;42.012;24.870;2024-02-21T08:01:58;99773.69;;;10.34;55.67
46412;BME280;32113;42.012;24.870;2024-02-21T08:04:23;99775.47;;;10.44;54.88
46412;BME280;32113;42.012;24.870;2024-02-21T08:06:55;99784.84;;;10.39;54.49
46412;BME280;32113;42.012;24.870;2024-02-21T08:09:22;99784.88;;;10.45;54.83
46412;BME280;32113;42.012;24.870;2024-02-21T08:11:48;99783.97;;;10.37;54.97
46412;BME280;32113;42.012;24.870;2024-02-21T08:14:14;99790.78;;;10.18;55.89
46412;BME280;32113;42.012;24.870;2024-02-21T08:16:41;99787.34;;;10.17;56.54
46412;BME280;32113;42.012;24.870;2024-02-21T08:19:07;99785.66;;;10.29;56.48
46412;BME280;32113;42.012;24.870;2024-02-21T08:21:32;99786.53;;;10.35;55.55
46412;BME280;32113;42.012;24.870;2024-02-21T08:23:58;99783.16;;;10.47;55.56
46412;BME280;32113;42.012;24.870;2024-02-21T08:26:24;99781.47;;;10.57;55.72
46412;BME280;32113;42.012;24.870;2024-02-21T08:28:52;99790.91;;;10.68;55.68
46412;BME280;32113;42.012;24.870;2024-02-21T08:31:19;99791.78;;;10.68;55.09
46412;BME280;32113;42.012;24.870;2024-02-21T08:33:45;99779.78;;;10.80;55.19
46412;BME280;32113;42.012;24.870;2024-02-21T08:36:20;99781.50;;;10.96;54.25
46412;BME280;32113;42.012;24.870;2024-02-21T08:38:45;99778.06;;;11.13;54.44
46412;BME280;32113;42.012;24.870;2024-02-21T08:41:11;99780.63;;;11.14;54.71
46412;BME280;32113;42.012;24.870;2024-02-21T08:43:37;99786.63;;;11.12;54.40
46412;BME280;32113;42.012;24.870;2024-02-21T08:46:04;99783.22;;;11.17;54.77
46412;BME280;32113;42.012;24.870;2024-02-21T08:48:30;99785.78;;;11.10;54.80
46412;BME280;32113;42.012;24.870;2024-02-21T08:50:55;99779.78;;;10.98;54.91
46412;BME280;32113;42.012;24.870;2024-02-21T08:53:21;99790.06;;;10.94;55.38
46412;BME280;32113;42.012;24.870;2024-02-21T08:55:47;99784.94;;;10.90;55.10
46412;BME280;32113;42.012;24.870;2024-02-21T08:58:12;99790.03;;;10.78;56.06
46412;BME280;32113;42.012;24.870;2024-02-21T09:00:39;99787.50;;;10.83;55.96
46412;BME280;32113;42.012;24.870;2024-02-21T09:03:05;99782.38;;;10.86;55.85
46412;BME280;32113;42.012;24.870;2024-02-21T09:05:30;99794.34;;;10.99;55.53
46412;BME280;32113;42.012;24.870;2024-02-21T09:07:56;99782.31;;;11.23;55.91
46412;BME280;32113;42.012;24.870;2024-02-21T09:10:21;99781.44;;;11.44;54.94
46412;BME280;32113;42.012;24.870;2024-02-21T09:12:47;99784.81;;;11.65;54.57
46412;BME280;32113;42.012;24.870;2024-02-21T09:15:13;99778.78;;;11.80;53.88
46412;BME280;32113;42.012;24.870;2024-02-21T09:17:39;99777.00;;;11.96;53.94
46412;BME280;32113;42.012;24.870;2024-02-21T09:20:05;99780.41;;;12.05;53.21
46412;BME280;32113;42.012;24.870;2024-02-21T09:22:31;99769.19;;;12.23;52.64
46412;BME280;32113;42.012;24.870;2024-02-21T09:25:00;99773.41;;;12.33;53.59
46412;BME280;32113;42.012;24.870;2024-02-21T09:27:25;99766.53;;;12.39;53.20
46412;BME280;32113;42.012;24.870;2024-02-21T09:29:51;99768.22;;;12.43;52.79
46412;BME280;32113;42.012;24.870;2024-02-21T09:32:18;99765.53;;;12.60;52.42
46412;BME280;32113;42.012;24.870;2024-02-21T09:34:44;99773.84;;;12.95;53.11
46412;BME280;32113;42.012;24.870;2024-02-21T09:37:10;99775.44;;;13.10;51.17
46412;BME280;32113;42.012;24.870;2024-02-21T09:39:36;99773.53;;;13.27;49.96
46412;BME280;32113;42.012;24.870;2024-02-21T09:42:11;99766.59;;;13.34;49.19
46412;BME280;32113;42.012;24.870;2024-02-21T09:44:37;99767.31;;;13.50;49.13
46412;BME280;32113;42.012;24.870;2024-02-21T09:47:07;99769.25;;;14.05;48.19
46412;BME280;32113;42.012;24.870;2024-02-21T09:49:35;99754.91;;;14.45;45.95
46412;BME280;32113;42.012;24.870;2024-02-21T09:52:05;99759.47;;;14.87;44.55
46412;BME280;32113;42.012;24.870;2024-02-21T09:54:33;99757.16;;;15.22;43.17
46412;BME280;32113;42.012;24.870;2024-02-21T09:57:05;99754.09;;;15.00;41.83
46412;BME280;32113;42.012;24.870;2024-02-21T09:59:32;99748.38;;;15.31;41.53
46412;BME280;32113;42.012;24.870;2024-02-21T10:01:58;99753.75;;;15.66;40.32
46412;BME280;32113;42.012;24.870;2024-02-21T10:04:27;99747.22;;;15.90;39.97
46412;BME280;32113;42.012;24.870;2024-02-21T10:06:56;99741.34;;;16.23;38.65
46412;BME280;32113;42.012;24.870;2024-02-21T10:09:26;99729.28;;;16.60;38.43
46412;BME280;32113;42.012;24.870;2024-02-21T10:12:11;99732.72;;;16.95;37.49
46412;BME280;32113;42.012;24.870;2024-02-21T10:14:37;99733.91;;;17.18;36.58
46412;BME280;32113;42.012;24.870;2024-02-21T10:17:03;99729.97;;;17.34;36.72
46412;BME280;32113;42.012;24.870;2024-02-21T10:19:34;99716.25;;;17.31;36.09
46412;BME280;32113;42.012;24.870;2024-02-21T10:22:07;99715.09;;;17.10;36.26
46412;BME280;32113;42.012;24.870;2024-02-21T10:24:33;99708.78;;;16.85;35.48
46412;BME280;32113;42.012;24.870;2024-02-21T10:27:09;99704.50;;;16.48;36.64
46412;BME280;32113;42.012;24.870;2024-02-21T10:29:36;99708.78;;;16.50;36.43
46412;BME280;32113;42.012;24.870;2024-02-21T10:32:11;99700.34;;;16.42;36.64
46412;BME280;32113;42.012;24.870;2024-02-21T10:34:38;99689.34;;;16.32;37.24
46412;BME280;32113;42.012;24.870;2024-02-21T10:37:05;99692.72;;;16.36;37.28
46412;BME280;32113;42.012;24.870;2024-02-21T10:39:37;99679.44;;;16.50;37.11
46412;BME280;32113;42.012;24.870;2024-02-21T10:42:03;99677.16;;;16.72;36.87
46412;BME280;32113;42.012;24.870;2024-02-21T10:44:31;99668.81;;;16.94;36.32
46412;BME280;32113;42.012;24.870;2024-02-21T10:46:57;99664.38;;;16.99;35.48
46412;BME280;32113;42.012;24.870;2024-02-21T10:49:23;99664.25;;;17.02;35.51
46412;BME280;32113;42.012;24.870;2024-02-21T10:53:09;99660.31;;;17.22;35.50
46412;BME280;32113;42.012;24.870;2024-02-21T10:55:04;99653.34;;;17.24;35.18
46412;BME280;32113;42.012;24.870;2024-02-21T10:57:31;99650.72;;;17.26;34.99
46412;BME280;32113;42.012;24.870;2024-02-21T10:59:58;99648.38;;;17.16;34.66
46412;BME280;32113;42.012;24.870;2024-02-21T11:02:26;99648.34;;;17.18;35.40
46412;BME280;32113;42.012;24.870;2024-02-21T11:04:54;99648.56;;;17.10;34.82
46412;BME280;32113;42.012;24.870;2024-02-21T11:07:20;99641.16;;;16.94;34.81
46412;BME280;32113;42.012;24.870;2024-02-21T11:09:52;99639.03;;;16.42;35.86
46412;BME280;32113;42.012;24.870;2024-02-21T11:12:21;99632.97;;;16.44;35.35
46412;BME280;32113;42.012;24.870;2024-02-21T11:14:47;99636.19;;;16.53;35.84
46412;BME280;32113;42.012;24.870;2024-02-21T11:17:20;99634.06;;;16.68;35.80
46412;BME280;32113;42.012;24.870;2024-02-21T11:19:51;99630.28;;;16.81;35.00
46412;BME280;32113;42.012;24.870;2024-02-21T11:22:18;99629.78;;;17.00;35.09
46412;BME280;32113;42.012;24.870;2024-02-21T11:24:45;99624.22;;;17.14;34.82
46412;BME280;32113;42.012;24.870;2024-02-21T11:27:14;99616.91;;;17.29;34.56
46412;BME280;32113;42.012;24.870;2024-02-21T11:29:43;99611.66;;;17.30;34.35
46412;BME280;32113;42.012;24.870;2024-02-21T11:32:14;99606.63;;;17.54;33.81
46412;BME280;32113;42.012;24.870;2024-02-21T11:34:40;99604.53;;;17.67;33.52
46412;BME280;32113;42.012;24.870;2024-02-21T11:37:15;99603.72;;;17.65;33.03
46412;BME280;32113;42.012;24.870;2024-02-21T11:39:43;99603.31;;;17.79;33.17
46412;BME280;32113;42.012;24.870;2024-02-21T11:42:09;99600.50;;;17.85;33.13
46412;BME280;32113;42.012;24.870;2024-02-21T11:44:35;99592.69;;;17.87;32.69
46412;BME280;32113;42.012;24.870;2024-02-21T11:47:03;99599.22;;;17.99;32.70
46412;BME280;32113;42.012;24.870;2024-02-21T11:49:29;99589.69;;;17.99;32.16
46412;BME280;32113;42.012;24.870;2024-02-21T11:52:02;99586.88;;;18.07;31.34
46412;BME280;32113;42.012;24.870;2024-02-21T11:54:31;99585.63;;;18.19;31.78
46412;BME280;32113;42.012;24.870;2024-02-21T11:56:56;99584.16;;;18.10;31.92
46412;BME280;32113;42.012;24.870;2024-02-21T11:59:22;99585.41;;;17.97;32.54
46412;BME280;32113;42.012;24.870;2024-02-21T12:01:50;99588.63;;;17.78;32.36
46412;BME280;32113;42.012;24.870;2024-02-21T12:04:18;99578.91;;;17.56;32.14
46412;BME280;32113;42.012;24.870;2024-02-21T12:06:49;99580.47;;;17.33;32.46
46412;BME280;32113;42.012;24.870;2024-02-21T12:09:17;99581.00;;;17.15;31.74
46412;BME280;32113;42.012;24.870;2024-02-21T12:11:44;99588.66;;;16.86;31.90
46412;BME280;32113;42.012;24.870;2024-02-21T12:14:10;99583.03;;;16.72;32.45
46412;BME280;32113;42.012;24.870;2024-02-21T12:16:36;99566.03;;;16.61;32.56
46412;BME280;32113;42.012;24.870;2024-02-21T12:19:05;99575.81;;;16.51;33.17
46412;BME280;32113;42.012;24.870;2024-02-21T12:21:31;99578.47;;;16.48;33.52
46412;BME280;32113;42.012;24.870;2024-02-21T12:23:58;99571.84;;;16.38;33.48
46412;BME280;32113;42.012;24.870;2024-02-21T12:26:25;99564.66;;;16.48;33.91
46412;BME280;32113;42.012;24.870;2024-02-21T12:28:52;99559.88;;;16.65;33.47
46412;BME280;32113;42.012;24.870;2024-02-21T12:31:18;99553.25;;;16.87;33.45
46412;BME280;32113;42.012;24.870;2024-02-21T12:33:43;99553.88;;;16.95;33.23
46412;BME280;32113;42.012;24.870;2024-02-21T12:36:09;99553.88;;;16.95;33.28
46412;BME280;32113;42.012;24.870;2024-02-21T12:38:35;99557.13;;;16.72;32.91
46412;BME280;32113;42.012;24.870;2024-02-21T12:41:01;99546.38;;;16.54;33.51
46412;BME280;32113;42.012;24.870;2024-02-21T12:43:27;99543.94;;;16.48;33.28
46412;BME280;32113;42.012;24.870;2024-02-21T12:45:52;99542.88;;;16.23;33.86
46412;BME280;32113;42.012;24.870;2024-02-21T12:48:18;99532.22;;;16.34;33.74
46412;BME280;32113;42.012;24.870;2024-02-21T12:50:50;99527.22;;;16.26;33.88