sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21487;DHT22;10905;50.822;4.336;2022-12-29T00:01:30;11.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:03:56;11.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:06:22;11.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:08:47;11.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:11:25;11.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:13:51;11.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:16:36;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:19:03;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:21:29;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:24:19;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:29:46;12.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:32:29;12.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:35:23;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:37:50;12.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:40:55;12.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:43:39;12.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:46:23;12.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:48:49;12.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:51:33;12.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:53:59;12.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:56:24;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T00:58:50;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:01:15;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:03:41;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:06:09;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:08:35;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:11:10;12.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:13:36;12.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:16:04;12.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:18:30;12.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:21:02;12.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:23:28;12.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:25:54;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:28:23;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:30:49;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:33:18;11.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:35:44;11.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:38:10;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:40:43;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:43:11;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:45:50;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:48:18;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:50:52;11.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:53:26;11.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:55:57;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T01:58:29;11.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:00:55;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:03:22;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:05:59;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:08:28;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:10:56;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:13:24;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:16:34;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:21:44;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:24:23;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:29:43;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:40:38;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:45:54;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:48:32;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:51:03;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:53:32;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:56:18;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T02:58:44;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:04:27;10.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:10:00;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:12:31;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:15:26;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:18:46;10.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:24:22;10.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:26:49;10.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:29:17;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:31:44;10.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:34:12;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:36:54;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:39:23;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:41:51;10.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:44:18;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:46:43;10.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:49:09;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:51:34;10.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:54:00;10.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:56:26;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T03:58:51;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:01:17;10.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:03:42;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:06:08;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:08:33;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:10:59;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:13:25;10.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:15:50;10.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:18:16;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:20:41;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:23:26;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:25:51;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:28:18;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:30:44;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:33:10;10.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:35:36;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:38:02;10.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:40:28;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:42:54;10.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:45:19;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:47:45;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:50:11;10.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:52:37;10.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:55:03;10.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:57:29;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T04:59:55;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:02:20;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:04:46;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:07:12;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:09:37;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:12:03;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:14:29;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:16:54;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:19:20;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:21:46;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:24:11;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:26:37;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:29:03;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:31:28;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:33:54;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:36:19;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:38:45;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:41:11;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:43:36;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:46:03;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:48:28;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:50:54;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:53:20;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:55:49;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T05:58:16;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:00:42;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:03:08;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:05:34;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:07:59;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:10:25;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:12:51;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:15:17;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:17:43;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:20:09;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:22:35;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:25:01;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:27:27;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:29:53;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:32:18;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:34:44;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:37:10;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:39:36;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:42:02;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:44:28;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:46:54;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:49:19;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:51:45;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:54:11;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:56:37;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T06:59:02;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:01:28;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:03:54;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:06:20;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:08:46;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:11:12;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:13:38;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:16:07;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:18:33;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:20:59;10.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:23:24;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:25:50;10.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:28:16;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:30:41;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:33:07;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:35:34;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:38:00;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:40:25;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:42:51;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:45:16;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:47:42;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:50:08;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:52:33;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:54:59;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:57:25;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T07:59:50;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:02:16;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:04:41;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:07:07;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:09:33;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:11:58;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:14:24;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:16:50;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:19:15;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:21:41;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:24:08;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:26:34;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:28:59;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:31:25;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:33:51;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:36:16;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:38:42;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:41:08;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:43:33;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:45:59;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:48:34;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:51:21;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:53:46;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:56:12;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T08:58:38;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:01:03;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:03:29;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:05:55;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:08:22;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:10:48;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:13:14;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:15:41;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:18:09;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:20:35;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:23:01;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:25:27;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:27:53;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:30:20;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:32:47;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:35:13;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:37:45;11.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:40:31;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:46:07;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:48:39;11.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:51:13;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:53:43;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:56:20;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T09:59:12;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:02:04;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:04:31;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:07:03;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:10:03;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:15:22;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:23:22;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:25:54;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:28:33;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:31:00;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:33:37;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:36:17;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:38:45;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:41:27;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:43:56;11.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:46:33;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:49:00;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:51:47;11.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:54:18;11.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:56:56;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T10:59:29;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:04:33;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:07:01;12.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:09:32;12.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:11:58;12.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:14:31;12.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:17:02;12.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:19:31;12.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:24:44;12.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:27:26;12.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:29:54;12.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:32:22;12.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:34:49;12.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:37:18;11.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:42:42;11.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:45:18;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:47:47;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:50:31;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:53:42;11.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:56:00;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T11:58:34;11.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:03:48;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:06:20;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:09:10;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:11:40;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:14:21;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:16:50;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:22:01;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:24:47;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:27:32;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:30:05;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:32:44;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:35:22;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:41:17;11.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:52:09;11.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T12:57:58;11.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:00:33;11.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:03:22;11.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:17:13;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:28:54;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:34:22;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:37:09;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:39:47;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:42:18;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:45:25;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:48:06;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:50:39;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T13:59:21;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:02:37;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:05:03;11.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:08:03;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:10:38;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:13:23;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:15:59;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:18:34;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:21:21;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:24:02;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:26:43;11.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:31:54;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:34:30;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:37:02;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:39:41;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:42:24;11.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:47:47;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:50:15;11.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T14:58:00;10.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:00:36;10.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:05:44;10.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:08:13;10.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:11:04;9.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:13:38;9.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:16:12;9.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:18:45;9.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:21:15;9.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:23:43;9.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:26:10;9.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:28:45;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:31:11;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:33:41;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:36:22;8.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:38:49;8.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:41:39;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:44:45;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:47:19;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:50:13;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:52:40;9.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T15:58:17;9.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:00:48;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:03:14;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:05:40;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:08:31;8.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:11:25;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:13:50;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:16:31;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:18:57;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:21:27;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:23:57;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:26:24;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:28:54;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:31:32;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:34:21;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:36:58;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:39:36;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:50:31;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:52:58;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:55:23;9.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T16:57:51;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:00:24;9.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:02:52;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:05:19;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:07:45;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:10:12;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:12:40;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:17:45;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:20:17;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:22:44;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:25:14;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:27:55;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:30:25;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:33:00;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:35:27;9.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:37:53;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:40:21;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:42:51;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:45:21;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:47:47;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:50:16;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:52:42;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:55:15;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T17:57:41;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T18:00:25;8.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-29T18:02:53;8.90;99.90