sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4451;DHT22;2238;50.180;9.230;2022-07-06T00:00:39;18.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:03:39;18.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:06:40;18.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:09:41;21.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:12:42;18.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:15:42;18.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:18:43;18.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:21:44;18.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:24:44;18.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:27:45;18.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:30:45;18.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:33:46;18.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:36:47;18.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:39:47;18.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:42:48;18.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:45:49;17.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:48:50;17.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:51:50;17.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:54:51;17.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T00:57:52;18.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:00:53;18.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:03:53;18.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:06:54;18.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:09:56;18.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:12:57;18.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:15:58;17.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:18:58;18.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:21:59;17.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:25:00;19.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:28:00;18.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:31:01;17.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:34:02;18.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:37:02;17.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:40:05;17.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:43:06;17.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:46:07;17.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:49:08;17.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:52:08;17.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:55:09;16.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T01:58:10;16.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:01:13;17.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:04:14;17.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:07:14;16.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:10:15;16.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:13:15;16.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:16:16;16.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:19:16;16.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:22:17;16.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:25:17;17.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:28:18;15.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:31:18;16.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:34:19;16.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:37:20;16.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:40:20;16.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:43:21;16.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:46:21;18.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:49:22;16.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:52:23;16.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:55:23;16.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T02:58:24;16.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:01:25;16.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:04:26;16.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:07:26;16.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:10:27;15.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:13:28;16.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:16:29;16.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:19:29;17.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:22:30;17.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:25:31;16.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:28:33;16.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:31:33;18.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:34:35;18.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:37:36;16.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:40:36;17.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:43:37;16.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:46:38;16.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:49:38;15.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:52:39;15.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:55:40;16.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T03:58:40;17.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:01:41;17.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:04:42;16.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:07:42;17.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:10:43;18.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:13:44;15.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:16:44;15.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:19:45;17.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:22:46;15.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:25:46;18.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:28:47;16.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:31:47;16.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:34:48;17.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:37:48;16.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:40:49;17.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:43:50;17.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:46:50;16.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:49:51;17.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:52:52;18.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:55:52;17.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T04:58:53;17.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:01:54;16.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:04:55;16.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:07:55;16.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:10:56;16.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:13:56;16.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:16:57;17.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:19:58;16.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:22:58;16.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:25:59;16.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:29:00;16.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:32:00;17.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:35:01;16.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:38:01;16.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:41:02;16.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:44:03;16.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:47:03;16.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:50:22;16.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:53:23;16.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:56:24;16.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T05:59:24;16.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:02:25;17.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:05:25;16.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:08:26;17.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:11:27;18.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:14:27;17.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:17:28;17.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:20:29;17.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:23:30;17.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:26:32;17.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:29:32;18.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:32:33;18.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:35:34;18.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:38:35;17.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:41:35;17.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:44:36;18.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:47:36;19.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:50:37;18.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:53:38;18.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:56:38;18.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T06:59:39;18.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:02:39;18.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:05:40;18.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:08:41;18.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:11:42;18.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:14:43;18.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:17:44;18.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:20:45;19.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:23:46;18.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:26:46;20.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:29:47;19.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:32:47;19.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:35:48;19.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:38:49;19.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:41:49;18.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:44:53;19.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:47:54;19.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:50:55;19.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:53:56;18.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:56:56;18.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T07:59:57;19.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:02:57;19.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:05:58;19.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:08:59;19.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:12:00;19.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:15:01;19.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:18:03;19.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:21:04;19.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:24:06;19.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:27:06;19.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:30:07;19.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:33:08;19.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:36:09;19.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:39:10;19.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:42:12;19.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:45:16;19.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:48:18;19.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:51:22;19.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:54:26;19.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T08:57:28;19.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:00:29;19.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:03:30;19.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:06:33;19.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:09:36;19.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:12:37;19.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:15:38;20.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:18:40;20.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:21:43;20.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:24:44;20.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:27:46;20.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:30:47;20.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:33:58;20.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:37:06;19.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:40:16;20.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:43:24;20.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:46:25;20.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:49:26;20.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:52:27;20.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:55:27;21.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T09:58:28;22.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:01:29;21.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:04:31;21.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:07:31;21.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:10:32;21.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:13:34;21.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:35:01;21.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:38:09;21.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:41:09;21.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:44:17;22.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:47:27;22.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:50:34;24.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:53:37;21.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T10:56:44;21.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:00:03;22.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:06:40;22.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:09:41;22.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:12:58;22.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:16:03;23.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:19:05;22.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:22:07;22.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:25:08;22.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:28:09;24.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:31:14;22.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:34:27;22.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:37:27;22.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:40:28;23.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:43:29;23.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:46:32;23.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:49:35;23.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:52:35;22.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:55:36;22.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T11:58:39;24.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:01:40;25.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:04:45;22.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:07:45;22.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:10:46;22.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:13:48;22.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:16:49;23.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:19:54;23.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:23:05;23.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:26:06;25.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:29:09;23.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:32:21;23.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:35:27;22.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:38:28;22.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:41:32;22.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:44:42;23.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:48:01;23.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:51:03;23.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:54:13;23.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T12:57:18;24.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:00:19;24.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:03:21;24.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:06:33;23.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:09:34;23.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:12:35;24.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:15:36;26.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:18:37;24.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:21:39;23.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:24:40;24.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:27:41;23.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:30:42;23.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:33:42;24.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:36:43;23.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:39:44;23.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:42:44;23.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:45:46;25.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:48:47;25.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:51:48;23.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:54:48;23.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T13:57:49;23.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:00:50;23.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:03:51;23.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:06:52;23.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:09:52;23.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:12:53;26.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:15:53;23.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:18:54;25.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:21:55;23.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:24:56;23.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:27:57;23.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:30:58;22.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:34:01;23.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:37:02;23.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:40:03;22.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:43:04;22.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:46:07;24.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:49:07;22.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:52:08;23.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:55:10;26.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T14:58:11;22.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:01:11;22.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:04:12;24.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:07:13;22.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:10:14;20.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:13:15;22.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:16:16;22.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:19:17;22.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:22:17;22.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:25:18;22.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:28:20;22.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:31:20;21.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:34:21;21.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:37:21;24.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:40:22;22.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:43:25;22.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:46:26;24.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:49:27;25.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:52:28;21.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:55:28;21.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T15:58:29;22.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:01:30;22.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:04:30;21.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:07:31;22.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:10:32;23.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:13:32;21.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:16:33;22.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:19:34;25.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:22:34;22.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:25:35;23.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:28:36;25.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:31:36;21.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:34:37;21.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:37:38;21.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:40:38;21.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:43:39;21.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:46:39;21.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:49:40;21.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:52:41;21.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:55:41;21.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T16:58:42;21.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:01:42;21.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:04:44;21.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:07:44;21.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:10:45;21.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:13:46;21.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:16:47;21.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:19:47;21.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:22:48;21.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:25:49;21.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:28:50;21.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:31:51;21.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:34:52;21.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:37:52;21.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:40:53;21.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:43:54;21.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:46:54;21.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:49:55;21.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:52:55;21.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:55:56;21.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T17:58:57;21.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:01:59;21.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:04:59;20.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:08:00;20.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:11:01;21.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:14:02;20.70;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:17:03;23.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:20:04;20.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:23:04;20.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:26:05;20.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:29:07;20.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:32:09;20.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:35:10;22.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:38:10;22.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:41:11;20.50;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:44:12;23.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:47:13;20.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:50:15;20.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:53:16;20.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:56:18;20.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T18:59:19;20.60;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:02:20;20.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:05:21;20.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:08:21;20.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:11:22;20.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:14:22;20.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:17:23;20.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:20:24;20.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:23:24;20.20;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:26:26;20.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:29:27;20.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:32:28;20.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:35:28;19.90;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:38:30;23.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:41:31;21.40;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:44:32;20.00;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:47:33;19.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:50:34;18.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:53:35;19.10;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:56:36;19.30;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T19:59:36;18.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T20:02:37;18.80;99.90
4451;DHT22;2238;50.180;9.230;2022-07-06T20:05:38;18.60;99.90