sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82733;Laerm;72790;51.538;5.968;2023-10-09T00:03:09;32.09;31.18;48.28;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:07:09;32.13;31.28;40.23;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:11:09;32.37;31.19;48.95;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:15:09;32.08;31.19;33.65;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:19:09;32.38;30.98;35.33;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:23:09;35.16;31.55;41.54;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:27:09;33.5;31.52;40.4;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:31:09;34.03;31.42;42.09;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:35:09;32.45;31.49;39.83;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:39:09;32.38;31.33;35.52;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:43:09;33.95;31.52;39.49;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:47:12;32.56;31.44;35.65;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:51:09;32.39;31.47;34.89;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:55:09;33.17;31.61;36.86;;
82733;Laerm;72790;51.538;5.968;2023-10-09T00:59:10;33.01;31.79;52.86;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:03:09;32.63;31.56;39.7;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:07:09;32.64;31.48;37.71;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:11:10;32.78;31.36;39.39;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:15:09;32.78;31.34;37.57;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:19:09;33.83;31.56;43.85;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:23:09;33.95;31.63;42.39;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:27:09;32.25;31.36;40.43;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:31:09;32.37;31.3;37.69;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:35:09;32.34;31.35;40.34;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:39:09;32.21;31.39;39.61;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:43:09;32.38;31.41;42.75;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:47:09;32.19;31.21;36.92;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:51:13;32.33;31.32;36.19;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:55:09;32.38;31.54;36.66;;
82733;Laerm;72790;51.538;5.968;2023-10-09T01:59:09;32.69;31.59;41.92;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:03:09;32.61;31.62;35.72;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:07:09;32.73;31.77;42.06;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:11:09;33.22;31.74;40.61;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:15:10;32.82;31.45;36.53;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:19:09;32.9;31.76;41.14;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:23:09;32.91;31.73;38.42;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:27:09;33.26;32.06;37.16;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:31:10;33.01;31.55;36.67;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:35:09;33.77;31.84;42.06;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:39:09;33.75;31.85;38.78;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:43:09;34.69;31.95;47.19;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:47:09;33.56;31.68;49.15;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:51:09;34;32.15;45.14;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:55:09;33.07;31.86;35.61;;
82733;Laerm;72790;51.538;5.968;2023-10-09T02:59:09;33.06;31.63;38.08;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:03:09;33.55;31.85;41.2;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:07:09;33.82;31.95;36.52;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:11:09;35.35;32.3;46.75;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:15:09;33.98;32.27;38.65;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:19:09;35.15;32.58;46.64;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:23:09;36.26;32.78;43.32;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:27:09;36.87;33.34;43.99;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:31:09;37.37;33.75;44.8;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:35:09;37.9;34.41;42.76;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:39:09;38.77;34.75;47.65;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:43:09;39.89;34.81;47.51;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:47:09;36.07;33.03;43.49;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:51:09;36.01;33.32;46.79;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:55:09;36.06;33.56;41.1;;
82733;Laerm;72790;51.538;5.968;2023-10-09T03:59:09;36.94;33.22;45.43;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:03:09;37.33;34.4;46.24;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:07:09;38.16;33.76;48.67;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:11:09;37.04;34.04;43.93;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:15:09;36.42;33.66;43.9;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:19:09;38.54;33.93;62.61;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:23:09;38.93;34.54;57.87;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:27:09;37.06;34.54;40.99;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:31:09;40.33;35.19;55;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:35:09;38.73;35.78;52.01;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:39:09;38.26;35.66;49.08;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:43:09;41.3;36.45;56.15;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:47:09;39.45;35.9;46.71;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:51:09;38.56;35.91;45.34;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:55:09;40.88;37.19;53.39;;
82733;Laerm;72790;51.538;5.968;2023-10-09T04:59:09;41.36;35.51;63.8;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:03:09;39.72;35.27;52.03;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:07:09;39.15;34.9;47.89;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:11:09;40.36;35.79;48.95;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:15:09;39.67;36.06;53.1;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:19:09;50.8;34.9;69.81;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:23:09;49.22;35.39;68.13;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:27:09;43.32;37.09;59.74;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:31:09;39.61;36.01;47.29;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:35:09;42.4;37.05;60.74;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:39:09;42.9;37.19;55.77;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:43:09;42;37.74;51.23;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:47:09;43.25;37.02;59.58;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:51:09;43.62;37.68;53.89;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:55:09;44.26;38.17;61.46;;
82733;Laerm;72790;51.538;5.968;2023-10-09T05:59:09;43.72;38.56;59.32;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:03:09;44.29;39.89;57.61;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:07:09;44.12;38.16;59.55;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:11:10;44.72;37.74;58.7;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:15:10;41.87;37.44;58.34;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:19:10;42.75;37.32;58.06;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:23:09;41.97;36.57;60.59;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:27:10;46.55;37.82;65.64;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:31:12;42.84;37.31;58.5;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:35:09;43.77;38.58;70.58;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:39:09;43.08;39.73;55.08;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:43:09;44.85;39.5;60.36;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:47:09;44.8;39.78;63.87;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:51:10;45.96;40.71;56.02;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:55:09;41.67;37.41;54.25;;
82733;Laerm;72790;51.538;5.968;2023-10-09T06:59:09;41.74;37.27;61.62;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:03:09;42.99;37.63;52.22;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:07:09;44.83;39.32;63.66;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:11:10;46.27;37.68;65.63;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:15:10;48.97;37.32;72.02;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:19:09;40.09;36.33;51.46;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:23:10;42.9;37.38;59.42;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:27:09;41.17;37.37;54.23;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:31:16;42.06;37.51;53.49;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:35:10;42.21;37.92;57.94;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:39:10;41.55;37.61;54;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:43:10;42.78;36.96;64.5;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:47:10;41.2;37.04;60.08;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:51:11;43.71;37.5;64.54;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:55:10;48.05;37.5;64.58;;
82733;Laerm;72790;51.538;5.968;2023-10-09T07:59:10;52.46;38.66;80.18;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:03:10;42.77;36.45;66.74;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:07:10;40;35.7;52.36;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:11:10;44.63;36.99;61.5;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:15:11;43.31;37.32;55.67;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:19:10;42.28;37.19;58.29;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:23:10;39.86;36.3;55.64;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:27:10;40.98;36.38;55.99;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:31:11;44.53;36.98;67.24;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:35:10;41.71;37.61;58.1;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:39:10;45.64;41.29;60.44;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:43:13;45.35;41.2;53.92;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:47:10;45.34;39.61;59.49;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:51:10;43.57;40.08;57.6;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:55:10;45.52;38.12;71.22;;
82733;Laerm;72790;51.538;5.968;2023-10-09T08:59:10;42.6;39.27;50.91;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:03:10;42.22;36.9;55.7;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:07:24;43.74;36.91;62.54;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:11:11;42.42;38;57.69;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:15:13;43.89;37.89;65.25;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:19:10;41.62;37.51;52.91;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:23:10;41.28;36.78;57.27;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:27:10;40.46;35.97;57.66;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:31:10;41.81;36.03;57.32;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:35:11;45.11;36.94;58;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:39:10;41.07;36.22;59.88;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:43:10;41.76;37.7;58.12;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:47:12;42.5;38.63;58.19;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:51:11;44.37;37.31;66.88;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:55:10;43.03;36.84;60.29;;
82733;Laerm;72790;51.538;5.968;2023-10-09T09:59:10;42.25;36.74;64.74;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:03:10;39.16;35.49;47.28;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:07:10;41.58;35.34;67.97;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:11:21;52.03;36.68;72.95;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:15:10;43.56;38.09;60.4;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:19:10;44.54;36.06;54;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:23:17;43.56;36.09;51.59;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:27:16;40.26;35.72;56.51;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:31:10;39.02;35.45;55.27;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:35:10;39.94;35.1;57.81;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:39:10;40.19;35.13;56.66;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:43:14;43.34;35.11;63.97;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:47:11;40.7;35.84;52.4;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:51:10;40.65;35.79;52.73;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:55:10;40.5;35;60.95;;
82733;Laerm;72790;51.538;5.968;2023-10-09T10:59:10;39.56;35.92;47.78;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:03:10;41.23;35.11;53.81;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:07:10;41.11;35.04;55.02;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:11:16;42.13;35.46;63.45;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:15:10;41.72;36.38;59.87;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:19:10;59.57;39.26;67.48;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:23:10;63.95;36.92;73.36;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:27:10;43.8;37.17;58.74;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:31:10;41.37;36.53;51.06;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:35:12;40.08;34.96;55.75;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:39:12;42.46;34.82;56.25;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:43:10;44.82;35.25;68.92;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:47:10;42.7;35.5;62.25;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:51:12;42.49;34.93;59.02;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:55:10;49.87;36.77;63.1;;
82733;Laerm;72790;51.538;5.968;2023-10-09T11:59:10;50.3;37.97;69.08;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:03:10;43.13;36.46;60.64;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:07:10;44.23;37.57;64.52;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:11:10;42.44;37.02;55.22;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:15:10;43.05;36.4;53.08;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:19:10;42.75;36.39;56.47;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:23:10;40.15;35.81;53.97;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:27:10;59.88;36.07;79.36;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:31:10;40.9;35.39;52.43;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:35:10;40.78;36.5;49.75;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:39:10;41.14;35.25;59.36;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:43:10;39.53;35.52;51.47;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:47:10;43.77;35.88;57.48;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:51:10;51.57;38.12;68.1;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:55:10;46.24;35.65;65.65;;
82733;Laerm;72790;51.538;5.968;2023-10-09T12:59:10;42.82;35.3;59.74;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:03:10;42.04;36.66;55.81;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:07:10;41.06;35.61;55.89;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:11:10;42.31;36.76;52.32;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:15:10;43.2;36.85;58.15;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:19:10;47;40.95;55.35;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:23:10;39.7;35.51;58.8;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:27:10;41.6;34.99;55.05;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:31:10;46.16;35.84;62.65;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:35:10;43.24;34.95;53.25;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:39:10;37.6;34.08;48.6;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:43:10;41.34;34.42;54.88;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:47:10;44.91;35.73;54.64;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:51:11;40.64;33.91;53.47;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:55:10;39.23;34.04;57.16;;
82733;Laerm;72790;51.538;5.968;2023-10-09T13:59:10;42.69;35.94;64.93;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:03:10;45.33;36.24;66.62;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:07:10;42.39;38.18;60.89;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:11:10;41.71;35.63;55.59;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:15:10;41.71;36.82;54.79;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:19:10;40.51;36.12;50.44;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:23:10;40.38;36.32;49.86;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:27:10;39.93;35.31;52.13;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:31:10;39.9;33.74;53.27;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:35:10;40.01;34.43;57.79;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:39:10;40.05;34.86;58.37;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:43:10;43.67;37.05;61.84;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:47:10;39.8;35.23;54.52;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:51:10;38.67;34.36;53.78;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:55:10;41.24;34.91;52.1;;
82733;Laerm;72790;51.538;5.968;2023-10-09T14:59:10;48.39;34.73;75.34;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:03:10;40.09;33.96;58.96;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:07:10;39.87;33.75;57.22;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:11:10;40.14;34.09;49.78;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:15:10;42.63;35.92;52.34;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:19:10;43.62;34.89;63.82;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:23:10;42.04;36.08;57.07;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:27:10;40.47;34.9;58.08;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:31:10;41.07;34.97;55.33;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:35:10;38.54;33.87;52.21;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:39:10;41.6;34.76;61.4;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:43:10;41.64;34.58;54.06;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:47:10;46.9;36.17;59.99;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:51:11;44.28;34.6;68.18;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:55:10;40.29;35.42;47.22;;
82733;Laerm;72790;51.538;5.968;2023-10-09T15:59:10;42;35.2;52;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:03:11;42.09;35.91;58.86;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:07:10;41.88;34.66;53.61;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:11:10;40.88;33.84;54.13;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:15:10;39.99;33.91;53.56;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:19:11;41.02;34;63.8;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:23:10;41.01;33.91;58.83;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:27:10;40.95;34.55;50.55;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:31:10;42.64;34.12;65.7;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:35:10;39.94;33.62;61.27;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:39:10;37.09;33.37;49.35;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:43:10;39.46;33.14;51.26;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:47:10;44.08;33.88;72.1;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:51:10;41.67;33.95;65.7;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:55:11;39.16;33.61;49.27;;
82733;Laerm;72790;51.538;5.968;2023-10-09T16:59:10;38.18;33.68;60.29;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:03:10;41.21;33.59;54.2;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:07:10;37.23;33.71;48.75;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:11:10;43.46;34.04;58.77;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:15:10;41.46;32.76;54.74;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:19:10;40.86;33.1;65.32;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:23:10;36.74;33.29;57.67;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:27:10;37.78;33.03;57.06;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:31:10;36.93;32.83;53.34;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:35:11;38.09;32.68;60.37;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:39:10;36.01;32.57;47.81;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:43:11;39.96;33.14;54.79;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:47:10;36.76;33.39;44.64;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:51:11;39.06;32.58;54.86;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:55:11;37.64;33.1;50.67;;
82733;Laerm;72790;51.538;5.968;2023-10-09T17:59:11;38.7;32.4;53.81;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:03:11;37.08;32.38;47.27;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:07:11;34.95;32.44;46.62;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:11:11;37.01;32.56;56.33;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:15:11;36.28;32.31;45.99;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:19:11;37.09;33.11;47.69;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:23:11;35.89;33.11;42.46;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:27:11;38.06;32.88;48.01;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:31:11;44.12;34.21;58.29;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:35:11;37.96;33.48;57.94;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:39:11;37.04;32.84;46.65;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:43:11;35.31;32.82;43.31;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:47:11;47.07;32.93;67.14;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:51:11;35.53;32.81;48.79;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:55:11;37.48;33.31;47.49;;
82733;Laerm;72790;51.538;5.968;2023-10-09T18:59:11;35.37;32.77;41.73;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:03:11;36.03;33.6;50.58;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:07:11;35.82;32.47;45.45;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:11:11;37.88;32.48;53.88;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:15:11;35.62;32.61;47.25;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:19:11;35.73;32.44;47.6;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:23:11;34.05;32.16;39.01;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:27:11;35.37;32.73;43.51;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:31:11;37.22;32.23;55.83;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:35:11;35.67;31.83;47.63;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:39:11;34.01;31.9;43.03;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:43:11;35.56;31.71;46.99;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:47:11;35.07;32.05;41.38;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:51:11;35.13;32.43;45.74;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:55:11;34.49;31.91;48.48;;
82733;Laerm;72790;51.538;5.968;2023-10-09T19:59:11;34.43;32.42;49.52;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:03:11;38.78;32.45;57.11;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:07:11;35.57;32.62;42.53;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:11:11;33.87;32.12;41.81;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:15:11;33.79;32.26;43.01;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:19:11;34.37;32.17;41.88;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:23:11;34.57;32.22;39.47;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:27:11;37.35;31.94;61.84;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:31:11;40.13;32.04;56.72;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:35:11;34.62;32.1;50.15;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:39:11;34.87;31.92;56.36;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:43:11;34.35;31.8;55.39;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:47:11;35.75;31.84;46.35;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:51:11;33.36;31.42;39.51;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:55:11;39.38;31.8;58.13;;
82733;Laerm;72790;51.538;5.968;2023-10-09T20:59:11;33.49;31.69;40.07;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:03:11;33.28;31.65;42.64;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:07:11;33.3;31.65;39.73;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:11:11;33.19;31.66;40.2;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:15:11;39.84;31.75;62.87;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:19:11;34.91;31.72;56.29;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:23:11;34.6;31.92;45.94;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:27:11;36.19;31.7;60.17;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:31:11;41.69;31.84;59.5;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:35:11;33.88;31.67;45.25;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:39:11;32.86;31.52;42.62;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:43:11;32.44;31.22;35.22;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:47:11;32.14;31.33;33.76;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:51:11;32.61;31.2;40.57;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:55:11;33.5;31.46;46.06;;
82733;Laerm;72790;51.538;5.968;2023-10-09T21:59:11;32.29;31.3;38.95;;
82733;Laerm;72790;51.538;5.968;2023-10-09T22:03:11;32.75;31.34;42.01;;
82733;Laerm;72790;51.538;5.968;2023-10-09T22:07:11;32.49;31.28;39;;
82733;Laerm;72790;51.538;5.968;2023-10-09T22:11:11;32.37;31.36;39.66;;
82733;Laerm;72790;51.538;5.968;2023-10-09T22:15:11;34.19;31.43;47.23;;
82733;Laerm;72790;51.538;5.968;2023-10-09T22:19:11;33.01;31.23;42.93;;
82733;Laerm;72790;51.538;5.968;2023-10-09T22:23:11;32.72;31.4;37.13;;
82733;Laerm;72790;51.538;5.968;2023-10-09T22:27:11;32.22;31.26;36.43;;
82733;Laerm;72790;51.538;5.968;2023-10-09T22:31:11;32.29;31.25;48.57;;