sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19220;DHT22;9744;49.364;7.484;2022-08-06T00:02:03;20.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:04:30;20.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:06:58;20.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:09:25;20.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:11:56;20.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:14:25;20.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:16:54;20.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:19:22;20.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:21:49;20.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:24:16;20.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:26:44;20.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:29:11;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:31:39;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:34:07;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:36:35;20.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:39:04;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:41:32;20.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:44:00;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:46:27;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:48:54;20.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:51:23;20.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:53:51;20.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:56:18;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T00:58:45;20.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:01:13;20.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:03:40;20.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:06:08;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:08:36;20.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:11:04;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:13:36;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:16:09;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:18:45;20.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:21:27;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:24:17;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:26:51;20.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:29:25;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:31:58;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:34:33;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:37:07;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:39:37;20.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:42:07;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:44:40;20.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:47:11;20.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:49:42;20.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:52:10;20.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:54:43;20.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:57:13;20.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T01:59:46;20.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:02:18;20.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:04:51;19.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:07:21;19.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:09:50;19.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:12:23;19.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:14:55;19.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:17:25;19.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:19:55;19.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:22:28;19.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:24:57;19.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:27:27;19.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:29:58;19.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:32:25;19.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:34:53;19.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:37:35;19.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:40:08;19.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:42:39;19.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:45:14;19.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:47:49;19.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:50:19;19.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:52:51;19.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:55:23;19.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T02:57:54;19.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:00:24;18.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:02:55;18.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:05:24;18.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:07:53;18.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:10:23;18.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:12:51;18.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:15:20;18.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:17:49;18.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:20:19;18.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:22:50;18.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:25:18;18.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:27:48;18.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:30:18;18.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:32:48;18.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:35:16;18.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:37:47;18.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:40:17;18.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:42:45;18.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:45:13;18.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:47:45;18.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:50:16;18.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:52:50;18.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:55:22;18.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T03:57:55;18.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:00:25;18.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:02:56;18.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:05:27;18.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:07:57;18.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:10:27;18.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:12:56;18.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:15:24;18.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:17:53;18.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:20:22;18.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:22:53;18.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:25:21;18.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:27:49;18.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:30:16;18.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:32:44;18.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:35:12;18.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:37:40;18.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:40:10;18.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:42:38;18.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:45:07;18.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:47:36;18.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:50:05;18.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:52:33;18.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:55:00;18.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:57:29;18.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T04:59:56;18.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:02:24;18.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:04:52;18.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:07:24;18.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:09:53;18.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:12:25;18.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:14:55;18.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:17:29;18.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:20:03;18.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:22:31;18.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:24:59;18.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:27:28;19.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:29:57;18.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:32:24;19.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:34:51;18.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:37:19;19.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:39:46;19.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:42:13;19.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:44:40;19.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:47:13;19.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:49:46;19.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:52:19;19.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:54:51;19.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:57:23;19.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T05:59:59;19.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:02:30;19.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:04:59;19.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:07:28;19.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:09:56;19.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:12:23;19.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:14:51;19.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:17:33;19.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:20:13;19.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:22:49;19.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:25:21;19.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:27:55;19.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:30:33;20.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:33:09;20.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:35:46;20.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:38:23;20.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:40:57;20.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:43:32;20.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:46:03;20.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:48:37;20.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:51:09;20.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:53:41;20.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:56:13;21.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T06:58:46;21.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:01:16;21.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:03:45;21.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:06:15;21.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:08:47;21.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:11:21;21.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:13:50;21.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:16:19;21.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:18:49;22.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:21:20;22.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:23:49;22.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:26:18;22.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:28:47;22.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:31:15;22.60;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:33:44;22.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:36:16;23.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:38:44;23.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:41:13;23.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:43:45;23.90;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:46:16;24.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:48:50;24.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:51:23;24.80;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:53:51;25.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:56:19;25.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T07:58:48;25.10;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T08:01:16;25.40;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T08:03:44;25.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T08:06:31;26.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T08:09:00;26.20;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T08:11:28;26.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T08:13:57;26.30;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T08:16:26;26.50;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T08:18:53;26.70;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T08:21:21;27.00;99.90
19220;DHT22;9744;49.364;7.484;2022-08-06T08:23:50;27.10;99.80
19220;DHT22;9744;49.364;7.484;2022-08-06T08:26:18;27.30;99.80
19220;DHT22;9744;49.364;7.484;2022-08-06T08:28:45;27.40;99.30
19220;DHT22;9744;49.364;7.484;2022-08-06T08:31:13;27.70;99.10
19220;DHT22;9744;49.364;7.484;2022-08-06T08:33:40;27.50;96.60
19220;DHT22;9744;49.364;7.484;2022-08-06T08:36:08;27.50;97.80
19220;DHT22;9744;49.364;7.484;2022-08-06T08:38:35;27.40;98.00
19220;DHT22;9744;49.364;7.484;2022-08-06T08:41:08;27.40;96.60
19220;DHT22;9744;49.364;7.484;2022-08-06T08:43:42;27.40;96.40
19220;DHT22;9744;49.364;7.484;2022-08-06T08:46:11;27.50;95.20
19220;DHT22;9744;49.364;7.484;2022-08-06T08:48:40;27.60;95.30
19220;DHT22;9744;49.364;7.484;2022-08-06T08:51:11;27.60;95.00
19220;DHT22;9744;49.364;7.484;2022-08-06T08:53:44;27.80;95.30
19220;DHT22;9744;49.364;7.484;2022-08-06T08:56:13;28.20;94.70
19220;DHT22;9744;49.364;7.484;2022-08-06T08:58:42;28.50;93.90
19220;DHT22;9744;49.364;7.484;2022-08-06T09:01:11;28.50;94.20
19220;DHT22;9744;49.364;7.484;2022-08-06T09:03:39;28.50;93.00
19220;DHT22;9744;49.364;7.484;2022-08-06T09:06:07;28.60;93.20
19220;DHT22;9744;49.364;7.484;2022-08-06T09:08:35;28.80;93.30
19220;DHT22;9744;49.364;7.484;2022-08-06T09:11:04;29.00;92.70
19220;DHT22;9744;49.364;7.484;2022-08-06T09:13:33;29.00;92.20
19220;DHT22;9744;49.364;7.484;2022-08-06T09:16:00;29.20;92.00
19220;DHT22;9744;49.364;7.484;2022-08-06T09:18:28;29.60;91.70
19220;DHT22;9744;49.364;7.484;2022-08-06T09:20:56;30.00;90.90
19220;DHT22;9744;49.364;7.484;2022-08-06T09:23:25;30.10;90.80
19220;DHT22;9744;49.364;7.484;2022-08-06T09:25:53;30.20;89.80
19220;DHT22;9744;49.364;7.484;2022-08-06T09:28:29;30.30;89.00
19220;DHT22;9744;49.364;7.484;2022-08-06T09:30:59;30.40;87.80
19220;DHT22;9744;49.364;7.484;2022-08-06T09:33:27;30.40;88.10
19220;DHT22;9744;49.364;7.484;2022-08-06T09:35:59;30.40;89.80
19220;DHT22;9744;49.364;7.484;2022-08-06T09:38:27;30.40;86.70
19220;DHT22;9744;49.364;7.484;2022-08-06T09:41:06;30.50;87.80
19220;DHT22;9744;49.364;7.484;2022-08-06T09:43:35;30.70;87.10
19220;DHT22;9744;49.364;7.484;2022-08-06T09:46:04;31.00;85.40
19220;DHT22;9744;49.364;7.484;2022-08-06T09:48:32;31.00;83.60
19220;DHT22;9744;49.364;7.484;2022-08-06T09:50:59;31.00;82.40
19220;DHT22;9744;49.364;7.484;2022-08-06T09:53:28;31.00;81.60
19220;DHT22;9744;49.364;7.484;2022-08-06T09:55:56;31.10;82.40
19220;DHT22;9744;49.364;7.484;2022-08-06T09:58:31;31.30;81.40
19220;DHT22;9744;49.364;7.484;2022-08-06T10:01:15;31.40;82.50
19220;DHT22;9744;49.364;7.484;2022-08-06T10:03:43;31.20;82.70
19220;DHT22;9744;49.364;7.484;2022-08-06T10:06:13;30.90;80.80
19220;DHT22;9744;49.364;7.484;2022-08-06T10:08:42;30.90;81.10
19220;DHT22;9744;49.364;7.484;2022-08-06T10:11:10;31.10;78.30
19220;DHT22;9744;49.364;7.484;2022-08-06T10:13:37;31.20;77.80
19220;DHT22;9744;49.364;7.484;2022-08-06T10:16:17;31.50;78.00
19220;DHT22;9744;49.364;7.484;2022-08-06T10:18:46;31.80;77.00
19220;DHT22;9744;49.364;7.484;2022-08-06T10:21:15;31.80;75.60
19220;DHT22;9744;49.364;7.484;2022-08-06T10:23:45;32.00;75.20
19220;DHT22;9744;49.364;7.484;2022-08-06T10:26:16;32.10;75.90
19220;DHT22;9744;49.364;7.484;2022-08-06T10:28:46;32.20;75.30
19220;DHT22;9744;49.364;7.484;2022-08-06T10:31:17;32.10;75.90
19220;DHT22;9744;49.364;7.484;2022-08-06T10:33:51;32.10;74.20
19220;DHT22;9744;49.364;7.484;2022-08-06T10:36:27;32.10;75.10
19220;DHT22;9744;49.364;7.484;2022-08-06T10:38:55;32.30;73.20
19220;DHT22;9744;49.364;7.484;2022-08-06T10:41:23;32.60;72.80
19220;DHT22;9744;49.364;7.484;2022-08-06T10:43:53;32.70;73.50
19220;DHT22;9744;49.364;7.484;2022-08-06T10:46:23;32.80;73.20
19220;DHT22;9744;49.364;7.484;2022-08-06T10:48:51;32.70;73.50
19220;DHT22;9744;49.364;7.484;2022-08-06T10:51:19;32.80;70.00
19220;DHT22;9744;49.364;7.484;2022-08-06T10:53:47;32.90;71.70
19220;DHT22;9744;49.364;7.484;2022-08-06T10:56:16;32.90;69.00
19220;DHT22;9744;49.364;7.484;2022-08-06T10:58:44;33.00;68.20
19220;DHT22;9744;49.364;7.484;2022-08-06T11:01:18;33.10;69.10
19220;DHT22;9744;49.364;7.484;2022-08-06T11:03:58;33.30;67.80
19220;DHT22;9744;49.364;7.484;2022-08-06T11:06:48;33.20;69.40
19220;DHT22;9744;49.364;7.484;2022-08-06T11:09:47;33.30;68.10
19220;DHT22;9744;49.364;7.484;2022-08-06T11:12:31;33.30;66.70
19220;DHT22;9744;49.364;7.484;2022-08-06T11:15:01;33.40;68.00
19220;DHT22;9744;49.364;7.484;2022-08-06T11:17:42;33.40;68.90
19220;DHT22;9744;49.364;7.484;2022-08-06T11:20:38;33.40;68.60
19220;DHT22;9744;49.364;7.484;2022-08-06T11:23:28;33.30;67.80
19220;DHT22;9744;49.364;7.484;2022-08-06T11:25:57;33.30;65.80
19220;DHT22;9744;49.364;7.484;2022-08-06T11:28:56;33.20;65.70
19220;DHT22;9744;49.364;7.484;2022-08-06T11:31:35;33.00;66.10
19220;DHT22;9744;49.364;7.484;2022-08-06T11:34:06;33.00;64.80
19220;DHT22;9744;49.364;7.484;2022-08-06T11:36:50;33.20;65.00
19220;DHT22;9744;49.364;7.484;2022-08-06T11:39:19;33.40;63.30
19220;DHT22;9744;49.364;7.484;2022-08-06T11:41:56;33.60;62.30
19220;DHT22;9744;49.364;7.484;2022-08-06T11:44:28;33.70;63.60
19220;DHT22;9744;49.364;7.484;2022-08-06T11:47:12;33.80;64.10
19220;DHT22;9744;49.364;7.484;2022-08-06T11:49:43;33.80;64.80
19220;DHT22;9744;49.364;7.484;2022-08-06T11:52:40;33.90;63.20
19220;DHT22;9744;49.364;7.484;2022-08-06T11:55:09;34.20;62.20
19220;DHT22;9744;49.364;7.484;2022-08-06T11:57:37;34.30;62.10
19220;DHT22;9744;49.364;7.484;2022-08-06T12:00:11;34.30;62.10
19220;DHT22;9744;49.364;7.484;2022-08-06T12:02:46;34.30;59.90
19220;DHT22;9744;49.364;7.484;2022-08-06T12:05:42;34.30;61.20
19220;DHT22;9744;49.364;7.484;2022-08-06T12:08:32;34.30;62.50
19220;DHT22;9744;49.364;7.484;2022-08-06T12:11:23;34.20;61.20
19220;DHT22;9744;49.364;7.484;2022-08-06T12:13:56;34.30;61.80
19220;DHT22;9744;49.364;7.484;2022-08-06T12:16:35;34.30;60.60
19220;DHT22;9744;49.364;7.484;2022-08-06T12:19:05;34.40;60.50
19220;DHT22;9744;49.364;7.484;2022-08-06T12:21:34;34.40;59.90
19220;DHT22;9744;49.364;7.484;2022-08-06T12:24:03;34.50;60.30
19220;DHT22;9744;49.364;7.484;2022-08-06T12:26:31;34.50;60.00
19220;DHT22;9744;49.364;7.484;2022-08-06T12:29:06;34.50;60.00
19220;DHT22;9744;49.364;7.484;2022-08-06T12:31:36;34.50;60.30
19220;DHT22;9744;49.364;7.484;2022-08-06T12:34:05;34.40;59.90
19220;DHT22;9744;49.364;7.484;2022-08-06T12:36:34;34.40;59.80
19220;DHT22;9744;49.364;7.484;2022-08-06T12:39:05;34.40;58.60
19220;DHT22;9744;49.364;7.484;2022-08-06T12:41:38;34.50;59.50
19220;DHT22;9744;49.364;7.484;2022-08-06T12:44:11;34.50;59.50
19220;DHT22;9744;49.364;7.484;2022-08-06T12:46:39;34.60;58.50
19220;DHT22;9744;49.364;7.484;2022-08-06T12:49:07;34.70;58.80
19220;DHT22;9744;49.364;7.484;2022-08-06T12:51:35;34.70;58.60
19220;DHT22;9744;49.364;7.484;2022-08-06T12:54:06;34.60;59.40
19220;DHT22;9744;49.364;7.484;2022-08-06T12:56:38;34.60;59.50
19220;DHT22;9744;49.364;7.484;2022-08-06T12:59:08;34.70;59.10
19220;DHT22;9744;49.364;7.484;2022-08-06T13:01:36;34.80;57.80
19220;DHT22;9744;49.364;7.484;2022-08-06T13:04:07;34.80;58.60
19220;DHT22;9744;49.364;7.484;2022-08-06T13:06:37;34.80;56.80
19220;DHT22;9744;49.364;7.484;2022-08-06T13:09:07;34.80;57.60
19220;DHT22;9744;49.364;7.484;2022-08-06T13:11:35;34.70;57.60
19220;DHT22;9744;49.364;7.484;2022-08-06T13:14:11;34.70;57.50
19220;DHT22;9744;49.364;7.484;2022-08-06T13:16:40;34.70;59.20
19220;DHT22;9744;49.364;7.484;2022-08-06T13:19:09;34.80;57.70
19220;DHT22;9744;49.364;7.484;2022-08-06T13:21:38;34.70;57.30
19220;DHT22;9744;49.364;7.484;2022-08-06T13:24:08;34.80;57.50
19220;DHT22;9744;49.364;7.484;2022-08-06T13:26:49;34.90;58.10
19220;DHT22;9744;49.364;7.484;2022-08-06T13:29:18;35.00;56.40
19220;DHT22;9744;49.364;7.484;2022-08-06T13:31:46;35.10;55.70
19220;DHT22;9744;49.364;7.484;2022-08-06T13:34:15;35.10;57.40
19220;DHT22;9744;49.364;7.484;2022-08-06T13:36:51;35.10;57.60
19220;DHT22;9744;49.364;7.484;2022-08-06T13:39:25;35.20;57.00
19220;DHT22;9744;49.364;7.484;2022-08-06T13:42:07;35.20;56.40
19220;DHT22;9744;49.364;7.484;2022-08-06T13:44:39;35.20;56.70
19220;DHT22;9744;49.364;7.484;2022-08-06T13:47:08;35.10;57.10
19220;DHT22;9744;49.364;7.484;2022-08-06T13:49:38;35.10;56.30
19220;DHT22;9744;49.364;7.484;2022-08-06T13:52:05;35.10;55.40
19220;DHT22;9744;49.364;7.484;2022-08-06T13:54:34;35.00;54.70
19220;DHT22;9744;49.364;7.484;2022-08-06T13:57:02;34.70;56.20
19220;DHT22;9744;49.364;7.484;2022-08-06T13:59:31;34.60;55.00
19220;DHT22;9744;49.364;7.484;2022-08-06T14:02:01;34.70;55.20
19220;DHT22;9744;49.364;7.484;2022-08-06T14:04:28;34.50;53.90
19220;DHT22;9744;49.364;7.484;2022-08-06T14:06:57;34.30;54.70
19220;DHT22;9744;49.364;7.484;2022-08-06T14:09:26;34.30;55.80
19220;DHT22;9744;49.364;7.484;2022-08-06T14:11:56;34.30;56.40
19220;DHT22;9744;49.364;7.484;2022-08-06T14:14:26;34.30;55.70
19220;DHT22;9744;49.364;7.484;2022-08-06T14:16:55;34.30;54.40
19220;DHT22;9744;49.364;7.484;2022-08-06T14:19:22;34.30;55.40
19220;DHT22;9744;49.364;7.484;2022-08-06T14:21:50;34.40;56.10
19220;DHT22;9744;49.364;7.484;2022-08-06T14:24:18;34.70;56.10
19220;DHT22;9744;49.364;7.484;2022-08-06T14:26:45;34.80;55.10
19220;DHT22;9744;49.364;7.484;2022-08-06T14:29:14;34.70;54.50
19220;DHT22;9744;49.364;7.484;2022-08-06T14:31:41;34.60;54.50
19220;DHT22;9744;49.364;7.484;2022-08-06T14:34:08;34.50;54.00
19220;DHT22;9744;49.364;7.484;2022-08-06T14:36:35;34.40;55.10
19220;DHT22;9744;49.364;7.484;2022-08-06T14:39:03;34.40;55.00
19220;DHT22;9744;49.364;7.484;2022-08-06T14:41:30;34.50;54.50
19220;DHT22;9744;49.364;7.484;2022-08-06T14:44:16;34.30;53.50
19220;DHT22;9744;49.364;7.484;2022-08-06T14:47:00;34.10;54.60
19220;DHT22;9744;49.364;7.484;2022-08-06T14:49:28;34.10;54.80
19220;DHT22;9744;49.364;7.484;2022-08-06T14:51:55;34.10;55.40
19220;DHT22;9744;49.364;7.484;2022-08-06T14:54:22;34.20;55.50
19220;DHT22;9744;49.364;7.484;2022-08-06T14:56:49;34.40;55.30
19220;DHT22;9744;49.364;7.484;2022-08-06T14:59:18;34.40;54.70
19220;DHT22;9744;49.364;7.484;2022-08-06T15:01:45;34.30;54.80
19220;DHT22;9744;49.364;7.484;2022-08-06T15:04:13;34.30;55.40
19220;DHT22;9744;49.364;7.484;2022-08-06T15:06:40;34.30;55.40
19220;DHT22;9744;49.364;7.484;2022-08-06T15:09:07;34.40;54.20
19220;DHT22;9744;49.364;7.484;2022-08-06T15:11:34;34.50;54.00
19220;DHT22;9744;49.364;7.484;2022-08-06T15:14:01;34.40;54.40
19220;DHT22;9744;49.364;7.484;2022-08-06T15:16:30;34.30;53.30
19220;DHT22;9744;49.364;7.484;2022-08-06T15:18:58;34.30;53.80
19220;DHT22;9744;49.364;7.484;2022-08-06T15:21:26;34.20;53.60
19220;DHT22;9744;49.364;7.484;2022-08-06T15:23:54;34.00;53.70
19220;DHT22;9744;49.364;7.484;2022-08-06T15:26:22;33.90;53.80
19220;DHT22;9744;49.364;7.484;2022-08-06T15:28:50;33.80;53.40
19220;DHT22;9744;49.364;7.484;2022-08-06T15:31:18;33.80;53.90
19220;DHT22;9744;49.364;7.484;2022-08-06T15:33:47;33.30;52.80
19220;DHT22;9744;49.364;7.484;2022-08-06T15:36:14;33.10;54.40
19220;DHT22;9744;49.364;7.484;2022-08-06T15:38:41;33.30;53.80
19220;DHT22;9744;49.364;7.484;2022-08-06T15:41:08;33.50;54.10
19220;DHT22;9744;49.364;7.484;2022-08-06T15:43:36;33.70;54.50
19220;DHT22;9744;49.364;7.484;2022-08-06T15:46:03;33.80;53.20
19220;DHT22;9744;49.364;7.484;2022-08-06T15:48:30;33.70;53.60
19220;DHT22;9744;49.364;7.484;2022-08-06T15:50:59;33.70;53.50
19220;DHT22;9744;49.364;7.484;2022-08-06T15:53:26;33.70;53.80
19220;DHT22;9744;49.364;7.484;2022-08-06T15:55:54;33.70;53.30
19220;DHT22;9744;49.364;7.484;2022-08-06T15:58:21;33.80;54.00
19220;DHT22;9744;49.364;7.484;2022-08-06T16:00:48;34.00;53.60
19220;DHT22;9744;49.364;7.484;2022-08-06T16:03:15;34.00;53.20
19220;DHT22;9744;49.364;7.484;2022-08-06T16:05:43;34.10;53.50
19220;DHT22;9744;49.364;7.484;2022-08-06T16:08:12;34.10;51.90