sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28246;SDS011;34504;53.178;22.058;2022-09-27T00:01:47;84.90;;;48.88;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:04:15;60.03;;;38.30;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:06:43;54.38;;;37.05;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:09:11;57.35;;;37.63;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:11:39;74.95;;;46.72;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:16:39;59.03;;;37.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:19:26;55.28;;;38.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:21:55;51.25;;;36.22;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:24:25;49.50;;;34.58;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:26:53;59.15;;;39.53;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:29:21;48.50;;;34.72;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:31:51;55.83;;;37.30;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:34:20;53.95;;;37.35;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:36:50;55.53;;;36.75;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:39:18;62.40;;;40.53;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:41:46;60.75;;;38.10;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:47:09;53.67;;;36.28;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:50:36;51.33;;;33.80;;
28246;SDS011;34504;53.178;22.058;2022-09-27T00:58:02;51.95;;;34.63;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:00:32;50.15;;;33.33;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:03:01;69.10;;;39.30;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:08:30;64.13;;;40.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:16:25;52.38;;;35.00;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:21:47;62.15;;;40.58;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:38:44;57.20;;;37.25;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:41:30;60.13;;;38.45;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:44:26;56.38;;;35.72;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:47:20;64.45;;;40.83;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:53:04;56.28;;;37.75;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:55:55;61.65;;;40.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T01:59:36;57.85;;;39.20;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:01:55;56.20;;;36.72;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:04:37;57.33;;;38.58;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:07:28;62.30;;;41.17;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:10:14;58.15;;;39.42;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:15:55;55.58;;;37.67;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:22:00;54.72;;;37.10;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:24:42;54.30;;;37.30;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:30:13;50.67;;;33.35;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:32:50;51.60;;;33.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:35:23;50.00;;;33.20;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:37:54;49.00;;;32.75;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:40:24;46.08;;;31.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:42:58;64.90;;;41.28;;
28246;SDS011;34504;53.178;22.058;2022-09-27T02:45:29;52.70;;;34.30;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:02:25;61.72;;;38.38;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:05:25;69.07;;;39.88;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:07:59;63.35;;;39.00;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:12:56;62.78;;;37.10;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:15:27;62.10;;;37.03;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:18:01;64.63;;;36.78;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:20:29;64.63;;;37.55;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:23:18;64.93;;;37.88;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:25:46;62.60;;;36.58;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:28:13;72.68;;;42.92;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:30:44;79.68;;;42.50;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:33:47;63.63;;;37.63;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:36:15;62.80;;;38.33;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:38:42;62.17;;;36.45;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:41:14;75.28;;;42.35;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:43:42;66.80;;;38.60;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:46:10;98.55;;;42.70;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:48:38;67.65;;;40.75;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:51:07;64.35;;;37.92;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:53:38;61.60;;;36.35;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:56:06;54.58;;;34.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T03:58:35;65.55;;;35.88;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:01:05;48.80;;;32.08;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:03:35;69.05;;;40.00;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:06:23;59.25;;;36.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:08:54;55.15;;;35.22;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:11:30;58.33;;;37.42;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:13:58;51.75;;;34.00;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:16:26;54.67;;;35.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:19:14;48.90;;;33.28;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:21:50;59.45;;;38.10;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:24:18;53.30;;;35.10;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:27:06;68.72;;;42.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:29:38;51.45;;;34.78;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:32:31;48.58;;;32.47;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:35:18;53.63;;;36.60;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:38:04;48.65;;;32.38;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:40:33;50.90;;;34.83;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:43:01;54.80;;;35.97;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:45:30;62.00;;;40.83;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:47:58;55.17;;;36.10;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:50:26;50.13;;;32.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:53:02;48.97;;;32.00;;
28246;SDS011;34504;53.178;22.058;2022-09-27T04:58:00;49.35;;;34.28;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:00:30;45.65;;;32.47;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:03:15;46.30;;;31.83;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:05:56;43.90;;;30.92;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:08:27;46.38;;;32.22;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:11:12;49.13;;;33.55;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:13:55;46.38;;;31.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:16:29;51.60;;;34.92;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:19:26;45.45;;;31.17;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:22:05;44.30;;;31.27;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:24:35;46.63;;;31.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:27:06;53.75;;;35.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:29:36;48.15;;;32.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:32:15;46.05;;;31.25;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:34:45;54.75;;;32.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:37:13;49.42;;;31.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:39:41;50.63;;;33.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:42:09;45.47;;;30.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:44:38;51.00;;;33.72;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:47:05;54.45;;;33.33;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:49:34;49.30;;;32.28;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:52:03;45.25;;;30.17;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:54:31;44.38;;;31.20;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:57:15;48.97;;;31.60;;
28246;SDS011;34504;53.178;22.058;2022-09-27T05:59:45;46.20;;;30.98;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:02:19;46.83;;;31.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:05:06;54.35;;;32.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:08:01;50.72;;;32.28;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:10:39;44.67;;;30.20;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:13:10;43.40;;;30.10;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:15:42;48.42;;;33.70;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:18:12;48.88;;;31.20;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:20:48;45.80;;;30.70;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:23:18;45.20;;;30.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:25:49;47.65;;;30.30;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:28:27;48.17;;;32.33;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:30:56;52.03;;;32.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:33:38;53.10;;;34.70;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:36:10;46.17;;;30.80;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:38:40;47.10;;;31.45;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:44:19;48.35;;;30.23;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:47:13;46.72;;;31.88;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:50:04;50.10;;;31.60;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:52:32;47.67;;;31.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:55:01;44.90;;;29.92;;
28246;SDS011;34504;53.178;22.058;2022-09-27T06:57:32;49.55;;;30.58;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:00:19;45.15;;;29.98;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:03:20;45.92;;;30.63;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:06:05;44.53;;;30.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:09:21;45.60;;;29.50;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:12:18;44.70;;;31.30;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:15:09;43.63;;;30.33;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:17:41;42.83;;;29.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:20:28;38.67;;;27.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:23:07;42.03;;;29.08;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:26:16;50.40;;;34.15;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:29:03;48.70;;;33.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:31:46;42.92;;;30.38;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:34:21;46.60;;;31.98;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:37:00;47.80;;;31.55;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:40:08;46.15;;;32.58;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:42:40;42.45;;;30.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:45:18;46.40;;;30.45;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:48:22;42.47;;;30.15;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:51:52;43.58;;;29.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T07:54:46;43.60;;;31.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:01:10;41.72;;;29.88;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:03:59;39.83;;;28.75;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:06:42;40.67;;;29.88;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:09:20;35.88;;;26.80;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:12:20;37.33;;;27.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:15:06;34.83;;;26.02;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:17:38;38.45;;;28.73;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:20:57;39.47;;;28.33;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:23:58;37.28;;;25.23;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:26:43;38.20;;;28.33;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:29:53;38.03;;;26.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:32:44;41.08;;;27.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:35:16;40.45;;;28.15;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:37:57;38.67;;;27.35;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:43:26;36.78;;;26.50;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:55:52;35.17;;;23.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T08:58:50;33.67;;;23.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T09:01:33;38.83;;;26.45;;
28246;SDS011;34504;53.178;22.058;2022-09-27T09:04:31;39.22;;;26.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T09:28:17;36.10;;;27.02;;
28246;SDS011;34504;53.178;22.058;2022-09-27T09:31:14;36.25;;;25.77;;
28246;SDS011;34504;53.178;22.058;2022-09-27T09:33:54;34.88;;;23.27;;
28246;SDS011;34504;53.178;22.058;2022-09-27T09:36:30;37.33;;;24.52;;
28246;SDS011;34504;53.178;22.058;2022-09-27T09:44:47;33.33;;;25.48;;
28246;SDS011;34504;53.178;22.058;2022-09-27T09:52:42;31.00;;;23.70;;
28246;SDS011;34504;53.178;22.058;2022-09-27T09:55:22;33.60;;;22.98;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:00:59;29.85;;;22.58;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:03:40;32.63;;;24.20;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:06:08;31.33;;;22.77;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:08:37;32.70;;;23.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:14:22;32.05;;;23.73;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:17:00;27.17;;;22.10;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:19:34;32.03;;;23.08;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:25:06;32.50;;;24.48;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:27:45;28.63;;;21.08;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:30:27;28.63;;;22.55;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:33:03;29.45;;;23.15;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:35:42;27.67;;;21.58;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:38:31;28.90;;;22.15;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:47:15;25.58;;;20.48;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:50:02;27.98;;;22.52;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:53:01;33.88;;;23.30;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:55:41;25.67;;;20.35;;
28246;SDS011;34504;53.178;22.058;2022-09-27T10:58:32;27.38;;;19.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T11:01:04;24.27;;;19.50;;
28246;SDS011;34504;53.178;22.058;2022-09-27T11:03:58;27.15;;;19.98;;
28246;SDS011;34504;53.178;22.058;2022-09-27T11:06:28;28.02;;;21.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T11:09:09;24.92;;;21.33;;
28246;SDS011;34504;53.178;22.058;2022-09-27T11:12:10;33.65;;;23.50;;
28246;SDS011;34504;53.178;22.058;2022-09-27T11:14:40;26.70;;;22.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T11:31:34;29.20;;;21.83;;
28246;SDS011;34504;53.178;22.058;2022-09-27T11:34:48;30.63;;;23.63;;
28246;SDS011;34504;53.178;22.058;2022-09-27T11:46:22;32.50;;;23.38;;
28246;SDS011;34504;53.178;22.058;2022-09-27T11:51:57;34.83;;;24.38;;
28246;SDS011;34504;53.178;22.058;2022-09-27T12:05:58;35.75;;;23.17;;
28246;SDS011;34504;53.178;22.058;2022-09-27T12:11:58;27.90;;;21.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T12:17:04;28.08;;;21.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T12:19:39;30.30;;;22.73;;
28246;SDS011;34504;53.178;22.058;2022-09-27T12:22:27;28.67;;;22.73;;
28246;SDS011;34504;53.178;22.058;2022-09-27T12:25:24;26.60;;;21.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T12:30:36;25.13;;;20.38;;
28246;SDS011;34504;53.178;22.058;2022-09-27T12:36:05;26.75;;;21.23;;
28246;SDS011;34504;53.178;22.058;2022-09-27T12:41:59;29.25;;;20.83;;
28246;SDS011;34504;53.178;22.058;2022-09-27T12:44:41;28.27;;;20.83;;
28246;SDS011;34504;53.178;22.058;2022-09-27T12:52:43;27.77;;;19.92;;
28246;SDS011;34504;53.178;22.058;2022-09-27T13:13:29;27.55;;;21.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T13:16:08;29.58;;;20.58;;
28246;SDS011;34504;53.178;22.058;2022-09-27T13:18:58;24.45;;;19.55;;
28246;SDS011;34504;53.178;22.058;2022-09-27T13:42:53;33.00;;;21.75;;
28246;SDS011;34504;53.178;22.058;2022-09-27T13:45:22;28.55;;;20.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T13:47:57;25.05;;;18.30;;
28246;SDS011;34504;53.178;22.058;2022-09-27T13:50:48;22.87;;;18.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T13:53:50;27.20;;;19.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T13:56:48;23.30;;;18.48;;
28246;SDS011;34504;53.178;22.058;2022-09-27T13:59:38;26.40;;;18.42;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:02:53;26.25;;;18.38;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:05:37;24.20;;;17.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:08:18;20.67;;;16.33;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:11:01;25.27;;;18.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:13:44;21.02;;;16.25;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:16:34;22.15;;;16.77;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:19:21;20.30;;;15.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:21:57;19.23;;;15.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:27:24;18.63;;;14.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:30:26;19.80;;;14.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:33:28;23.60;;;14.32;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:36:06;19.77;;;14.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:39:10;23.25;;;17.30;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:41:55;24.83;;;16.73;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:44:28;20.67;;;15.23;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:47:24;19.83;;;13.60;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:49:56;19.10;;;14.75;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:52:37;20.35;;;15.15;;
28246;SDS011;34504;53.178;22.058;2022-09-27T14:57:58;19.35;;;14.48;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:00:34;18.00;;;13.63;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:03:06;21.95;;;15.93;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:05:42;19.40;;;14.32;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:08:12;16.73;;;13.75;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:10:46;20.63;;;15.05;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:13:14;18.25;;;14.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:15:46;20.67;;;14.88;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:21:14;19.75;;;13.73;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:24:01;20.67;;;15.05;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:29:17;21.38;;;16.88;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:31:57;22.42;;;16.23;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:34:42;23.73;;;17.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:40:05;24.90;;;16.35;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:42:53;23.75;;;16.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:45:30;20.85;;;15.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:48:15;22.20;;;16.00;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:50:55;24.30;;;15.45;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:56:15;24.67;;;17.42;;
28246;SDS011;34504;53.178;22.058;2022-09-27T15:58:44;22.67;;;16.48;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:01:20;21.52;;;15.77;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:03:58;26.40;;;20.73;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:06:35;22.20;;;16.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:09:21;26.05;;;19.25;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:11:50;25.27;;;18.10;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:14:18;22.27;;;17.25;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:16:50;33.50;;;21.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:19:34;42.08;;;25.63;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:22:12;34.97;;;22.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:24:53;30.20;;;21.00;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:27:32;27.60;;;19.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:30:04;28.00;;;21.08;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:32:44;30.23;;;22.92;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:35:14;39.00;;;25.93;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:37:51;74.82;;;39.53;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:40:21;70.93;;;40.83;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:43:20;59.40;;;36.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:46:09;42.95;;;28.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:48:46;41.85;;;28.80;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:51:27;37.67;;;26.15;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:54:14;37.30;;;25.97;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:56:49;45.17;;;30.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T16:59:33;35.95;;;25.80;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:02:14;25.65;;;17.80;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:05:01;30.23;;;21.75;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:07:34;35.67;;;23.45;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:10:08;32.22;;;22.52;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:12:37;37.65;;;23.23;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:15:12;34.70;;;23.25;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:17:48;36.92;;;22.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:20:27;33.75;;;21.80;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:22:55;35.70;;;22.23;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:25:25;41.10;;;24.58;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:27:57;33.50;;;22.98;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:30:32;36.65;;;24.13;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:33:02;35.55;;;24.15;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:35:36;38.40;;;24.50;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:38:05;35.47;;;22.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:40:36;33.28;;;22.83;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:43:05;34.85;;;22.20;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:45:46;36.47;;;22.95;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:48:17;33.83;;;20.35;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:51:10;30.23;;;21.73;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:53:43;31.33;;;19.77;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:56:12;33.58;;;21.48;;
28246;SDS011;34504;53.178;22.058;2022-09-27T17:58:50;33.33;;;20.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:01:28;37.17;;;25.52;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:04:08;41.40;;;26.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:06:43;36.65;;;22.75;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:09:16;32.88;;;21.73;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:11:48;39.25;;;24.20;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:14:17;31.63;;;21.30;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:17:01;32.78;;;20.40;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:19:54;29.98;;;19.58;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:22:30;29.70;;;19.55;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:24:58;34.53;;;20.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:27:33;31.50;;;20.08;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:30:04;30.17;;;20.60;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:32:44;29.73;;;19.27;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:35:22;28.92;;;19.42;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:37:53;34.30;;;22.52;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:40:33;31.42;;;21.65;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:43:22;29.63;;;20.25;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:46:01;28.95;;;19.45;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:49:18;30.88;;;19.88;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:52:02;29.73;;;19.90;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:54:34;27.48;;;19.20;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:57:11;29.88;;;19.85;;
28246;SDS011;34504;53.178;22.058;2022-09-27T18:59:45;33.55;;;20.83;;
28246;SDS011;34504;53.178;22.058;2022-09-27T19:02:15;28.92;;;19.80;;
28246;SDS011;34504;53.178;22.058;2022-09-27T19:04:55;28.60;;;20.20;;
28246;SDS011;34504;53.178;22.058;2022-09-27T19:07:23;29.10;;;19.52;;
28246;SDS011;34504;53.178;22.058;2022-09-27T19:09:59;30.88;;;19.67;;
28246;SDS011;34504;53.178;22.058;2022-09-27T19:12:33;30.27;;;20.07;;
28246;SDS011;34504;53.178;22.058;2022-09-27T19:15:18;32.65;;;21.08;;
28246;SDS011;34504;53.178;22.058;2022-09-27T19:17:49;30.90;;;20.75;;
28246;SDS011;34504;53.178;22.058;2022-09-27T19:20:28;32.00;;;21.27;;
28246;SDS011;34504;53.178;22.058;2022-09-27T19:23:00;32.88;;;22.08;;
28246;SDS011;34504;53.178;22.058;2022-09-27T19:25:38;34.53;;;21.80;;