sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52564;SDS011;38460;53.106;7.004;2023-05-16T00:01:30;15.50;;;3.53;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:03:57;13.55;;;3.28;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:06:22;19.75;;;4.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:08:48;9.07;;;3.10;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:11:17;10.13;;;2.70;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:13:43;11.77;;;2.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:16:11;9.15;;;2.85;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:18:38;8.15;;;2.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:21:04;10.32;;;2.85;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:23:30;8.75;;;2.55;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:25:57;10.13;;;2.85;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:28:22;13.38;;;4.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:30:49;8.70;;;2.78;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:33:14;6.60;;;2.65;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:35:40;8.68;;;2.35;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:38:06;12.95;;;3.05;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:40:32;6.50;;;2.50;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:42:57;10.50;;;2.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:45:23;7.25;;;2.70;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:47:49;6.65;;;2.50;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:50:16;16.77;;;3.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:52:42;7.65;;;2.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:55:08;10.95;;;3.08;;
52564;SDS011;38460;53.106;7.004;2023-05-16T00:57:37;9.60;;;3.35;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:00:06;12.18;;;2.95;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:02:36;13.23;;;2.70;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:05:02;7.90;;;2.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:07:33;9.18;;;2.50;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:10:02;7.78;;;2.72;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:15:49;10.18;;;2.78;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:21:29;10.82;;;2.53;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:24:26;13.15;;;3.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:26:59;10.13;;;2.42;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:29:26;13.02;;;3.22;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:31:52;10.45;;;2.50;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:34:17;9.80;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:36:45;11.40;;;2.92;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:39:36;21.98;;;3.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:42:26;8.60;;;2.58;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:47:31;13.55;;;3.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:50:13;10.73;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T01:58:24;11.20;;;2.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:00:53;11.25;;;2.10;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:03:19;9.60;;;2.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:05:44;9.25;;;1.88;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:08:10;7.93;;;2.92;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:10:37;8.93;;;2.15;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:13:05;8.15;;;2.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:15:31;11.60;;;2.72;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:17:56;10.43;;;2.63;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:20:22;8.13;;;2.47;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:22:48;9.85;;;2.35;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:25:14;8.23;;;2.28;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:27:40;13.35;;;3.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:30:07;8.13;;;2.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:32:40;8.60;;;2.67;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:35:09;8.43;;;3.55;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:37:35;10.77;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:40:01;8.45;;;2.15;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:42:30;6.43;;;2.17;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:44:56;5.95;;;2.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:47:22;8.20;;;1.95;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:49:47;18.45;;;3.58;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:52:13;8.13;;;2.85;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:54:39;7.63;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:57:05;10.25;;;2.28;;
52564;SDS011;38460;53.106;7.004;2023-05-16T02:59:30;8.52;;;2.20;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:01:56;9.20;;;2.33;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:04:22;8.77;;;2.78;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:06:47;8.65;;;1.98;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:09:15;5.70;;;2.13;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:11:41;7.25;;;2.50;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:14:07;8.95;;;2.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:16:33;8.60;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:19:00;10.23;;;3.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:21:27;9.05;;;2.20;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:23:53;10.10;;;2.92;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:26:19;9.48;;;2.75;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:28:46;8.68;;;2.35;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:31:12;12.70;;;3.22;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:33:38;9.73;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:36:04;8.45;;;2.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:38:30;6.75;;;2.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:40:56;11.70;;;2.42;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:43:22;6.50;;;1.92;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:45:47;13.68;;;2.83;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:48:13;5.20;;;1.92;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:50:39;10.23;;;1.95;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:53:05;6.47;;;2.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:55:31;9.80;;;2.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T03:57:56;6.30;;;1.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:00:22;11.63;;;2.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:02:48;8.10;;;2.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:05:13;9.07;;;2.65;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:07:39;8.90;;;2.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:10:05;8.48;;;2.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:12:31;10.50;;;3.10;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:14:57;11.32;;;3.13;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:17:23;12.52;;;2.63;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:19:49;6.53;;;2.65;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:22:14;8.05;;;2.20;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:24:40;7.07;;;2.35;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:27:09;12.05;;;2.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:29:35;7.85;;;2.20;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:32:00;7.97;;;2.22;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:34:26;7.22;;;3.05;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:36:52;9.65;;;3.13;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:39:19;7.68;;;2.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:41:45;18.08;;;3.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:44:11;5.85;;;2.20;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:46:36;9.27;;;2.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:49:02;7.28;;;2.33;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:51:28;9.27;;;3.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:53:56;11.68;;;2.75;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:56:21;10.70;;;2.45;;
52564;SDS011;38460;53.106;7.004;2023-05-16T04:58:47;12.50;;;3.22;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:01:13;7.22;;;2.17;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:03:38;8.07;;;2.47;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:06:04;8.88;;;2.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:08:31;10.90;;;2.53;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:10:57;7.65;;;2.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:13:22;5.85;;;2.20;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:15:48;8.95;;;2.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:18:16;7.80;;;2.63;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:20:42;9.95;;;3.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:23:08;6.82;;;1.98;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:25:37;9.95;;;2.22;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:28:03;6.32;;;2.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:30:30;10.38;;;2.53;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:32:58;8.13;;;2.45;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:35:23;6.28;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:37:49;7.57;;;2.33;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:40:16;7.00;;;2.03;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:42:42;9.18;;;2.83;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:45:07;8.25;;;2.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:47:33;9.63;;;3.53;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:49:59;9.77;;;2.67;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:52:25;11.73;;;2.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:54:52;8.50;;;2.35;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:57:18;10.35;;;2.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T05:59:44;8.02;;;2.47;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:02:10;10.98;;;2.97;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:04:37;10.90;;;2.33;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:07:03;7.22;;;3.28;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:09:29;8.75;;;2.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:11:55;9.23;;;2.67;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:14:20;8.80;;;2.45;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:16:47;9.98;;;2.50;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:19:12;9.68;;;2.42;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:21:40;7.13;;;1.92;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:24:07;10.30;;;1.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:26:32;10.32;;;2.15;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:28:58;5.65;;;2.83;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:31:24;7.30;;;2.13;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:33:50;9.43;;;2.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:36:16;7.38;;;1.92;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:38:42;6.85;;;1.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:41:08;9.77;;;2.13;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:43:33;6.20;;;1.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:45:59;6.80;;;1.77;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:48:25;9.18;;;2.20;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:50:51;6.13;;;1.98;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:53:17;7.13;;;2.20;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:55:43;7.10;;;1.65;;
52564;SDS011;38460;53.106;7.004;2023-05-16T06:58:09;7.30;;;2.50;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:00:35;8.25;;;1.92;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:03:01;8.32;;;1.83;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:05:27;6.47;;;2.15;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:07:54;7.57;;;2.03;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:10:20;5.68;;;1.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:12:46;7.53;;;2.10;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:15:12;6.22;;;1.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:17:37;7.53;;;1.75;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:20:04;5.22;;;1.63;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:22:30;9.07;;;1.67;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:24:56;5.75;;;1.98;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:27:25;7.50;;;2.20;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:29:51;6.43;;;1.77;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:32:17;9.95;;;2.20;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:34:42;6.70;;;1.70;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:37:08;8.15;;;2.58;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:39:39;5.78;;;1.67;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:42:06;9.40;;;2.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:44:32;6.40;;;2.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:46:58;6.53;;;1.77;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:49:24;6.88;;;1.58;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:51:50;6.43;;;1.98;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:54:16;5.47;;;1.55;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:56:42;6.53;;;1.58;;
52564;SDS011;38460;53.106;7.004;2023-05-16T07:59:08;5.65;;;1.73;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:01:34;6.82;;;2.13;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:04:00;6.15;;;2.03;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:06:26;5.80;;;1.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:08:51;7.78;;;1.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:11:17;6.60;;;1.85;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:13:46;6.40;;;1.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:16:12;4.32;;;1.70;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:18:38;7.18;;;1.70;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:21:04;7.55;;;1.50;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:23:29;6.78;;;2.45;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:25:55;6.68;;;1.58;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:28:22;6.30;;;1.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:30:48;6.68;;;1.95;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:33:14;6.28;;;1.65;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:35:43;5.28;;;1.52;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:38:09;4.90;;;1.83;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:40:35;6.28;;;1.92;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:43:00;10.05;;;2.42;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:45:26;5.03;;;1.85;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:47:54;7.07;;;1.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:50:23;13.07;;;1.73;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:52:50;9.18;;;2.22;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:55:18;8.25;;;1.65;;
52564;SDS011;38460;53.106;7.004;2023-05-16T08:57:47;5.32;;;1.58;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:00:15;5.05;;;1.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:02:43;4.45;;;1.83;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:05:10;4.97;;;1.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:07:37;6.32;;;1.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:10:07;6.28;;;1.88;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:12:33;6.85;;;1.98;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:15:03;9.80;;;2.10;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:17:34;5.43;;;1.48;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:20:19;6.82;;;1.63;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:22:49;4.93;;;1.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:25:16;7.53;;;2.27;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:27:44;5.82;;;1.75;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:30:12;13.05;;;2.22;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:32:45;5.35;;;1.95;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:35:14;4.43;;;1.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:37:44;8.05;;;1.48;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:40:11;5.40;;;1.10;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:42:38;7.90;;;1.63;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:45:04;4.80;;;1.50;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:47:30;5.20;;;1.75;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:49:56;5.40;;;1.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:52:25;6.22;;;1.63;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:54:53;8.80;;;1.70;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:57:19;8.63;;;1.95;;
52564;SDS011;38460;53.106;7.004;2023-05-16T09:59:45;7.13;;;1.48;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:02:12;7.30;;;1.55;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:04:38;7.75;;;2.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:07:04;6.45;;;1.88;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:09:34;6.22;;;1.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:12:01;2.92;;;1.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:14:33;5.30;;;1.45;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:19:27;5.03;;;1.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:21:57;6.20;;;1.23;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:24:36;5.30;;;1.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:27:16;5.60;;;1.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:29:42;7.13;;;2.58;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:32:09;4.00;;;1.33;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:34:36;4.18;;;1.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:37:04;4.68;;;1.95;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:39:31;3.50;;;1.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:41:57;3.90;;;1.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:44:24;4.95;;;1.83;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:46:50;6.47;;;1.83;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:49:22;6.00;;;1.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:52:23;9.18;;;1.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:57:09;7.35;;;1.27;;
52564;SDS011;38460;53.106;7.004;2023-05-16T10:59:44;6.50;;;1.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:02:27;2.92;;;1.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:04:58;1.27;;;0.55;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:07:29;1.48;;;0.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:10:06;2.17;;;0.65;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:12:44;1.42;;;0.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:17:47;4.05;;;1.10;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:20:26;4.07;;;1.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:25:46;4.35;;;1.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:28:14;6.07;;;1.55;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:30:48;6.70;;;1.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:33:16;6.03;;;1.77;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:35:42;3.50;;;1.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:38:12;6.90;;;1.88;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:40:43;4.03;;;1.65;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:43:09;7.55;;;1.45;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:45:36;4.97;;;1.65;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:48:02;6.97;;;1.63;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:50:29;7.13;;;1.52;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:52:55;7.05;;;1.75;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:55:23;7.00;;;1.88;;
52564;SDS011;38460;53.106;7.004;2023-05-16T11:57:50;8.32;;;1.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:00:17;8.00;;;2.03;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:02:47;7.22;;;1.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:05:14;4.75;;;1.55;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:07:44;8.50;;;2.08;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:10:12;7.65;;;2.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:12:40;5.93;;;1.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:15:08;6.57;;;1.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:17:35;7.72;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:20:02;8.23;;;2.58;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:22:37;5.85;;;1.75;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:25:20;6.28;;;1.95;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:27:56;6.00;;;2.10;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:30:23;4.00;;;2.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:33:08;10.32;;;3.45;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:35:39;3.78;;;1.63;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:38:07;8.43;;;2.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:40:37;6.35;;;2.88;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:43:11;6.53;;;2.65;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:45:38;6.35;;;1.98;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:48:04;8.60;;;2.35;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:50:32;5.53;;;2.08;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:52:59;11.52;;;2.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:55:25;6.35;;;2.38;;
52564;SDS011;38460;53.106;7.004;2023-05-16T12:57:51;5.57;;;2.13;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:00:19;6.63;;;2.17;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:02:48;5.30;;;1.92;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:05:14;9.07;;;2.45;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:07:41;7.63;;;2.05;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:10:07;6.72;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:12:36;7.22;;;2.08;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:15:06;12.85;;;3.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:17:35;7.07;;;2.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:20:03;10.20;;;2.70;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:22:33;10.73;;;3.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:24:59;6.50;;;2.95;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:27:25;9.93;;;3.63;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:29:51;10.80;;;3.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:32:17;12.25;;;3.78;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:34:43;6.53;;;2.78;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:37:08;5.40;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:39:34;5.88;;;3.28;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:42:00;9.18;;;2.67;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:44:27;7.70;;;3.03;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:46:53;10.25;;;2.70;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:49:19;6.78;;;2.70;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:51:45;7.40;;;2.97;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:54:11;8.43;;;2.97;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:56:37;6.55;;;2.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T13:59:03;7.00;;;3.13;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:01:29;6.45;;;2.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:03:55;9.00;;;2.72;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:06:21;6.97;;;2.63;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:08:47;6.05;;;2.28;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:11:12;9.02;;;2.95;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:13:38;5.70;;;2.50;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:16:07;4.82;;;2.03;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:18:32;6.03;;;2.17;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:20:58;5.13;;;2.42;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:23:24;6.47;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:25:49;5.80;;;2.80;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:28:15;4.07;;;2.45;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:30:41;7.10;;;3.05;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:33:07;9.15;;;3.20;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:35:32;5.65;;;2.75;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:37:58;6.63;;;3.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:40:24;9.07;;;3.60;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:42:50;8.43;;;3.35;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:45:16;9.85;;;3.33;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:47:41;6.13;;;3.00;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:50:07;8.10;;;3.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:52:33;6.93;;;3.10;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:55:01;6.65;;;3.45;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:57:27;7.82;;;2.90;;
52564;SDS011;38460;53.106;7.004;2023-05-16T14:59:53;6.97;;;3.08;;
52564;SDS011;38460;53.106;7.004;2023-05-16T15:02:19;6.20;;;2.72;;
52564;SDS011;38460;53.106;7.004;2023-05-16T15:04:45;5.72;;;2.25;;
52564;SDS011;38460;53.106;7.004;2023-05-16T15:07:10;5.30;;;2.30;;
52564;SDS011;38460;53.106;7.004;2023-05-16T15:09:36;6.38;;;2.40;;
52564;SDS011;38460;53.106;7.004;2023-05-16T15:12:03;4.90;;;2.38;;