sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10947;SDS011;5526;42.070;24.752;2023-11-19T00:01:06;0.73;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:03:33;0.88;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:06:02;1.35;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:08:29;0.80;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:10:56;0.73;;;0.73;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:13:24;1.17;;;0.77;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:15:51;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:18:18;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:20:46;0.60;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:23:14;1.38;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:25:41;0.93;;;0.88;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:28:08;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:30:35;0.65;;;0.52;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:33:02;1.58;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:35:30;0.75;;;0.75;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:37:58;1.60;;;0.93;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:40:27;0.73;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:42:54;0.60;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:45:21;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:47:49;0.55;;;0.55;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:50:16;1.92;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:52:43;0.65;;;0.65;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:55:10;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T00:57:39;1.42;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:00:06;0.98;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:02:43;1.30;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:05:10;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:07:39;0.73;;;0.73;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:10:07;0.80;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:12:35;1.58;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:15:04;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:17:32;0.80;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:19:59;0.93;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:22:26;0.90;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:24:54;1.13;;;0.68;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:27:21;1.65;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:29:48;0.80;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:32:16;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:34:43;1.00;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:37:10;1.17;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:39:39;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:42:06;1.27;;;0.75;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:44:34;1.40;;;0.65;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:47:01;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:49:30;1.13;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:51:58;1.83;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:54:26;0.98;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:56:54;0.60;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T01:59:23;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:01:52;1.05;;;0.85;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:04:20;1.05;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:06:49;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:09:20;1.63;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:11:47;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:14:16;1.88;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:16:45;1.00;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:19:12;1.10;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:21:39;7.55;;;4.88;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:24:08;2.53;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:26:39;1.17;;;1.08;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:29:10;1.00;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:31:38;1.85;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:34:05;1.08;;;0.98;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:36:32;1.90;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:38:59;1.63;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:41:27;1.42;;;1.33;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:43:54;1.30;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:46:23;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:48:50;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:51:17;1.20;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:53:44;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:56:13;1.23;;;1.13;;
10947;SDS011;5526;42.070;24.752;2023-11-19T02:58:45;1.08;;;1.05;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:01:14;1.33;;;1.25;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:03:54;1.95;;;1.45;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:06:22;1.13;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:08:50;1.45;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:11:17;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:13:44;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:16:12;1.95;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:18:40;1.42;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:21:07;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:23:35;1.55;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:26:05;1.15;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:28:32;1.45;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:30:59;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:33:26;1.48;;;1.38;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:35:55;1.27;;;1.17;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:38:23;1.00;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:40:50;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:43:17;1.83;;;1.55;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:45:45;1.17;;;1.17;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:48:13;1.38;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:50:42;1.08;;;1.08;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:53:11;1.52;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:55:38;1.38;;;1.23;;
10947;SDS011;5526;42.070;24.752;2023-11-19T03:58:05;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:00:32;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:02:59;1.23;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:05:27;1.65;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:07:54;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:10:23;1.55;;;1.23;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:12:52;1.42;;;1.33;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:15:19;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:17:46;1.00;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:20:14;1.45;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:22:41;1.40;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:25:08;1.98;;;1.13;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:27:37;1.75;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:30:05;1.70;;;1.08;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:32:35;1.30;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:35:02;1.30;;;1.23;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:37:30;1.27;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:39:57;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:42:25;1.55;;;1.45;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:44:53;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:47:20;1.58;;;1.48;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:49:47;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:52:14;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:54:41;1.77;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:57:09;1.58;;;1.42;;
10947;SDS011;5526;42.070;24.752;2023-11-19T04:59:37;1.65;;;1.55;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:02:06;1.55;;;1.45;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:04:33;1.40;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:07:00;3.92;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:09:27;1.17;;;1.08;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:11:54;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:14:21;2.28;;;1.52;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:16:49;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:19:18;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:21:45;1.63;;;1.52;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:24:12;1.30;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:26:39;2.35;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:29:06;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:31:33;1.98;;;1.88;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:34:04;1.80;;;1.63;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:36:33;1.98;;;1.58;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:39:00;1.88;;;1.67;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:41:28;1.67;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:43:55;1.73;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:46:22;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:48:50;1.73;;;1.63;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:51:18;1.73;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:53:46;3.42;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:56:15;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T05:58:46;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:01:14;1.35;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:03:42;1.30;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:06:12;1.27;;;1.17;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:08:39;1.30;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:11:09;1.13;;;1.08;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:13:40;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:16:08;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:18:36;1.67;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:21:03;1.27;;;1.17;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:23:30;1.30;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:25:57;2.25;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:28:26;1.55;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:30:53;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:33:20;1.58;;;1.48;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:35:47;1.38;;;1.38;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:38:14;2.38;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:40:41;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:43:09;1.35;;;1.25;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:45:37;1.33;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:48:05;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:50:32;1.45;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:53:00;8.25;;;2.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:55:27;1.38;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-11-19T06:57:54;3.90;;;2.72;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:00:21;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:02:50;1.30;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:05:17;2.65;;;1.05;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:07:44;1.30;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:10:12;1.65;;;1.55;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:12:39;1.30;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:15:07;2.88;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:17:35;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:20:04;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:22:32;2.22;;;1.48;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:25:00;1.23;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:27:27;1.45;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:29:54;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:32:21;1.77;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:34:48;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:37:17;4.20;;;3.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:39:44;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:42:11;1.10;;;0.98;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:44:38;1.98;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:47:06;1.45;;;1.23;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:49:34;1.45;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:52:01;1.40;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:54:29;1.23;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:56:57;1.33;;;1.23;;
10947;SDS011;5526;42.070;24.752;2023-11-19T07:59:24;1.40;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-11-19T08:01:51;4.15;;;1.33;;
10947;SDS011;5526;42.070;24.752;2023-11-19T08:04:18;1.33;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T08:06:45;1.25;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-11-19T08:09:12;1.50;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:26:10;1.17;;;1.13;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:28:37;1.48;;;1.38;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:31:12;1.40;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:33:40;1.42;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:36:07;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:38:36;1.17;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:41:04;1.75;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:43:35;1.73;;;1.63;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:46:04;1.55;;;1.45;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:48:32;2.33;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:51:02;1.52;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:53:30;1.25;;;1.23;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:55:58;1.73;;;1.63;;
10947;SDS011;5526;42.070;24.752;2023-11-19T09:58:28;1.98;;;1.88;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:00:57;1.70;;;1.58;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:03:25;1.30;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:05:53;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:08:21;1.73;;;1.63;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:10:49;1.42;;;1.42;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:13:17;1.42;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:15:44;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:18:15;4.53;;;4.15;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:20:42;1.17;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:23:10;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:25:37;1.25;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:28:04;1.30;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:30:31;2.58;;;1.75;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:33:02;1.67;;;1.58;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:35:33;2.03;;;1.83;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:38:00;1.63;;;1.52;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:40:37;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:43:06;1.77;;;1.67;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:45:34;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:48:02;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:50:33;1.45;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:53:01;1.58;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:55:29;1.55;;;1.45;;
10947;SDS011;5526;42.070;24.752;2023-11-19T10:57:58;1.75;;;1.65;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:00:28;1.85;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:03:00;1.50;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:05:28;2.05;;;1.58;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:08:01;1.80;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:10:31;1.48;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:13:03;1.58;;;1.48;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:15:30;1.92;;;1.73;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:17:59;2.15;;;2.00;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:20:28;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:23:03;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:25:48;2.65;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:28:26;1.77;;;1.67;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:31:06;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:33:56;1.75;;;1.65;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:36:35;2.00;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:39:15;2.00;;;1.85;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:41:43;2.50;;;2.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:44:10;2.10;;;2.00;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:49:26;2.10;;;2.00;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:51:58;1.88;;;1.77;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:54:31;2.72;;;2.03;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:57:02;2.00;;;1.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T11:59:36;2.72;;;2.53;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:02:04;2.35;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:04:34;2.58;;;2.05;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:07:04;2.40;;;2.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:09:34;2.22;;;2.13;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:12:07;2.28;;;2.17;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:15:00;2.20;;;2.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:17:37;2.17;;;2.08;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:20:09;1.98;;;1.88;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:22:37;2.20;;;2.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:25:06;2.25;;;2.15;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:27:34;2.25;;;2.15;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:30:01;6.60;;;3.05;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:32:37;2.30;;;2.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:35:05;2.38;;;2.28;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:37:38;2.50;;;2.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:40:12;2.75;;;2.55;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:42:41;2.78;;;2.55;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:45:08;2.20;;;2.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:47:37;3.17;;;2.97;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:50:06;3.03;;;2.72;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:52:34;2.60;;;2.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:55:01;2.80;;;2.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T12:57:37;4.15;;;2.88;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:00:17;3.42;;;3.22;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:02:47;3.00;;;2.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:05:22;2.58;;;2.38;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:08:03;2.70;;;2.50;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:10:31;3.22;;;3.03;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:13:02;3.60;;;3.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:15:30;4.10;;;3.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:17:58;3.35;;;3.05;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:20:25;3.92;;;3.53;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:22:55;3.22;;;2.92;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:25:23;3.70;;;3.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:27:50;4.30;;;3.75;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:30:19;3.90;;;3.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:32:47;3.53;;;3.33;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:35:13;4.90;;;4.45;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:37:40;8.60;;;6.47;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:40:08;10.45;;;5.57;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:42:36;9.40;;;6.32;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:45:07;4.13;;;3.53;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:47:38;7.70;;;4.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:50:08;5.43;;;3.85;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:52:36;9.90;;;7.25;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:55:05;4.97;;;4.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T13:57:34;5.90;;;4.70;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:00:01;6.70;;;6.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:02:30;5.13;;;4.25;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:04:59;5.90;;;4.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:07:26;9.10;;;6.32;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:09:53;10.63;;;6.05;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:12:20;9.48;;;5.97;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:14:48;9.15;;;5.57;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:17:15;8.23;;;5.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:19:42;10.52;;;5.43;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:22:11;6.85;;;5.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:24:38;14.82;;;9.68;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:27:07;14.63;;;10.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:29:34;14.82;;;9.68;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:32:02;6.38;;;5.78;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:34:29;6.15;;;5.55;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:36:57;4.80;;;4.50;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:39:27;4.63;;;4.32;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:41:56;3.58;;;3.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:44:26;3.40;;;3.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:46:54;4.30;;;3.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:49:22;3.58;;;3.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:51:49;3.97;;;3.60;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:54:16;4.72;;;4.32;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:56:45;6.82;;;4.38;;
10947;SDS011;5526;42.070;24.752;2023-11-19T14:59:12;6.97;;;6.32;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:01:39;9.50;;;8.68;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:04:06;8.77;;;7.97;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:06:33;7.88;;;6.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:09:01;6.38;;;5.72;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:11:28;7.05;;;6.03;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:13:56;10.75;;;7.15;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:16:24;5.43;;;4.93;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:18:56;5.47;;;4.82;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:21:25;4.97;;;4.57;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:23:54;6.20;;;4.30;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:26:21;4.50;;;4.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:28:48;5.40;;;4.90;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:31:17;4.65;;;4.25;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:33:44;4.93;;;4.53;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:36:12;5.32;;;4.80;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:38:39;4.57;;;4.18;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:41:06;5.43;;;5.03;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:43:33;5.60;;;5.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:46:01;5.68;;;5.03;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:48:33;5.10;;;4.40;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:51:00;4.93;;;4.25;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:53:28;5.75;;;4.47;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:55:56;4.50;;;4.10;;
10947;SDS011;5526;42.070;24.752;2023-11-19T15:58:23;5.75;;;5.13;;
10947;SDS011;5526;42.070;24.752;2023-11-19T16:00:50;5.47;;;4.72;;
10947;SDS011;5526;42.070;24.752;2023-11-19T16:03:17;3.88;;;3.53;;
10947;SDS011;5526;42.070;24.752;2023-11-19T16:05:45;7.82;;;7.20;;
10947;SDS011;5526;42.070;24.752;2023-11-19T16:08:13;10.85;;;9.95;;
10947;SDS011;5526;42.070;24.752;2023-11-19T16:10:41;45.45;;;40.78;;
10947;SDS011;5526;42.070;24.752;2023-11-19T16:13:09;16.45;;;14.75;;