sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29207;DHT22;16247;50.840;4.382;2022-12-18T00:01:32;1.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:03:59;1.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:06:28;1.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:08:56;0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:11:23;0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:13:53;0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:16:21;0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:18:48;0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:21:14;0.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:23:42;0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:26:11;1.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:28:37;0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:31:06;0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:33:32;0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:36:24;0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:38:58;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:41:24;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:44:10;0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:46:37;0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:49:03;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:51:29;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:53:54;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:56:20;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T00:58:47;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:01:13;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:03:39;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:06:11;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:08:37;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:11:17;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:13:44;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:16:14;0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:18:41;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:21:13;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:23:39;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:26:10;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:28:37;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:31:14;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:33:40;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:36:18;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:38:44;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:41:11;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:43:52;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:46:20;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:48:49;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:51:16;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:53:43;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:56:14;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T01:59:04;0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:01:32;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:06:47;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:09:18;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:17:10;0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:22:15;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:27:30;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:29:59;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:32:36;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:35:06;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:37:33;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:40:07;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:42:33;0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:44:59;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:47:29;0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:50:27;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:56:13;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T02:59:04;0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:01:41;0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:04:16;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:06:49;0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:09:21;0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:11:56;0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:14:43;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:17:14;0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:19:43;0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:22:12;0.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:24:45;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:27:29;0.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:30:08;0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:35:27;-0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:37:54;-0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:40:27;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:43:10;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:45:48;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:48:29;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:50:57;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:55:55;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T03:58:24;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:00:52;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:03:21;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:05:49;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:08:16;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:10:42;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:13:09;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:15:35;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:18:02;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:20:28;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:22:54;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:25:19;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:27:45;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:30:11;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:32:37;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:35:03;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:37:31;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:39:58;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:42:24;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:44:50;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:47:16;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:49:42;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:52:08;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:54:33;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:56:59;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T04:59:24;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:01:50;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:04:16;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:06:41;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:09:07;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:11:33;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:13:58;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:16:24;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:18:49;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:21:15;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:23:42;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:26:08;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:28:35;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:31:03;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:33:32;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:36:01;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:38:27;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:40:54;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:43:20;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:45:48;-0.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:48:15;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:50:42;-1.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:53:09;-1.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T05:55:38;-1.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:00:35;-1.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:03:02;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:05:28;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:07:54;-0.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:10:20;-0.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:12:46;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:15:11;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:17:37;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:20:04;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:22:32;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:24:58;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:27:24;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:29:50;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:32:16;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:34:42;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:37:07;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:39:33;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:42:00;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:44:25;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:46:52;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:49:20;-0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:51:48;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:54:14;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:56:41;-0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T06:59:06;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:01:32;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:03:58;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:06:25;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:08:52;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:11:19;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:13:45;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:16:17;-0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:18:43;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:21:14;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:23:40;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:26:08;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:28:38;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:31:14;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:33:40;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:36:10;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:38:42;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:41:11;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:43:38;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:46:05;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:48:31;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:51:17;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:53:48;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:56:13;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T07:58:39;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:01:08;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:03:35;-0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:06:02;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:08:29;-0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:10:55;-0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:13:22;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:15:56;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:18:22;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:20:48;-0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:23:14;-0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:25:40;-0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:28:05;-0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:30:31;-0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:32:57;0.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:35:23;-0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:37:49;-0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:40:15;-0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:42:40;-0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:45:25;-0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:47:51;-0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:50:17;-0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:52:43;-0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:55:09;-0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T08:57:36;-0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:00:04;0.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:02:30;-0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:04:56;0.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:07:21;-0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:09:47;-0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:12:12;-0.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:14:38;0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:17:04;0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:19:29;0.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:21:55;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:24:21;0.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:26:46;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:29:12;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:31:38;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:34:04;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:36:29;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:38:55;0.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:43:56;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:46:30;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:49:00;0.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:51:37;0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:57:01;0.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T09:59:35;0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:04:43;0.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:07:29;0.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:10:01;0.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:12:32;1.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:26:04;0.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:28:31;1.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:30:58;1.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:33:28;1.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:35:54;1.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:38:26;1.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:43:28;1.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:51:24;1.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:54:01;1.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:56:29;1.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T10:59:04;1.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:01:58;1.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:04:29;1.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:07:08;1.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:09:38;1.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:12:18;1.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:14:49;1.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:19:55;2.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:22:25;2.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:25:25;2.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:27:53;2.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:32:58;2.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:38:51;2.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:41:29;2.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:44:31;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:47:13;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:49:41;2.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:52:20;2.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:54:52;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T11:57:47;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:00:19;2.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:02:54;2.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:10:55;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:13:43;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:16:35;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:21:42;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:27:34;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:33:34;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:36:36;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:39:08;3.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:41:36;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:44:25;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:46:57;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:49:27;3.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:52:07;3.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:54:36;3.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T12:57:32;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:08:09;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:10:38;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:13:10;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:20:36;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:31:13;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:33:44;3.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:39:09;3.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:41:35;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:44:39;3.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:47:32;3.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:50:00;3.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:52:28;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T13:54:57;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:00:14;2.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:02:44;2.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:05:26;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:07:55;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:10:25;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:12:51;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:20:31;2.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:22:57;2.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:25:26;2.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:30:38;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:33:14;2.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:35:42;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:41:04;2.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:43:36;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:46:05;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:48:38;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:51:05;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:53:42;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:56:20;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T14:58:48;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:01:27;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:03:56;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:06:37;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:09:24;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:11:58;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:14:32;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:16:59;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:19:44;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:24:46;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:32:33;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:35:22;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:37:48;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:40:16;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:42:42;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:45:27;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:47:52;2.50;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:50:18;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:52:46;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:55:19;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T15:58:05;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:00:33;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:02:59;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:05:26;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:07:52;2.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:10:19;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:12:45;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:15:14;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:17:42;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:20:16;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:22:43;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:25:25;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:27:52;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:30:22;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:32:49;2.70;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:35:16;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:37:43;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:40:14;2.80;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:42:41;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:45:09;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:47:35;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:50:01;3.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:52:26;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:54:54;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:57:21;3.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T16:59:47;3.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:04:43;3.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:07:09;2.90;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:09:35;3.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:12:02;3.00;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:14:27;3.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:16:54;3.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:19:22;3.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:21:50;3.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:24:17;3.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:26:43;3.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:29:15;3.10;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:31:41;3.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:34:09;3.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:36:35;3.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:39:02;3.60;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:41:28;3.40;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:44:02;3.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:46:32;3.20;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:48:59;3.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:51:26;3.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:53:52;3.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:56:21;3.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T17:58:48;3.30;99.90
29207;DHT22;16247;50.840;4.382;2022-12-18T18:01:18;3.20;99.90