sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4699;DHT22;33708;49.466;11.176;2022-11-15T00:00:26;5.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:02:52;5.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:05:18;5.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:07:44;5.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:10:09;5.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:12:35;5.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:15:01;5.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:17:27;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:19:52;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:22:18;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:24:43;4.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:27:09;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:29:35;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:32:02;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:34:28;5.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:36:53;5.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:39:19;5.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:41:45;5.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:44:10;5.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:46:36;5.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:49:01;5.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:51:27;5.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:53:52;5.70;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:56:18;5.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T00:58:43;5.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:01:11;5.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:03:38;5.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:06:05;5.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:08:31;5.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:11:11;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:13:38;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:16:17;4.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:18:44;4.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:21:16;4.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:23:42;4.70;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:26:11;4.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:28:38;4.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:31:09;4.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:33:36;4.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:36:12;4.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:38:38;4.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:41:04;4.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:43:32;4.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:48:43;4.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:51:11;4.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:53:40;4.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:56:10;4.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T01:58:37;4.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:01:04;4.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:04:00;4.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:06:27;4.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:08:53;4.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:11:19;4.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:13:45;4.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:16:33;4.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:24:57;4.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:32:57;4.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:41:06;5.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:46:19;5.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:48:46;5.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:51:13;5.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:53:39;5.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:56:05;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T02:58:50;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:04:45;4.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:07:32;4.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:10:22;4.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:13:20;4.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:15:57;4.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:18:40;4.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:21:08;4.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:23:37;3.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:26:07;3.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:28:49;3.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:31:17;3.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:34:05;3.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:36:33;3.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:39:05;3.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:41:42;3.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:44:31;3.70;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:47:11;3.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:49:42;3.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:52:10;3.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:54:37;3.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:57:12;3.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T03:59:37;3.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:02:03;3.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:04:28;3.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:06:54;3.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:09:20;3.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:11:45;3.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:14:11;3.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:16:36;3.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:19:02;3.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:21:46;3.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:24:30;3.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:26:56;3.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:29:21;3.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:32:00;3.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:34:25;3.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:36:51;3.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:39:35;2.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:42:00;2.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:44:26;2.70;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:46:51;2.70;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:49:17;2.70;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:51:43;2.70;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:54:08;2.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:56:34;2.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T04:58:59;2.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:01:25;2.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:03:50;2.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:06:34;2.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:09:00;2.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:11:26;2.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:13:53;2.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:16:18;2.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:18:44;2.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:21:13;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:23:39;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:26:06;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:28:33;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:31:12;2.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:33:39;2.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:38:53;2.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:41:22;2.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:43:50;2.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:46:16;2.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:48:46;2.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:51:13;2.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:53:40;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:56:06;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T05:58:34;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:01:00;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:03:26;2.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:05:51;2.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:08:17;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:10:42;2.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:13:08;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:15:34;2.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:18:00;2.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:20:27;2.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:23:00;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:25:29;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:27:57;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:30:24;2.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:32:50;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:35:16;2.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:37:41;2.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:40:09;2.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:42:35;2.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:45:01;2.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:47:27;2.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:49:52;2.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:52:18;2.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:54:45;2.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:57:11;3.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T06:59:36;3.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:02:03;3.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:04:28;3.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:06:54;3.70;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:09:20;4.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:11:45;4.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:14:11;4.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:16:37;4.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:19:03;4.50;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:21:29;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:23:54;5.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:26:20;5.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:28:46;5.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:31:11;6.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:33:37;7.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:36:04;8.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:38:31;9.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:40:58;10.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:43:24;11.00;96.20
4699;DHT22;33708;49.466;11.176;2022-11-15T07:45:50;10.80;87.90
4699;DHT22;33708;49.466;11.176;2022-11-15T07:48:15;11.30;85.30
4699;DHT22;33708;49.466;11.176;2022-11-15T07:50:42;11.60;76.20
4699;DHT22;33708;49.466;11.176;2022-11-15T07:53:08;11.40;68.30
4699;DHT22;33708;49.466;11.176;2022-11-15T07:55:34;11.10;65.20
4699;DHT22;33708;49.466;11.176;2022-11-15T07:58:02;10.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T08:00:28;10.90;59.10
4699;DHT22;33708;49.466;11.176;2022-11-15T08:03:04;11.20;57.90
4699;DHT22;33708;49.466;11.176;2022-11-15T08:05:31;12.40;59.30
4699;DHT22;33708;49.466;11.176;2022-11-15T08:07:57;12.00;53.10
4699;DHT22;33708;49.466;11.176;2022-11-15T08:10:23;13.70;56.70
4699;DHT22;33708;49.466;11.176;2022-11-15T08:12:55;13.40;48.70
4699;DHT22;33708;49.466;11.176;2022-11-15T08:15:21;14.90;49.10
4699;DHT22;33708;49.466;11.176;2022-11-15T08:17:47;14.40;38.70
4699;DHT22;33708;49.466;11.176;2022-11-15T08:20:12;15.50;40.20
4699;DHT22;33708;49.466;11.176;2022-11-15T08:22:38;16.20;38.10
4699;DHT22;33708;49.466;11.176;2022-11-15T08:25:04;16.20;29.30
4699;DHT22;33708;49.466;11.176;2022-11-15T08:27:29;16.00;23.50
4699;DHT22;33708;49.466;11.176;2022-11-15T08:29:55;15.70;19.40
4699;DHT22;33708;49.466;11.176;2022-11-15T08:32:21;15.30;18.10
4699;DHT22;33708;49.466;11.176;2022-11-15T08:34:47;15.90;17.30
4699;DHT22;33708;49.466;11.176;2022-11-15T08:37:13;16.10;16.20
4699;DHT22;33708;49.466;11.176;2022-11-15T08:39:38;16.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T08:42:04;17.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T08:44:29;18.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T08:46:55;18.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T08:49:20;18.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T08:51:46;17.60;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T08:54:12;17.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T08:56:37;16.70;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T08:59:03;16.40;66.90
4699;DHT22;33708;49.466;11.176;2022-11-15T09:01:28;15.90;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T09:03:54;14.50;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T09:06:22;13.10;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T09:08:48;12.70;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T09:11:14;12.50;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T09:13:42;12.30;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T09:16:07;12.40;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T09:18:34;12.20;1.20
4699;DHT22;33708;49.466;11.176;2022-11-15T09:21:00;12.40;4.00
4699;DHT22;33708;49.466;11.176;2022-11-15T09:23:26;11.80;1.70
4699;DHT22;33708;49.466;11.176;2022-11-15T09:25:52;11.90;4.00
4699;DHT22;33708;49.466;11.176;2022-11-15T09:28:18;11.80;4.80
4699;DHT22;33708;49.466;11.176;2022-11-15T09:30:44;11.70;4.10
4699;DHT22;33708;49.466;11.176;2022-11-15T09:33:11;11.70;6.40
4699;DHT22;33708;49.466;11.176;2022-11-15T09:35:37;11.70;8.10
4699;DHT22;33708;49.466;11.176;2022-11-15T09:38:03;11.70;10.00
4699;DHT22;33708;49.466;11.176;2022-11-15T09:40:31;11.80;10.40
4699;DHT22;33708;49.466;11.176;2022-11-15T09:43:06;11.70;10.10
4699;DHT22;33708;49.466;11.176;2022-11-15T09:51:16;12.00;14.80
4699;DHT22;33708;49.466;11.176;2022-11-15T09:53:57;12.00;13.20
4699;DHT22;33708;49.466;11.176;2022-11-15T09:56:29;12.10;11.70
4699;DHT22;33708;49.466;11.176;2022-11-15T10:02:02;12.10;12.30
4699;DHT22;33708;49.466;11.176;2022-11-15T10:04:29;12.20;11.90
4699;DHT22;33708;49.466;11.176;2022-11-15T10:07:19;12.30;14.30
4699;DHT22;33708;49.466;11.176;2022-11-15T10:10:46;12.40;14.60
4699;DHT22;33708;49.466;11.176;2022-11-15T10:12:48;12.50;15.90
4699;DHT22;33708;49.466;11.176;2022-11-15T10:15:18;12.70;16.10
4699;DHT22;33708;49.466;11.176;2022-11-15T10:20:42;12.80;13.50
4699;DHT22;33708;49.466;11.176;2022-11-15T10:23:15;12.90;12.00
4699;DHT22;33708;49.466;11.176;2022-11-15T10:25:41;13.10;12.00
4699;DHT22;33708;49.466;11.176;2022-11-15T10:30:54;13.40;3.60
4699;DHT22;33708;49.466;11.176;2022-11-15T10:33:30;13.50;3.80
4699;DHT22;33708;49.466;11.176;2022-11-15T10:38:49;13.90;1.30
4699;DHT22;33708;49.466;11.176;2022-11-15T10:46:34;14.10;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T10:49:23;14.20;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T10:52:00;14.40;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T10:54:37;14.40;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T10:57:14;14.50;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T10:59:45;14.50;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:02:30;14.60;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:04:57;14.80;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:07:29;14.80;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:10:05;14.80;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:12:42;14.80;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:15:15;14.90;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:18:07;14.90;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:37:42;15.50;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:48:47;15.80;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:51:27;15.70;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:54:05;15.70;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T11:56:36;15.60;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:01:43;15.60;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:06:53;15.50;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:09:41;15.30;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:14:53;15.20;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:17:27;15.20;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:19:58;15.20;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:22:39;15.30;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:25:21;15.30;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:30:38;15.30;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:33:04;15.40;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:35:38;15.40;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:38:09;15.40;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:40:37;15.40;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:45:40;15.50;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T12:58:44;15.90;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T13:06:46;15.90;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T13:14:44;15.70;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T13:22:39;15.60;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T13:30:36;15.70;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T13:35:46;15.50;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T13:40:49;15.30;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T13:43:28;15.20;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T13:48:33;15.00;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T13:56:47;14.70;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:01:44;14.40;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:04:13;14.40;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:06:50;14.30;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:09:30;14.30;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:12:00;14.30;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:14:28;14.20;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:16:56;14.10;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:24:46;13.70;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:27:21;13.60;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:29:48;13.50;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:34:45;13.20;1.00
4699;DHT22;33708;49.466;11.176;2022-11-15T14:37:34;13.20;1.30
4699;DHT22;33708;49.466;11.176;2022-11-15T14:40:01;12.90;4.60
4699;DHT22;33708;49.466;11.176;2022-11-15T14:42:27;12.90;7.10
4699;DHT22;33708;49.466;11.176;2022-11-15T14:44:53;12.80;11.60
4699;DHT22;33708;49.466;11.176;2022-11-15T14:47:19;12.60;16.20
4699;DHT22;33708;49.466;11.176;2022-11-15T14:49:44;12.50;21.10
4699;DHT22;33708;49.466;11.176;2022-11-15T14:52:25;12.30;24.90
4699;DHT22;33708;49.466;11.176;2022-11-15T14:54:51;12.10;27.20
4699;DHT22;33708;49.466;11.176;2022-11-15T14:57:17;11.90;29.70
4699;DHT22;33708;49.466;11.176;2022-11-15T14:59:42;11.70;34.60
4699;DHT22;33708;49.466;11.176;2022-11-15T15:02:19;11.60;41.80
4699;DHT22;33708;49.466;11.176;2022-11-15T15:04:45;11.40;49.10
4699;DHT22;33708;49.466;11.176;2022-11-15T15:07:10;11.20;52.00
4699;DHT22;33708;49.466;11.176;2022-11-15T15:09:36;11.10;54.10
4699;DHT22;33708;49.466;11.176;2022-11-15T15:12:02;11.00;56.80
4699;DHT22;33708;49.466;11.176;2022-11-15T15:14:27;10.90;59.90
4699;DHT22;33708;49.466;11.176;2022-11-15T15:16:53;10.70;63.10
4699;DHT22;33708;49.466;11.176;2022-11-15T15:19:18;10.60;67.70
4699;DHT22;33708;49.466;11.176;2022-11-15T15:21:44;10.50;73.80
4699;DHT22;33708;49.466;11.176;2022-11-15T15:24:14;10.30;77.60
4699;DHT22;33708;49.466;11.176;2022-11-15T15:26:40;10.20;80.20
4699;DHT22;33708;49.466;11.176;2022-11-15T15:29:05;10.00;83.10
4699;DHT22;33708;49.466;11.176;2022-11-15T15:31:31;9.90;87.40
4699;DHT22;33708;49.466;11.176;2022-11-15T15:33:58;9.80;89.50
4699;DHT22;33708;49.466;11.176;2022-11-15T15:36:23;9.60;90.80
4699;DHT22;33708;49.466;11.176;2022-11-15T15:38:49;9.50;92.00
4699;DHT22;33708;49.466;11.176;2022-11-15T15:41:16;9.40;92.30
4699;DHT22;33708;49.466;11.176;2022-11-15T15:43:42;9.30;93.50
4699;DHT22;33708;49.466;11.176;2022-11-15T15:46:10;9.10;94.60
4699;DHT22;33708;49.466;11.176;2022-11-15T15:48:37;9.20;95.10
4699;DHT22;33708;49.466;11.176;2022-11-15T15:51:05;9.10;96.60
4699;DHT22;33708;49.466;11.176;2022-11-15T15:53:30;9.00;97.90
4699;DHT22;33708;49.466;11.176;2022-11-15T15:55:57;8.90;98.60
4699;DHT22;33708;49.466;11.176;2022-11-15T15:58:22;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:00:48;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:03:13;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:05:39;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:08:04;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:10:33;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:12:59;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:15:27;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:17:56;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:20:38;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:23:09;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:28:03;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:30:29;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:32:54;9.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:35:20;9.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:37:45;9.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:42:50;9.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:45:15;9.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:47:41;9.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:50:28;9.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:52:58;9.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:55:26;9.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T16:57:53;9.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:00:19;9.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:02:47;9.30;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:05:14;9.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:07:40;9.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:10:07;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:12:34;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:15:00;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:17:26;9.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:19:52;9.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:22:20;9.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:24:46;9.40;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:27:12;9.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:29:37;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:32:03;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:34:29;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:36:54;9.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:39:20;9.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:41:48;9.20;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:44:14;9.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:46:40;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:49:06;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:51:32;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:53:57;9.10;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:56:25;9.00;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T17:58:56;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T18:01:27;8.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T18:03:54;8.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T18:06:21;8.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T18:08:49;8.70;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T18:11:26;8.70;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T18:13:54;8.80;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T18:16:23;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T18:18:52;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T18:21:20;8.90;99.90
4699;DHT22;33708;49.466;11.176;2022-11-15T18:23:47;8.90;99.90