sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:01:12;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:03:41;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:06:10;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:08:39;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:11:07;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:13:36;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:16:04;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:18:34;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:21:02;2;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:23:32;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:26:00;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:28:29;2;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:30:58;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:33:26;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:35:55;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:38:23;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:40:52;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:43:21;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:45:50;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:48:19;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:50:47;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:53:16;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:55:45;2;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T00:58:14;1;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:00:42;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:03:11;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:05:39;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:08:08;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:10:37;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:13:05;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:15:34;3;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:18:02;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:20:32;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:23:00;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:25:30;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:27:58;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:30:28;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:32:56;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:35:25;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:37:54;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:40:23;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:42:52;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:45:21;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:47:50;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:50:20;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:52:50;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:55:22;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T01:57:51;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:00:21;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:02:50;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:05:23;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:07:52;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:10:21;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:12:50;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:15:20;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:17:49;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:20:18;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:22:48;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:25:20;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:27:49;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:30:19;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:32:48;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:35:17;4;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:37:46;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:40:15;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:42:47;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:45:18;5;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:47:47;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:50:16;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:52:46;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:55:15;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T02:57:44;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:00:13;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:02:43;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:05:13;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:07:42;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:10:10;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:12:39;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:15:09;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:17:39;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:20:10;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:22:40;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:25:09;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:27:38;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:30:07;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:32:36;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:35:06;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:37:35;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:40:04;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:42:34;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:45:03;6;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:47:32;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:50:02;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:52:31;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:55:01;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:57:30;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T03:59:59;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:02:29;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:04:57;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:07:26;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:09:55;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:12:25;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:14:54;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:17:23;4;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:19:51;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:22:20;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:24:48;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:27:17;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:29:45;4;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:32:14;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:34:43;4;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:37:12;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:39:41;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:42:10;7;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:44:39;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:47:08;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:49:37;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:52:06;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:54:35;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:57:04;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T04:59:32;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:02:01;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:04:30;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:06:59;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:09:27;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:11:56;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:14:27;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:16:55;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:19:24;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:21:52;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:24:22;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:26:51;6;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:29:20;6;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:31:48;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:34:17;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:36:46;6;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:39:15;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:41:43;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:44:12;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:46:41;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:49:10;7;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:51:40;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:54:09;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:56:38;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T05:59:06;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:01:35;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:04:03;7;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:06:33;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:09:02;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:11:31;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:14:00;7;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:16:28;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:18:57;7;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:21:25;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:23:54;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:26:23;3;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:28:53;6;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:31:22;6;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:33:50;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:36:20;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:38:49;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:41:18;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:43:46;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:46:15;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:48:44;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:51:13;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:53:42;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:56:10;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T06:58:39;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:01:08;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:03:37;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:06:05;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:08:35;6;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:11:03;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:13:33;6;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:16:02;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:18:34;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:21:04;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:23:33;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:26:01;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:28:31;6;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:30:59;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:33:28;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:35:57;6;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:38:25;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:40:59;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:43:28;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:45:56;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:48:25;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:50:54;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:53:23;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:55:52;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T07:58:21;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:00:51;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:03:19;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:05:49;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:08:17;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:10:46;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:13:14;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:15:43;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:18:11;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:20:41;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:23:09;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:25:38;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:28:07;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:30:36;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:33:05;4;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:35:33;6;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:38:02;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:40:31;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:43:00;4;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:45:29;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:47:58;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:50:27;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:52:56;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:55:24;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T08:57:53;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:00:22;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:02:51;4;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:05:19;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:07:49;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:10:18;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:12:48;6;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:15:17;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:17:46;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:20:16;7;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:22:47;6;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:25:16;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:27:45;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:30:14;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:32:45;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:35:14;4;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:37:43;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:40:13;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:42:44;7;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:45:14;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:47:44;7;7;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:50:13;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:52:44;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:55:15;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T09:57:45;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:00:15;6;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:02:46;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:05:17;6;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:07:46;7;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:10:16;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:12:47;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:15:33;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:18:03;4;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:20:33;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:23:10;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:25:40;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:28:14;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:30:48;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:33:19;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:35:56;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:38:33;9;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:41:03;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:43:33;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:46:03;8;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:48:32;8;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:51:01;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:53:36;5;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:56:09;4;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T10:58:50;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:01:23;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:03:56;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:06:26;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:08:57;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:11:28;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:14:23;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:16:53;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:19:55;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:22:24;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:24:54;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:27:25;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:29:54;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:32:39;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:35:09;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:37:55;7;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:40:25;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:42:54;6;6;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:45:23;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:47:53;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:50:22;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:52:52;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:55:29;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T11:57:59;6;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:00:29;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:02:59;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:05:28;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:07:57;6;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:10:26;5;5;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:12:55;4;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:15:25;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:17:53;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:20:22;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:22:51;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:25:21;3;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:27:52;4;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:30:23;3;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:32:53;4;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:35:38;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:38:07;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:40:36;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:43:07;2;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:45:36;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:48:06;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:50:36;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:53:05;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:55:36;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T12:58:12;2;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:00:41;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:03:11;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:05:41;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:08:09;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:10:39;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:13:08;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:15:37;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:18:05;1;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:20:35;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:23:05;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:25:35;1;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:28:04;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:30:33;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:33:02;2;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:35:31;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:38:01;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:40:30;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:43:00;1;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:45:30;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:48:03;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:50:33;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:53:03;2;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:55:32;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T13:58:01;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:00:30;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:02:59;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:05:29;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:07:59;3;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:10:29;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:12:59;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:15:28;3;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:17:57;4;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:20:26;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:22:55;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:25:24;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:27:54;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:30:23;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:32:52;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:35:22;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:37:50;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:40:19;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:42:48;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:45:17;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:47:46;4;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:50:15;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:52:44;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:55:13;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T14:57:41;1;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:00:11;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:02:41;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:05:10;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:07:38;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:10:07;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:12:37;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:15:06;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:17:35;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:20:04;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:22:33;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:25:02;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:27:31;3;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:30:00;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:32:28;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:34:57;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:37:26;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:39:55;1;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:42:24;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:44:53;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:47:22;3;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:49:51;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:52:19;5;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:54:48;4;4;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:57:17;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T15:59:46;3;3;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T16:02:15;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T16:04:44;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T16:07:14;2;2;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T16:09:44;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T16:12:12;0;0;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T16:14:42;2;1;
61815;PMS5003;73144;-35.164;149.098;2024-02-15T16:17:11;1;1;