sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44747;DHT22;30472;49.490;10.972;2022-08-21T00:00:42;16.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:03:09;16.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:05:39;16.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:08:05;16.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:10:31;16.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:12:57;16.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:15:27;16.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:17:53;16.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:20:20;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:22:46;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:25:13;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:27:40;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:30:09;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:32:37;16.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:35:05;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:37:31;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:39:56;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:42:22;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:44:48;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:47:16;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:49:42;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:52:13;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:54:41;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:57:13;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T00:59:40;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:02:08;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:04:35;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:07:00;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:09:26;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:11:52;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:14:18;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:16:46;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:19:13;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:21:40;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:24:05;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:26:33;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:29:16;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:31:43;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:34:10;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:36:35;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:39:03;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:41:28;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:43:55;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:46:21;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:48:48;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:51:13;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:53:39;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:56:10;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T01:58:36;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:01:03;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:03:29;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:05:55;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:08:21;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:10:51;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:13:17;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:15:43;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:18:09;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:20:42;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:23:09;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:25:35;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:28:07;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:30:39;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:33:06;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:35:32;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:38:01;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:40:30;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:42:57;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:45:23;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:50:21;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:52:47;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:55:13;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T02:57:38;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:00:05;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:02:31;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:04:56;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:07:22;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:09:47;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:12:13;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:14:39;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:17:05;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:19:31;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:21:56;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:24:22;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:26:47;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:29:13;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:31:38;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:34:04;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:36:30;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:38:56;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:41:21;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:43:47;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:46:13;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:48:39;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:51:05;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:53:31;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:55:57;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T03:58:25;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:00:54;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:03:20;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:05:46;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:08:14;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:10:40;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:13:08;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:15:34;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:18:00;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:20:26;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:22:52;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:25:20;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:27:46;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:30:13;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:32:42;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:35:11;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:37:37;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:40:04;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:42:30;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:44:56;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:47:23;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:49:49;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:52:18;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:54:45;15.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:57:11;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T04:59:42;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:02:10;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:04:40;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:07:09;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:09:37;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:12:04;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:14:30;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:16:55;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:19:21;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:21:47;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:24:14;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:26:39;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:29:06;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:31:32;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:33:57;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:36:23;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:38:49;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:41:15;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:43:40;15.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:46:07;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:48:34;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:51:06;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:53:32;16.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:55:57;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T05:58:23;16.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:00:51;16.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:03:27;16.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:05:53;16.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:08:20;16.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:10:47;16.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:13:14;16.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:15:41;16.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:18:07;16.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:20:32;16.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:22:58;16.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:25:24;16.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:27:51;16.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:30:17;16.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:32:42;16.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:35:09;16.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:37:34;16.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:40:00;16.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:42:26;16.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:44:53;16.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:47:19;16.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:49:44;16.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:52:11;16.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:54:38;16.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:57:04;16.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T06:59:30;16.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:01:55;16.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:04:21;16.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:06:47;16.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:09:12;16.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:11:38;16.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:14:04;16.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:16:30;16.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:18:55;16.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:21:21;16.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:23:49;17.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:26:17;17.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:28:43;17.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:31:10;17.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:33:39;17.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:36:05;17.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:38:31;17.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:40:57;17.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:43:24;17.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:45:51;17.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:48:17;17.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:50:43;17.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:53:08;17.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:55:34;17.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T07:58:00;17.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:00:27;17.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:02:54;17.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:05:24;17.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:07:50;18.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:10:16;18.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:12:43;18.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:15:14;18.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:17:40;18.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:20:08;18.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:22:35;18.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:25:00;18.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:27:27;18.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:29:53;18.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:32:19;18.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:34:45;18.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:37:12;18.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:39:38;18.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:42:13;18.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:44:46;19.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:47:14;19.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:49:53;19.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:52:29;19.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:57:27;19.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T08:59:59;19.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:02:25;20.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:04:53;20.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:07:45;20.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:10:19;20.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:13:31;19.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:26:07;20.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:28:34;20.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:31:05;20.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:33:31;20.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:35:57;20.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:38:33;21.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:41:05;21.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:43:33;21.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:48:42;22.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:51:12;23.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:53:42;23.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T09:59:33;23.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T10:02:02;24.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T10:04:32;25.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T10:07:10;24.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T10:09:36;24.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T10:12:31;23.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T10:15:24;23.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T10:20:41;23.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T10:45:33;25.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T10:48:06;25.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T10:50:50;25.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T10:58:42;25.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:01:32;25.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:04:12;25.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:06:44;25.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:09:18;25.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:12:12;25.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:14:51;24.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:17:27;25.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:20:05;25.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:22:58;25.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:25:35;25.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:28:06;26.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:39:02;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:41:39;26.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:47:04;25.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:52:50;26.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:55:23;25.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T11:57:57;26.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:00:42;26.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:03:14;26.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:05:44;27.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:08:33;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:11:08;27.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:13:40;27.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:16:29;27.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:19:11;27.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:24:43;27.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:27:25;27.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:30:04;27.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:35:17;27.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:37:47;27.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:40:26;28.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:42:55;28.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:47:58;28.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:50:49;27.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:53:40;28.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:56:13;28.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T12:58:46;28.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:01:27;28.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:03:56;28.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:06:23;28.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:08:55;28.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:11:23;27.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:13:51;28.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:16:28;27.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:19:03;28.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:21:35;28.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:24:14;28.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:26:40;27.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:29:08;27.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:31:37;27.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:34:05;27.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:36:35;27.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:39:03;27.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:41:33;28.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:44:04;28.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:46:33;28.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:49:00;27.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:51:28;27.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:53:54;27.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:56:29;27.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T13:58:57;27.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:01:33;28.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:04:04;28.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:06:36;27.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:09:23;27.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:11:50;27.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:14:31;27.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:17:04;27.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:19:42;27.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:22:42;27.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:30:34;27.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:33:02;27.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:35:28;27.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:37:54;27.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:40:22;27.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:42:49;27.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:45:28;27.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:47:55;27.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:50:21;27.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:52:46;27.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:55:13;27.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T14:57:41;27.50;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:00:12;27.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:02:38;27.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:05:04;27.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:07:30;27.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:09:56;26.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:12:22;27.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:14:48;27.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:17:14;27.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:19:39;27.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:22:05;27.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:24:31;27.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:26:59;27.00;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:29:25;27.10;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:31:54;27.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:34:21;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:36:47;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:39:12;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:41:38;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:44:04;26.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:46:29;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:48:55;26.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:51:20;26.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:53:46;26.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:56:23;26.90;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T15:58:57;26.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:01:23;26.80;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:03:50;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:06:17;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:08:43;26.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:11:10;26.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:13:40;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:16:11;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:18:38;26.70;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:21:04;26.60;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:23:30;26.40;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:25:58;26.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:28:24;26.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:31:01;26.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:33:38;26.30;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:36:06;26.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:38:32;26.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:40:59;26.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:43:28;26.20;99.90
44747;DHT22;30472;49.490;10.972;2022-08-21T16:45:55;26.00;99.90