sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67726;SDS011;54525;55.680;37.540;2022-09-12T00:00:25;5.50;;;3.47;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:02:51;5.05;;;3.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:05:18;4.68;;;3.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:07:43;4.80;;;3.33;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:10:09;7.05;;;3.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:12:34;3.67;;;2.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:15:00;4.85;;;3.15;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:17:25;4.35;;;2.60;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:19:51;5.72;;;3.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:22:17;5.50;;;2.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:24:42;4.93;;;3.47;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:27:08;4.03;;;2.58;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:29:33;4.80;;;2.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:31:59;3.63;;;2.45;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:34:24;4.82;;;2.78;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:36:50;4.78;;;3.22;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:39:16;3.85;;;2.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:41:42;4.28;;;2.63;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:46:38;3.78;;;2.42;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:49:13;4.97;;;3.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:51:45;4.28;;;3.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:54:18;4.30;;;2.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:56:47;5.07;;;2.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T00:59:23;5.20;;;2.65;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:01:52;5.35;;;2.60;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:04:20;3.22;;;2.20;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:06:47;3.55;;;2.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:09:15;3.30;;;2.42;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:11:43;5.47;;;2.83;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:14:11;4.70;;;2.88;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:16:38;4.20;;;2.88;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:19:08;5.05;;;2.60;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:36:08;4.25;;;2.45;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:41:51;3.85;;;2.17;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:44:29;4.35;;;2.47;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:47:05;5.00;;;3.03;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:49:58;4.80;;;2.38;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:52:37;4.18;;;2.28;;
67726;SDS011;54525;55.680;37.540;2022-09-12T01:57:35;4.25;;;2.35;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:00:06;5.32;;;3.00;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:05:21;4.97;;;2.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:08:12;4.28;;;2.83;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:15:57;7.22;;;3.15;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:18:29;5.50;;;3.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:20:58;8.13;;;3.83;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:23:26;7.40;;;4.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:25:59;11.80;;;5.32;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:28:32;14.23;;;6.10;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:31:12;10.57;;;4.85;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:36:34;11.38;;;4.28;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:39:04;7.00;;;4.28;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:41:30;9.15;;;4.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:43:55;9.20;;;4.38;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:46:26;7.47;;;5.22;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:48:56;13.70;;;5.43;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:51:22;14.15;;;5.15;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:53:48;6.80;;;4.15;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:56:16;15.13;;;5.20;;
67726;SDS011;54525;55.680;37.540;2022-09-12T02:58:46;12.10;;;5.10;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:01:30;7.45;;;4.50;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:09:38;7.55;;;4.10;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:15:06;6.10;;;3.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:23:02;5.43;;;3.33;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:25:39;7.35;;;3.95;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:28:13;6.25;;;3.55;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:30:41;7.53;;;5.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:33:18;7.60;;;3.72;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:35:45;6.45;;;3.28;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:38:12;5.70;;;3.22;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:40:37;6.97;;;3.42;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:43:04;6.68;;;4.00;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:45:30;7.45;;;3.83;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:47:56;7.63;;;3.67;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:50:22;6.53;;;3.42;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:52:47;6.32;;;3.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:55:13;6.15;;;3.65;;
67726;SDS011;54525;55.680;37.540;2022-09-12T03:57:39;7.07;;;3.92;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:00:05;5.93;;;4.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:02:33;4.93;;;3.45;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:04:58;7.45;;;3.97;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:07:24;5.40;;;3.60;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:09:50;5.47;;;3.65;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:12:16;9.35;;;3.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:14:41;6.18;;;3.33;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:17:07;6.20;;;3.35;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:19:32;6.70;;;3.15;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:21:58;5.53;;;3.65;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:24:23;6.63;;;3.42;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:26:49;5.38;;;3.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:29:14;5.72;;;4.20;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:31:40;4.72;;;3.22;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:34:06;4.70;;;3.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:36:32;7.35;;;3.33;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:38:59;4.85;;;3.03;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:41:26;5.95;;;3.50;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:43:55;5.45;;;3.53;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:46:25;5.70;;;3.47;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:48:51;4.18;;;3.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:51:18;6.22;;;3.85;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:53:50;4.80;;;3.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:56:17;5.65;;;2.95;;
67726;SDS011;54525;55.680;37.540;2022-09-12T04:58:44;6.25;;;3.33;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:01:11;5.88;;;2.80;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:03:42;5.75;;;3.50;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:06:10;3.53;;;2.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:08:40;6.10;;;3.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:11:08;5.28;;;3.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:13:36;5.00;;;3.15;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:16:03;4.90;;;3.38;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:18:30;4.07;;;3.08;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:21:00;4.85;;;2.83;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:23:27;5.45;;;3.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:25:55;6.55;;;3.80;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:28:22;5.68;;;3.28;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:31:01;5.45;;;3.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:33:28;8.40;;;3.72;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:35:54;6.40;;;3.35;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:38:19;6.18;;;3.10;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:40:45;5.28;;;3.15;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:43:10;6.28;;;3.92;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:45:38;6.45;;;3.35;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:48:05;6.45;;;4.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:50:31;7.78;;;2.78;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:52:57;3.75;;;2.85;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:55:22;5.88;;;3.33;;
67726;SDS011;54525;55.680;37.540;2022-09-12T05:57:48;5.75;;;3.72;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:00:14;5.28;;;3.17;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:02:41;4.88;;;3.47;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:05:06;5.47;;;3.20;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:07:32;8.30;;;3.58;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:09:59;5.35;;;3.45;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:12:25;6.25;;;3.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:14:53;6.35;;;3.30;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:17:18;5.35;;;2.88;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:19:43;6.90;;;3.10;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:22:09;5.10;;;3.28;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:24:35;4.38;;;3.22;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:27:01;4.47;;;2.97;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:29:26;7.82;;;2.92;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:31:53;5.38;;;3.25;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:34:18;14.70;;;4.10;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:36:45;10.32;;;4.38;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:39:14;14.70;;;5.18;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:41:40;18.60;;;5.47;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:44:06;12.82;;;5.88;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:46:34;17.67;;;6.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:49:00;26.55;;;7.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:51:26;18.05;;;6.97;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:53:56;17.85;;;5.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:56:25;20.23;;;8.18;;
67726;SDS011;54525;55.680;37.540;2022-09-12T06:58:52;17.38;;;6.18;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:01:21;14.80;;;5.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:03:49;22.17;;;7.03;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:06:17;19.10;;;5.97;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:08:48;14.82;;;4.93;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:11:14;15.15;;;5.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:13:40;12.55;;;4.60;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:16:07;18.13;;;5.45;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:18:34;11.00;;;4.60;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:21:02;13.88;;;4.88;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:23:29;10.93;;;4.65;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:25:56;13.98;;;5.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:28:26;17.33;;;5.85;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:30:53;6.85;;;3.65;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:33:20;10.60;;;4.55;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:35:46;17.15;;;6.53;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:38:12;8.75;;;4.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:40:37;16.42;;;5.72;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:43:03;13.05;;;5.57;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:45:28;16.00;;;5.68;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:47:54;12.15;;;5.50;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:50:19;11.50;;;4.97;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:52:45;14.45;;;5.45;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:55:10;15.10;;;4.93;;
67726;SDS011;54525;55.680;37.540;2022-09-12T07:57:36;14.57;;;6.50;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:00:02;13.25;;;5.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:02:29;10.10;;;4.15;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:04:55;14.02;;;5.25;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:07:20;17.38;;;6.00;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:09:46;12.40;;;5.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:12:12;9.00;;;4.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:14:37;14.30;;;5.43;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:17:03;11.60;;;4.80;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:19:28;9.18;;;4.63;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:21:55;13.65;;;4.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:24:20;10.35;;;4.45;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:26:46;9.45;;;4.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:29:11;11.50;;;4.50;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:31:37;10.18;;;3.95;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:34:03;9.80;;;4.28;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:36:30;6.40;;;3.92;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:38:57;10.88;;;5.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:49:08;8.85;;;4.20;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:51:36;9.90;;;4.47;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:54:03;9.23;;;4.63;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:56:35;11.43;;;4.43;;
67726;SDS011;54525;55.680;37.540;2022-09-12T08:59:01;8.27;;;5.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:04:05;8.32;;;4.80;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:16:20;9.73;;;5.53;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:18:30;11.50;;;5.20;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:21:20;8.13;;;5.20;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:24:04;9.75;;;6.32;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:26:46;9.52;;;4.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:29:17;10.82;;;5.78;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:31:48;9.80;;;5.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:34:32;8.95;;;6.18;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:37:18;10.82;;;5.68;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:45:14;10.23;;;5.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:50:41;13.32;;;6.10;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:53:20;12.20;;;6.18;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:56:00;10.15;;;5.88;;
67726;SDS011;54525;55.680;37.540;2022-09-12T09:58:45;11.38;;;6.68;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:01:23;9.93;;;5.82;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:03:57;10.48;;;6.47;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:06:32;10.23;;;7.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:11:40;9.98;;;6.68;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:20:03;14.60;;;8.23;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:22:49;16.90;;;8.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:25:14;14.27;;;8.10;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:27:42;17.00;;;9.77;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:30:18;14.30;;;7.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:32:47;13.48;;;7.18;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:35:28;11.90;;;7.38;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:37:59;14.18;;;7.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:40:29;21.35;;;8.45;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:43:00;13.43;;;7.78;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:45:35;15.93;;;7.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T10:53:46;17.55;;;8.20;;
67726;SDS011;54525;55.680;37.540;2022-09-12T11:01:45;13.88;;;7.97;;
67726;SDS011;54525;55.680;37.540;2022-09-12T11:20:24;12.63;;;9.48;;
67726;SDS011;54525;55.680;37.540;2022-09-12T11:25:55;15.65;;;9.32;;
67726;SDS011;54525;55.680;37.540;2022-09-12T11:43:47;13.82;;;8.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T11:46:30;13.90;;;8.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T11:51:52;13.43;;;8.63;;
67726;SDS011;54525;55.680;37.540;2022-09-12T11:54:21;12.07;;;8.00;;
67726;SDS011;54525;55.680;37.540;2022-09-12T11:56:50;16.35;;;10.35;;
67726;SDS011;54525;55.680;37.540;2022-09-12T11:59:31;23.10;;;12.80;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:01:59;17.13;;;10.73;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:04:33;19.67;;;10.20;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:07:05;18.40;;;10.57;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:09:34;21.35;;;11.65;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:12:07;18.33;;;9.80;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:14:43;14.63;;;9.30;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:17:15;18.77;;;11.07;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:19:42;14.20;;;9.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:22:21;14.25;;;9.23;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:24:55;15.30;;;9.82;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:27:23;19.20;;;10.65;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:32:59;16.33;;;9.68;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:37:59;16.92;;;10.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:40:26;18.25;;;10.52;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:42:57;15.57;;;9.68;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:47:51;15.63;;;9.57;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:50:46;12.73;;;9.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:55:46;17.58;;;9.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T12:58:26;17.23;;;9.68;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:03:36;18.00;;;9.25;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:06:07;15.02;;;9.68;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:09:35;18.42;;;10.07;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:11:42;15.88;;;8.85;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:17:07;16.90;;;8.10;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:19:50;13.57;;;8.02;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:22:36;12.45;;;7.93;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:27:59;12.50;;;8.23;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:31:11;14.35;;;7.57;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:42:20;13.70;;;7.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:44:25;10.88;;;6.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:46:52;12.98;;;6.30;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:49:42;12.93;;;7.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:52:08;11.25;;;7.22;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:54:45;9.55;;;5.25;;
67726;SDS011;54525;55.680;37.540;2022-09-12T13:59:54;15.13;;;7.63;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:02:22;8.75;;;5.65;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:04:50;11.88;;;7.03;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:07:39;8.70;;;5.72;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:10:59;11.68;;;6.85;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:13:23;10.60;;;6.28;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:15:51;8.23;;;5.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:18:23;10.32;;;6.03;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:20:51;9.65;;;6.22;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:25:53;11.90;;;5.45;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:28:20;12.65;;;5.85;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:31:01;9.70;;;5.57;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:33:32;9.18;;;5.00;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:39:00;7.88;;;5.00;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:41:28;11.23;;;5.82;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:43:58;9.55;;;5.47;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:46:27;8.35;;;5.38;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:48:58;7.38;;;4.60;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:51:32;8.60;;;4.88;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:54:00;8.02;;;4.97;;
67726;SDS011;54525;55.680;37.540;2022-09-12T14:56:37;5.95;;;3.92;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:04:43;9.60;;;5.00;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:09:56;9.18;;;4.72;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:12:23;8.93;;;4.50;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:14:49;8.70;;;4.88;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:17:14;9.20;;;4.38;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:19:39;9.70;;;4.07;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:22:05;8.45;;;4.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:24:30;7.05;;;4.18;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:26:56;5.65;;;4.03;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:29:22;7.55;;;5.13;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:31:47;10.23;;;4.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:34:15;7.15;;;4.20;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:36:40;7.72;;;4.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:39:06;7.60;;;3.78;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:41:34;7.22;;;4.07;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:44:04;5.43;;;3.42;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:46:31;6.70;;;4.43;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:48:57;6.47;;;3.47;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:51:22;6.95;;;4.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:53:48;6.10;;;3.83;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:56:16;9.93;;;4.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T15:58:42;6.88;;;3.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:01:11;7.63;;;4.28;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:03:37;5.53;;;4.03;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:06:03;5.93;;;3.75;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:08:30;6.50;;;4.00;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:11:01;6.43;;;3.67;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:13:29;6.22;;;3.72;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:15:55;5.03;;;3.42;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:18:22;5.07;;;3.63;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:20:54;10.73;;;4.60;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:23:20;11.98;;;4.70;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:25:54;14.50;;;5.15;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:28:24;14.20;;;5.93;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:30:53;14.85;;;5.45;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:33:20;12.38;;;5.25;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:35:46;11.10;;;4.78;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:38:11;11.13;;;4.60;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:40:37;11.13;;;4.50;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:43:02;10.10;;;4.03;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:45:27;8.32;;;4.40;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:47:53;12.70;;;5.05;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:50:18;10.63;;;4.68;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:52:44;9.70;;;4.90;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:55:09;9.73;;;4.82;;
67726;SDS011;54525;55.680;37.540;2022-09-12T16:57:35;14.38;;;5.50;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:00:00;10.85;;;4.68;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:02:26;9.35;;;4.80;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:04:51;9.10;;;3.97;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:07:17;11.23;;;4.25;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:09:43;11.52;;;3.92;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:12:08;8.68;;;4.45;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:14:33;9.18;;;3.88;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:16:59;8.45;;;4.30;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:19:25;7.78;;;3.83;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:21:53;5.78;;;3.47;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:24:20;10.50;;;4.50;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:26:45;8.35;;;3.38;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:29:11;9.38;;;3.80;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:31:38;8.43;;;3.53;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:34:05;5.80;;;3.22;;
67726;SDS011;54525;55.680;37.540;2022-09-12T17:36:31;9.00;;;4.00;;