sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58528;SDS011;44322;52.968;5.816;2023-02-21T00:02:19;33.47;;;11.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:05:04;24.75;;;11.20;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:07:48;30.02;;;11.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:10:32;28.58;;;11.18;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:13:17;25.80;;;10.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:16:01;28.90;;;11.25;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:18:45;26.55;;;10.60;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:21:30;28.77;;;10.27;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:24:21;26.95;;;10.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:27:06;23.45;;;11.10;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:29:50;25.92;;;10.90;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:32:34;24.05;;;10.52;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:35:20;28.48;;;11.15;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:38:09;29.45;;;11.60;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:40:55;24.63;;;11.15;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:43:40;23.85;;;10.95;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:46:28;30.25;;;12.10;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:49:15;30.67;;;12.40;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:52:02;24.33;;;11.68;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:54:47;26.73;;;11.95;;
58528;SDS011;44322;52.968;5.816;2023-02-21T00:57:31;27.23;;;11.93;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:00:18;32.25;;;13.00;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:05:48;26.88;;;13.40;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:08:33;25.27;;;12.93;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:11:18;24.95;;;12.18;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:14:04;24.25;;;13.07;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:16:48;31.13;;;13.65;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:19:35;29.77;;;13.60;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:22:20;32.85;;;13.45;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:25:04;28.25;;;13.23;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:27:50;27.98;;;13.00;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:30:37;31.30;;;13.57;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:33:21;28.05;;;13.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:36:06;28.23;;;13.90;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:38:57;28.10;;;14.10;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:41:44;29.02;;;13.85;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:44:36;29.08;;;13.52;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:47:24;28.48;;;14.07;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:50:15;27.85;;;13.88;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:53:08;27.67;;;14.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:55:55;30.08;;;14.35;;
58528;SDS011;44322;52.968;5.816;2023-02-21T01:58:40;32.22;;;15.10;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:01:32;32.70;;;14.68;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:04:20;33.08;;;14.02;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:07:04;26.95;;;13.40;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:09:48;28.90;;;14.32;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:15:36;30.98;;;14.30;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:24:16;25.75;;;14.15;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:32:19;29.27;;;15.95;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:40:21;27.63;;;14.82;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:46:02;30.10;;;14.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:48:46;31.05;;;15.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:51:15;27.02;;;14.63;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:53:42;31.33;;;15.38;;
58528;SDS011;44322;52.968;5.816;2023-02-21T02:56:10;31.95;;;15.25;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:18:49;31.92;;;16.25;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:21:22;31.63;;;16.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:23:52;37.55;;;17.85;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:26:22;32.63;;;16.10;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:28:54;32.35;;;16.75;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:31:31;34.95;;;16.67;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:34:02;32.05;;;16.45;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:36:28;35.35;;;16.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:38:55;32.70;;;17.40;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:41:27;32.40;;;17.27;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:44:02;34.38;;;17.92;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:46:30;32.97;;;17.80;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:48:58;34.92;;;18.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:51:27;33.20;;;17.85;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:53:53;37.72;;;18.33;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:56:26;33.35;;;18.23;;
58528;SDS011;44322;52.968;5.816;2023-02-21T03:59:00;33.33;;;18.65;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:01:26;39.63;;;20.08;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:03:53;36.95;;;20.58;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:06:20;45.08;;;20.33;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:08:46;42.47;;;19.75;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:11:15;42.15;;;20.85;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:13:43;40.67;;;20.05;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:16:10;42.35;;;21.02;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:18:37;36.90;;;20.40;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:21:05;40.75;;;20.38;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:23:33;39.67;;;19.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:25:59;37.90;;;20.38;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:28:33;39.15;;;19.17;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:31:02;34.08;;;18.48;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:33:28;37.15;;;19.45;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:35:58;33.72;;;20.15;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:38:41;34.72;;;19.85;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:41:16;33.53;;;18.80;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:43:48;36.85;;;19.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:46:15;36.97;;;19.95;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:48:42;35.42;;;20.08;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:51:11;40.25;;;20.15;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:53:38;39.88;;;20.20;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:56:10;39.17;;;20.35;;
58528;SDS011;44322;52.968;5.816;2023-02-21T04:58:38;31.83;;;17.85;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:01:04;37.58;;;18.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:03:31;35.65;;;18.80;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:06:01;34.38;;;17.90;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:08:27;35.35;;;19.88;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:10:58;36.88;;;18.38;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:13:24;35.25;;;18.40;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:15:50;36.28;;;18.98;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:18:16;35.63;;;19.05;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:20:47;35.40;;;18.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:23:14;33.15;;;18.52;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:25:44;35.20;;;17.63;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:28:10;39.13;;;19.80;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:30:36;34.42;;;18.20;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:33:01;35.70;;;18.23;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:35:27;31.58;;;18.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:37:53;37.72;;;18.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:40:19;36.60;;;18.45;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:42:46;41.40;;;20.02;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:45:12;37.00;;;19.63;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:47:37;37.95;;;19.75;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:50:03;34.55;;;19.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:52:29;39.45;;;20.63;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:54:58;39.17;;;20.27;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:57:24;41.25;;;19.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T05:59:55;39.47;;;20.10;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:02:21;43.40;;;20.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:04:46;40.08;;;19.25;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:07:13;38.05;;;19.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:09:39;38.90;;;21.30;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:12:04;39.78;;;21.63;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:14:30;36.75;;;20.60;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:16:55;39.08;;;20.45;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:19:21;42.30;;;20.90;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:21:47;39.95;;;21.05;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:24:12;37.65;;;20.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:26:38;36.35;;;19.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:29:06;40.00;;;20.48;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:31:32;39.90;;;20.98;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:33:58;38.30;;;20.13;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:36:25;39.85;;;20.08;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:41:24;40.88;;;21.75;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:43:54;39.28;;;20.75;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:46:22;37.70;;;21.63;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:48:50;41.55;;;21.60;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:51:16;44.13;;;22.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:53:42;40.58;;;21.60;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:56:09;44.08;;;21.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T06:58:35;43.65;;;22.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:01:01;39.13;;;20.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:03:27;36.67;;;20.98;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:05:53;41.50;;;21.88;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:08:21;37.05;;;21.40;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:10:47;38.47;;;21.17;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:13:12;37.15;;;19.83;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:15:38;38.72;;;21.08;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:18:13;37.10;;;19.35;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:20:38;35.75;;;20.80;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:23:04;38.00;;;21.35;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:25:29;39.38;;;20.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:27:55;39.30;;;20.58;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:30:21;39.17;;;20.17;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:32:46;38.42;;;19.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:35:12;39.00;;;20.60;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:37:38;38.90;;;20.17;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:40:03;37.90;;;20.20;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:42:32;39.42;;;20.35;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:44:58;36.35;;;20.40;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:47:24;31.92;;;18.95;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:49:51;39.03;;;19.95;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:52:18;36.10;;;19.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:54:45;36.88;;;20.10;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:57:11;34.83;;;18.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T07:59:36;34.95;;;19.25;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:02:02;36.58;;;18.67;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:04:28;35.45;;;19.38;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:07:00;31.48;;;18.63;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:09:27;36.55;;;18.58;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:11:52;34.58;;;18.38;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:14:18;32.83;;;18.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:16:43;31.25;;;18.30;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:19:09;35.03;;;18.58;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:21:35;34.53;;;18.75;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:24:00;35.35;;;19.40;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:26:26;35.80;;;19.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:28:52;36.33;;;19.45;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:31:17;34.60;;;18.88;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:33:43;37.95;;;19.60;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:36:09;38.08;;;20.02;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:38:35;41.72;;;20.35;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:41:01;36.85;;;19.17;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:43:28;38.40;;;20.03;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:45:54;36.40;;;19.15;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:48:19;39.95;;;20.05;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:50:45;36.55;;;19.65;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:53:12;35.85;;;19.30;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:55:38;38.25;;;21.15;;
58528;SDS011;44322;52.968;5.816;2023-02-21T08:58:04;30.55;;;18.02;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:00:30;31.75;;;17.92;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:02:56;34.15;;;19.40;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:05:27;35.78;;;19.20;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:07:54;34.67;;;19.15;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:10:26;39.50;;;19.02;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:12:52;34.05;;;19.23;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:15:18;36.53;;;19.23;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:17:44;32.50;;;18.65;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:20:11;33.85;;;18.90;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:22:43;33.05;;;19.25;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:25:10;30.42;;;17.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:27:40;33.08;;;19.10;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:30:10;31.52;;;17.80;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:32:38;30.38;;;17.90;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:35:04;30.17;;;17.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:37:30;30.23;;;18.13;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:39:57;31.67;;;17.63;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:42:24;28.83;;;17.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:44:53;30.92;;;18.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:47:26;28.33;;;17.20;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:49:56;31.65;;;17.67;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:52:30;28.67;;;16.30;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:54:59;29.15;;;17.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:57:28;31.35;;;16.80;;
58528;SDS011;44322;52.968;5.816;2023-02-21T09:59:53;28.27;;;16.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:02:23;30.58;;;16.88;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:05:07;27.83;;;16.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:07:56;27.77;;;17.63;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:10:30;27.02;;;17.08;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:15:51;31.75;;;16.92;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:18:44;31.77;;;17.98;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:21:20;29.17;;;16.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:23:50;27.15;;;16.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:26:19;28.83;;;17.33;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:28:49;26.98;;;16.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:31:18;25.48;;;16.38;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:33:46;29.48;;;15.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:36:13;29.23;;;16.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:38:42;24.13;;;15.30;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:41:11;28.40;;;16.92;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:43:48;22.55;;;14.65;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:48:54;26.02;;;14.98;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:51:28;25.60;;;16.33;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:54:15;24.17;;;15.15;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:56:51;23.20;;;14.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T10:59:19;24.30;;;14.88;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:01:47;26.25;;;16.35;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:06:49;23.92;;;14.95;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:14:44;23.45;;;14.90;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:17:20;23.25;;;13.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:19:53;20.73;;;14.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:22:24;26.58;;;15.63;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:25:02;23.90;;;14.93;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:27:30;27.80;;;16.02;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:29:59;22.67;;;15.40;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:35:00;22.15;;;14.10;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:37:27;20.67;;;13.45;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:39:53;21.35;;;14.25;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:42:27;22.13;;;13.18;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:45:09;21.30;;;14.05;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:47:40;24.17;;;14.52;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:50:11;20.42;;;13.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:52:48;20.70;;;13.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:55:22;21.48;;;13.13;;
58528;SDS011;44322;52.968;5.816;2023-02-21T11:57:53;19.73;;;12.80;;
58528;SDS011;44322;52.968;5.816;2023-02-21T12:00:41;20.52;;;13.27;;
58528;SDS011;44322;52.968;5.816;2023-02-21T12:03:36;22.00;;;14.23;;
58528;SDS011;44322;52.968;5.816;2023-02-21T12:09:06;22.52;;;14.20;;
58528;SDS011;44322;52.968;5.816;2023-02-21T12:11:43;23.88;;;14.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T12:22:56;27.13;;;16.58;;
58528;SDS011;44322;52.968;5.816;2023-02-21T12:36:48;21.25;;;13.98;;
58528;SDS011;44322;52.968;5.816;2023-02-21T12:44:29;23.83;;;15.90;;
58528;SDS011;44322;52.968;5.816;2023-02-21T12:47:01;25.20;;;15.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:00:14;31.98;;;19.52;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:05:39;33.80;;;20.02;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:10:50;34.58;;;20.42;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:13:21;36.85;;;21.48;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:15:50;33.72;;;20.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:21:12;34.33;;;20.10;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:24:00;34.38;;;20.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:29:02;37.90;;;21.33;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:31:37;35.92;;;21.17;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:34:07;38.60;;;21.83;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:41:42;36.45;;;21.17;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:44:11;38.00;;;21.58;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:46:55;38.97;;;22.48;;
58528;SDS011;44322;52.968;5.816;2023-02-21T13:49:36;39.17;;;22.27;;
58528;SDS011;44322;52.968;5.816;2023-02-21T14:08:25;36.40;;;21.20;;
58528;SDS011;44322;52.968;5.816;2023-02-21T14:10:56;36.28;;;21.05;;
58528;SDS011;44322;52.968;5.816;2023-02-21T14:36:55;30.35;;;19.13;;
58528;SDS011;44322;52.968;5.816;2023-02-21T14:39:22;31.25;;;19.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T14:41:56;28.15;;;17.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T14:44:30;27.33;;;16.90;;
58528;SDS011;44322;52.968;5.816;2023-02-21T14:49:55;28.55;;;16.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:03:20;30.90;;;18.35;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:05:52;33.80;;;19.33;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:10:51;30.50;;;18.00;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:15:46;33.97;;;19.90;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:21:05;29.15;;;18.15;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:23:34;28.88;;;18.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:26:08;36.55;;;18.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:29:06;28.45;;;17.98;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:31:40;30.95;;;19.00;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:34:15;28.80;;;18.25;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:36:43;32.88;;;18.77;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:39:29;30.38;;;18.52;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:42:00;33.30;;;18.85;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:44:39;29.10;;;17.65;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:47:09;32.25;;;19.30;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:49:39;34.42;;;20.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:52:24;33.22;;;20.23;;
58528;SDS011;44322;52.968;5.816;2023-02-21T15:57:40;32.50;;;19.58;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:00:17;31.83;;;19.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:02:45;31.17;;;18.02;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:05:21;28.52;;;18.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:07:51;28.95;;;17.88;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:10:21;28.63;;;18.30;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:15:28;31.85;;;18.38;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:17:56;30.42;;;18.27;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:20:27;30.95;;;19.02;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:28:40;30.35;;;18.95;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:31:07;33.15;;;18.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:33:38;34.45;;;20.83;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:36:05;34.67;;;21.38;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:38:33;33.03;;;19.20;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:40:58;30.67;;;18.85;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:43:27;29.70;;;18.45;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:45:54;33.72;;;20.98;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:48:25;35.30;;;19.60;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:50:57;35.25;;;20.80;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:53:24;34.05;;;19.23;;
58528;SDS011;44322;52.968;5.816;2023-02-21T16:55:50;37.85;;;19.65;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:00:53;35.45;;;19.45;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:03:20;35.58;;;20.42;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:05:46;33.78;;;17.83;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:08:12;38.50;;;21.83;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:10:38;31.85;;;20.13;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:13:04;34.63;;;19.50;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:15:30;39.53;;;20.83;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:17:58;36.42;;;20.58;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:20:24;34.55;;;20.25;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:22:51;40.08;;;23.30;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:25:18;41.13;;;23.95;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:27:44;36.08;;;20.73;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:30:10;33.78;;;18.85;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:32:37;33.15;;;19.98;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:35:03;33.60;;;19.55;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:37:29;37.83;;;19.48;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:39:55;35.10;;;18.67;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:42:21;34.40;;;20.33;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:44:47;34.65;;;18.90;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:47:16;35.08;;;20.13;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:49:47;36.95;;;19.95;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:52:13;38.42;;;20.70;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:54:40;35.92;;;20.52;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:57:06;36.28;;;20.02;;
58528;SDS011;44322;52.968;5.816;2023-02-21T17:59:33;37.00;;;20.35;;
58528;SDS011;44322;52.968;5.816;2023-02-21T18:02:02;40.13;;;22.33;;