sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7441;BME280;29616;51.950;8.572;2023-04-24T00:01:43;98541.25;;;11.63;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:04:14;98527.75;;;11.82;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:06:46;98542.63;;;11.73;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:09:16;98545.09;;;11.89;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:11:45;98543.28;;;11.75;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:14:16;98532.44;;;11.67;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:16:46;98534.28;;;11.60;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:19:16;98544.31;;;11.53;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:21:50;98526.47;;;11.36;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:24:20;98532.34;;;11.33;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:26:49;98533.69;;;11.22;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:29:18;98523.88;;;11.28;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:31:47;98526.41;;;11.29;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:34:16;98535.25;;;11.31;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:36:46;98526.72;;;11.20;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:39:19;98534.59;;;11.08;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:41:48;98539.06;;;10.94;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:44:20;98536.06;;;10.89;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:46:49;98533.25;;;10.83;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:49:24;98527.09;;;10.95;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:51:53;98522.97;;;10.85;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:54:25;98525.13;;;10.89;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:56:53;98517.31;;;10.86;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T00:59:23;98513.56;;;10.73;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:01:53;98509.06;;;10.65;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:04:22;98513.13;;;10.69;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:06:52;98495.78;;;10.62;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:09:24;98513.50;;;10.66;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:11:53;98502.75;;;10.65;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:14:24;98513.03;;;10.63;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:16:54;98506.88;;;10.75;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:19:22;98514.50;;;10.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:21:52;98502.09;;;10.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:24:23;98497.28;;;10.65;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:26:53;98504.25;;;10.67;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:29:22;98513.78;;;10.57;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:31:50;98509.00;;;10.44;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:34:21;98503.38;;;10.31;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:36:49;98498.09;;;10.15;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:39:19;98499.03;;;10.22;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:41:51;98501.50;;;10.17;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:44:23;98483.22;;;10.03;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:46:51;98510.75;;;10.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:49:21;98503.91;;;10.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:51:51;98503.56;;;10.15;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:54:19;98515.91;;;10.25;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:56:47;98495.84;;;10.33;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T01:59:20;98509.59;;;10.40;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:01:51;98507.34;;;10.43;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:04:20;98510.44;;;10.40;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:06:50;98510.81;;;10.37;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:09:20;98513.34;;;10.53;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:11:50;98507.56;;;10.63;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:14:22;98512.34;;;10.75;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:16:51;98506.44;;;10.72;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:19:20;98508.09;;;10.73;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:21:50;98512.69;;;10.87;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:24:19;98510.06;;;10.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:26:47;98460.63;;;10.74;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:29:16;98513.94;;;11.06;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:31:46;98507.13;;;11.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:34:14;98508.38;;;11.14;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:36:43;98507.25;;;11.08;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:39:14;98511.97;;;10.78;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:41:44;98503.97;;;10.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:44:16;98497.22;;;10.58;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:46:47;98495.63;;;10.49;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:49:16;98497.06;;;10.30;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:51:44;98493.56;;;10.22;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:54:15;98503.91;;;10.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:56:43;98507.72;;;10.25;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T02:59:12;98497.25;;;10.29;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:01:41;98490.53;;;10.46;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:04:12;98492.41;;;10.60;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:06:42;98491.66;;;10.66;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:09:11;98489.19;;;10.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:11:39;98501.56;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:14:10;98499.75;;;10.95;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:16:40;98501.19;;;10.91;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:19:09;98501.31;;;11.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:21:49;98497.56;;;11.06;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:24:19;98496.84;;;11.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:26:47;98490.13;;;11.21;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:29:38;98502.91;;;11.14;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:32:08;98491.84;;;11.22;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:34:38;98480.81;;;11.15;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:37:11;98500.50;;;11.25;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:39:46;98495.22;;;11.24;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:42:17;98494.44;;;11.30;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:44:53;98497.88;;;11.38;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:47:28;98498.75;;;11.39;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:50:01;98491.75;;;11.36;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:52:33;98493.91;;;11.41;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:55:03;98470.34;;;11.19;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T03:57:38;98496.31;;;11.29;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:00:14;98500.75;;;11.30;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:02:49;98507.13;;;11.37;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:05:20;98496.91;;;11.46;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:07:50;98488.81;;;11.38;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:10:21;98510.31;;;11.41;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:12:49;98496.81;;;11.39;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:15:18;98494.16;;;11.46;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:17:49;98446.50;;;11.13;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:20:18;98506.13;;;11.45;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:22:49;98490.31;;;11.40;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:25:26;98491.94;;;11.35;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:27:57;98497.94;;;11.45;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:30:27;98503.16;;;11.40;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:33:01;98504.03;;;11.47;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:35:34;98505.03;;;11.39;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:38:06;98508.47;;;11.48;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:41:02;98509.69;;;11.39;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:43:33;98514.84;;;11.55;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:46:04;98515.19;;;11.45;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:48:45;98520.38;;;11.62;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:51:14;98516.94;;;11.53;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:53:46;98520.63;;;11.39;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:56:17;98525.09;;;11.46;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T04:58:46;98530.63;;;11.53;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:01:16;98546.31;;;11.44;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:03:47;98542.88;;;11.36;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:06:19;98551.28;;;11.34;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:08:54;98546.88;;;10.98;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:11:33;98560.03;;;11.09;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:14:02;98571.84;;;10.94;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:16:35;98564.81;;;10.85;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:19:06;98564.72;;;10.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:21:40;98550.94;;;11.02;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:24:12;98551.06;;;11.15;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:27:04;98556.22;;;11.24;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:29:39;98548.59;;;10.99;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:32:11;98552.59;;;11.03;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:34:40;98549.59;;;11.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:37:10;98562.31;;;11.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:39:42;98560.91;;;11.09;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:42:10;98546.84;;;11.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:44:39;98558.22;;;11.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:47:08;98566.25;;;11.17;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:49:38;98542.16;;;11.06;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:52:08;98573.44;;;11.04;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:54:38;98573.63;;;11.02;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:57:10;98567.00;;;11.11;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T05:59:51;98576.91;;;11.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:02:22;98575.41;;;11.10;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:04:52;98570.91;;;11.23;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:07:23;98576.06;;;11.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:09:54;98574.63;;;11.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:12:26;98564.47;;;11.10;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:14:59;98570.66;;;11.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:17:48;98592.50;;;11.33;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:20:20;98578.56;;;11.28;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:22:50;98582.44;;;11.19;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:25:20;98580.00;;;11.45;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:27:51;98571.59;;;11.25;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:30:22;98582.84;;;11.37;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:32:52;98575.25;;;11.53;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:35:25;98580.78;;;11.39;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:37:53;98579.09;;;11.38;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:40:24;98575.75;;;11.42;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:42:55;98578.69;;;11.41;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:45:27;98584.56;;;11.38;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:47:56;98581.31;;;11.49;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:50:27;98573.28;;;11.47;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:52:57;98554.94;;;11.20;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:55:27;98553.94;;;11.28;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T06:57:57;98589.00;;;11.39;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:00:26;98592.03;;;11.50;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:02:54;98590.03;;;11.59;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:05:24;98583.66;;;11.52;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:07:54;98583.06;;;11.56;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:10:26;98589.38;;;11.57;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:12:58;98576.75;;;11.56;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:15:31;98587.47;;;11.72;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:18:01;98588.31;;;11.73;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:20:32;98584.44;;;11.67;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:23:02;98574.25;;;11.61;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:25:32;98582.31;;;11.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:28:02;98593.28;;;11.90;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:30:32;98579.59;;;11.90;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:33:02;98596.78;;;11.78;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:35:30;98580.56;;;11.76;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:38:00;98592.00;;;11.65;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:40:29;98602.03;;;11.79;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:42:58;98596.50;;;11.94;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:45:29;98596.88;;;11.91;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:47:58;98601.13;;;11.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:50:29;98611.78;;;12.09;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:52:59;98602.78;;;12.15;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:55:29;98620.66;;;12.11;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T07:57:58;98618.78;;;12.40;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:00:29;98608.31;;;12.50;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:02:58;98614.25;;;12.26;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:05:29;98597.88;;;12.11;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:07:59;98607.56;;;12.35;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:10:29;98597.19;;;12.30;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:12:57;98597.81;;;12.26;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:15:29;98620.91;;;11.95;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:17:58;98623.47;;;11.97;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:20:28;98625.03;;;11.85;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:22:56;98628.59;;;12.06;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:25:26;98638.19;;;12.45;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:27:57;98629.75;;;12.46;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:30:28;98628.25;;;12.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:32:59;98634.00;;;12.83;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:35:29;98643.63;;;12.72;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:37:58;98633.66;;;12.58;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:40:29;98630.69;;;12.60;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:42:58;98636.84;;;12.34;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:45:28;98633.72;;;12.37;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:47:58;98640.94;;;12.45;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:50:30;98632.03;;;12.43;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:53:00;98637.06;;;12.11;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:55:33;98636.03;;;12.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T08:58:05;98631.81;;;12.10;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:00:36;98633.41;;;12.26;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:03:10;98623.34;;;12.33;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:05:41;98631.16;;;12.36;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:08:14;98630.22;;;12.22;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:10:44;98629.72;;;12.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:13:16;98643.69;;;11.96;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:15:47;98632.81;;;12.02;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:18:15;98626.78;;;11.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:21:02;98630.38;;;11.72;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:23:32;98645.94;;;11.92;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:26:04;98621.47;;;12.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:28:36;98633.81;;;12.50;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:31:09;98632.84;;;12.64;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:33:39;98643.06;;;12.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:36:08;98649.88;;;12.88;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:38:38;98640.31;;;12.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:41:08;98641.09;;;12.37;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:43:43;98636.41;;;12.31;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:46:18;98649.38;;;11.94;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:48:49;98620.03;;;11.88;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:51:34;98642.69;;;12.03;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:54:05;98648.69;;;11.92;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:56:43;98644.91;;;11.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T09:59:14;98645.19;;;11.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:01:47;98660.56;;;11.64;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:04:21;98671.25;;;11.58;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:06:55;98660.31;;;11.73;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:09:26;98661.44;;;11.64;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:11:56;98665.16;;;11.56;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:14:25;98676.00;;;11.50;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:16:57;98663.53;;;11.62;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:19:26;98680.16;;;11.46;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:21:57;98675.19;;;11.35;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:24:26;98676.38;;;10.82;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:26:55;98678.00;;;10.91;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:29:25;98686.09;;;10.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:31:57;98697.97;;;10.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:34:25;98695.50;;;10.96;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:36:56;98694.78;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:39:27;98699.09;;;10.82;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:42:00;98699.75;;;10.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:44:36;98697.69;;;11.01;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:47:13;98695.13;;;10.70;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:49:43;98705.28;;;10.47;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:52:14;98721.81;;;10.31;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:54:45;98719.66;;;10.41;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T10:57:27;98734.59;;;10.30;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:00:15;98735.66;;;10.29;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:02:48;98759.38;;;10.29;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:05:19;98756.81;;;10.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:08:12;98767.06;;;10.03;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:10:56;98764.25;;;10.19;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:13:27;98768.56;;;10.13;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:16:15;98770.91;;;9.86;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:18:45;98775.31;;;9.95;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:21:17;98773.84;;;10.07;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:23:45;98777.59;;;10.51;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:26:21;98773.19;;;10.87;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:28:51;98789.03;;;10.55;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:31:40;98788.13;;;10.40;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:34:13;98791.56;;;10.11;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:36:43;98805.91;;;10.13;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:39:12;98792.16;;;9.98;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:41:43;98808.16;;;10.32;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:44:13;98817.13;;;10.41;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:46:43;98829.22;;;10.23;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:49:12;98825.28;;;10.26;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:51:42;98831.84;;;10.40;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:54:21;98832.53;;;10.11;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:56:50;98842.75;;;10.09;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T11:59:20;98838.38;;;10.00;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:01:51;98829.94;;;10.17;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:04:20;98842.41;;;10.43;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:06:59;98872.66;;;10.33;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:09:40;98862.94;;;10.00;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:12:11;98866.63;;;9.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:14:48;98875.00;;;9.74;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:17:17;98876.00;;;9.82;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:19:58;98896.88;;;10.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:22:44;98897.13;;;9.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:25:14;98895.25;;;9.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:27:45;98907.63;;;9.60;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:30:15;98904.13;;;9.82;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:32:47;98911.81;;;9.79;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:35:22;98919.22;;;10.40;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:37:53;98924.28;;;10.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:40:24;98925.88;;;9.98;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:42:55;98926.34;;;10.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:45:24;98933.88;;;10.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:47:54;98946.44;;;10.25;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:50:25;98933.22;;;10.14;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:52:55;98947.16;;;10.19;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:55:23;98950.41;;;10.14;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T12:57:53;98951.59;;;10.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T13:00:23;98956.91;;;10.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T13:02:55;98959.63;;;10.21;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T13:05:25;98960.03;;;10.33;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T13:07:55;98962.19;;;10.15;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T13:10:24;98954.06;;;9.91;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T13:12:54;98969.09;;;9.87;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T13:15:25;98977.81;;;9.74;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T13:17:56;98984.44;;;9.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T13:20:26;98978.81;;;9.89;100.00
7441;BME280;29616;51.950;8.572;2023-04-24T13:22:55;98990.16;;;10.09;100.00