sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45408;SDS011;31162;51.076;3.784;2023-03-08T00:01:38;30.45;;;19.67;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:04:04;28.30;;;19.52;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:06:29;28.95;;;20.50;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:08:56;29.17;;;21.10;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:11:23;29.27;;;19.05;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:13:49;24.85;;;17.33;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:16:15;22.90;;;16.67;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:18:41;24.65;;;16.30;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:21:09;22.80;;;16.08;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:23:36;22.17;;;16.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:26:03;22.05;;;16.25;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:28:29;23.08;;;16.40;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:30:59;22.90;;;16.75;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:33:26;24.65;;;16.90;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:35:57;24.23;;;16.70;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:38:24;23.15;;;16.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:40:50;28.42;;;17.65;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:43:16;25.88;;;16.67;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:45:42;24.80;;;17.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:48:08;23.23;;;16.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:50:34;23.92;;;16.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:52:59;22.50;;;16.33;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:55:25;22.20;;;16.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T00:57:51;23.67;;;16.02;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:00:16;20.63;;;15.63;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:02:42;21.98;;;16.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:05:08;22.77;;;16.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:07:34;24.10;;;16.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:10:00;23.48;;;17.08;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:12:30;25.27;;;17.10;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:14:57;22.58;;;16.70;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:17:22;23.33;;;16.85;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:19:48;22.70;;;16.67;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:22:14;23.23;;;17.23;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:24:43;23.50;;;16.83;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:27:12;23.35;;;16.40;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:29:37;22.20;;;15.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:32:03;23.23;;;16.23;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:34:29;23.08;;;16.92;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:36:55;22.92;;;16.90;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:39:20;24.80;;;18.13;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:41:46;22.65;;;16.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:44:15;24.85;;;17.33;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:46:43;25.73;;;18.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:51:42;24.75;;;16.88;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:54:40;23.67;;;16.13;;
45408;SDS011;31162;51.076;3.784;2023-03-08T01:59:49;23.85;;;16.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:02:22;24.35;;;16.67;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:04:51;23.20;;;16.30;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:07:17;22.05;;;16.60;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:09:43;23.67;;;16.23;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:12:10;24.17;;;16.30;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:14:37;24.35;;;17.75;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:17:03;23.27;;;16.33;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:19:34;24.60;;;16.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:22:13;24.42;;;17.50;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:24:40;24.23;;;16.40;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:27:06;22.17;;;16.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:32:03;23.50;;;15.70;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:34:29;23.55;;;16.60;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:36:54;22.23;;;16.42;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:39:20;23.48;;;16.48;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:41:46;24.30;;;16.55;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:44:11;26.08;;;17.48;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:46:37;23.48;;;16.00;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:49:03;21.55;;;16.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:51:28;24.63;;;16.40;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:53:54;20.50;;;15.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:56:19;23.70;;;16.58;;
45408;SDS011;31162;51.076;3.784;2023-03-08T02:58:45;23.80;;;16.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:01:11;23.17;;;16.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:03:37;23.23;;;15.65;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:06:04;21.98;;;16.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:08:36;23.80;;;16.48;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:11:09;24.92;;;16.80;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:13:44;25.00;;;17.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:16:12;24.88;;;18.23;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:18:39;30.85;;;19.88;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:21:06;27.40;;;19.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:23:33;26.42;;;17.95;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:26:07;25.33;;;15.93;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:28:35;26.48;;;16.65;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:31:01;25.40;;;16.30;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:33:35;29.17;;;16.48;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:36:01;24.88;;;15.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:38:27;21.98;;;14.90;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:41:00;23.92;;;15.70;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:43:29;24.77;;;15.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:45:59;26.48;;;15.75;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:48:26;23.40;;;15.55;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:50:56;26.30;;;15.77;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:53:27;24.90;;;15.70;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:55:53;24.95;;;16.13;;
45408;SDS011;31162;51.076;3.784;2023-03-08T03:58:19;26.65;;;16.00;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:00:46;27.10;;;16.83;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:03:12;27.42;;;17.25;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:05:37;28.63;;;16.88;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:08:05;25.35;;;16.42;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:10:32;29.05;;;18.05;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:12:57;27.58;;;17.92;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:15:23;29.15;;;17.80;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:17:49;29.80;;;17.48;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:20:16;27.67;;;17.65;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:22:41;29.50;;;18.63;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:25:07;32.35;;;19.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:27:33;30.05;;;17.67;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:29:59;29.15;;;16.67;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:32:24;26.58;;;16.85;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:34:50;27.13;;;16.05;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:37:15;29.45;;;16.80;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:39:41;28.98;;;16.05;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:42:07;28.80;;;15.77;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:44:32;30.92;;;16.33;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:46:58;26.65;;;15.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:49:24;29.10;;;15.68;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:51:50;22.83;;;14.90;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:54:16;28.63;;;15.82;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:56:42;25.98;;;15.57;;
45408;SDS011;31162;51.076;3.784;2023-03-08T04:59:07;25.42;;;15.07;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:01:33;27.27;;;15.35;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:03:59;25.95;;;14.30;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:06:25;24.05;;;14.05;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:08:51;24.95;;;14.65;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:11:22;27.40;;;14.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:13:51;26.38;;;14.40;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:16:18;25.25;;;14.23;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:18:44;27.98;;;14.25;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:21:10;23.90;;;13.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:23:41;24.67;;;13.85;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:26:07;23.55;;;13.98;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:28:34;22.75;;;12.93;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:33:34;19.50;;;12.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:36:00;23.77;;;13.40;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:38:26;20.35;;;12.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:40:52;18.08;;;11.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:43:18;21.00;;;13.55;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:45:57;22.17;;;12.50;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:48:28;21.75;;;12.63;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:50:54;22.00;;;12.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:53:20;19.40;;;11.75;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:55:46;19.50;;;12.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T05:58:13;19.98;;;11.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:00:39;20.45;;;12.80;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:03:04;20.45;;;12.07;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:05:31;17.75;;;11.50;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:07:57;20.25;;;11.85;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:10:24;19.20;;;11.88;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:12:50;20.58;;;13.85;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:15:16;21.00;;;13.55;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:17:41;26.25;;;14.07;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:20:07;23.30;;;14.82;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:22:34;26.23;;;15.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:24:59;24.88;;;15.10;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:27:25;23.48;;;14.52;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:29:51;25.83;;;14.60;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:32:17;25.05;;;14.13;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:34:43;26.67;;;14.50;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:37:10;22.63;;;14.02;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:39:36;20.85;;;12.70;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:42:02;20.83;;;13.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:44:28;21.00;;;13.57;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:46:55;20.20;;;12.93;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:49:21;20.85;;;13.57;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:51:47;18.00;;;12.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:54:13;19.67;;;11.68;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:56:42;19.67;;;11.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T06:59:09;19.77;;;12.25;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:01:36;15.98;;;11.25;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:04:01;17.40;;;11.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:06:27;16.55;;;11.48;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:08:53;19.67;;;10.02;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:11:18;18.65;;;11.88;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:13:44;15.70;;;9.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:16:11;13.77;;;8.80;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:18:38;12.93;;;8.82;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:21:04;12.27;;;7.90;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:23:30;9.75;;;7.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:25:56;11.98;;;8.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:28:22;9.88;;;7.88;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:30:48;12.43;;;8.55;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:33:16;10.75;;;8.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:35:42;12.02;;;8.35;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:38:10;11.63;;;7.95;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:40:36;13.25;;;9.02;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:43:01;12.52;;;8.35;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:45:27;10.60;;;8.18;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:47:53;10.30;;;8.48;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:50:19;11.65;;;8.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:52:45;9.98;;;8.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:55:11;10.85;;;8.85;;
45408;SDS011;31162;51.076;3.784;2023-03-08T07:57:37;10.00;;;8.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:00:04;10.93;;;9.00;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:02:31;12.65;;;8.32;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:04:58;13.32;;;8.32;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:07:24;12.55;;;8.57;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:09:50;11.80;;;8.60;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:12:15;11.05;;;8.40;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:14:41;13.15;;;9.35;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:17:07;11.32;;;9.07;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:19:33;11.88;;;8.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:21:58;9.95;;;8.35;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:24:25;10.23;;;8.02;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:26:51;10.75;;;8.60;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:29:17;10.52;;;8.35;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:31:42;12.23;;;8.90;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:34:08;11.95;;;8.82;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:36:34;9.60;;;8.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:39:00;11.32;;;8.48;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:41:25;10.93;;;8.35;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:43:53;12.77;;;8.98;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:46:23;13.60;;;9.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:48:49;13.82;;;10.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:51:14;12.73;;;10.30;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:53:40;15.32;;;12.52;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:56:22;18.08;;;12.02;;
45408;SDS011;31162;51.076;3.784;2023-03-08T08:58:49;19.40;;;13.32;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:03:46;15.60;;;13.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:06:13;18.73;;;13.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:08:39;16.42;;;13.10;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:11:06;15.68;;;13.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:13:33;15.25;;;13.52;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:16:02;15.70;;;12.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:18:28;15.68;;;13.55;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:20:54;17.08;;;12.98;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:23:19;15.05;;;12.63;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:25:53;14.82;;;12.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:28:22;14.88;;;11.95;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:30:48;15.05;;;12.13;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:33:13;14.77;;;10.98;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:35:39;13.65;;;11.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:38:05;14.90;;;11.07;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:40:32;13.75;;;11.02;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:43:08;12.40;;;10.80;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:45:50;14.52;;;11.80;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:48:19;12.18;;;10.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:50:50;13.38;;;11.35;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:53:29;14.63;;;11.57;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:56:04;16.40;;;13.07;;
45408;SDS011;31162;51.076;3.784;2023-03-08T09:59:03;13.88;;;12.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:04:17;14.38;;;12.75;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:07:14;15.13;;;13.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:12:36;14.90;;;12.82;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:15:31;15.25;;;13.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:18:11;17.63;;;12.55;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:20:58;14.60;;;13.07;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:23:26;14.70;;;12.68;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:25:53;14.40;;;12.75;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:28:21;14.65;;;13.07;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:30:50;14.77;;;13.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:33:18;14.85;;;12.98;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:38:32;14.07;;;12.55;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:41:03;13.93;;;12.52;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:43:53;14.52;;;12.23;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:46:21;14.63;;;13.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:48:48;15.05;;;13.10;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:51:26;14.43;;;12.90;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:53:56;13.57;;;12.00;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:56:29;14.75;;;13.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T10:59:19;14.80;;;13.30;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:01:53;16.00;;;14.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:04:24;15.93;;;14.25;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:06:52;16.45;;;14.75;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:09:19;15.63;;;14.00;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:11:50;15.20;;;13.52;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:14:16;17.55;;;15.43;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:19:49;17.52;;;15.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:30:45;19.40;;;15.60;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:44:59;19.40;;;17.30;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:47:40;18.67;;;16.63;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:50:25;18.40;;;16.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T11:58:44;19.42;;;16.77;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:01:16;18.55;;;16.55;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:03:45;19.73;;;17.65;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:06:20;19.40;;;17.38;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:08:48;19.50;;;17.50;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:11:22;19.52;;;17.52;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:13:57;20.35;;;18.25;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:16:47;19.75;;;17.75;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:19:24;20.55;;;18.33;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:22:18;20.27;;;17.85;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:32:31;20.50;;;18.40;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:35:05;21.33;;;19.02;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:37:59;20.98;;;18.58;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:43:09;21.33;;;19.13;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:46:08;21.63;;;19.30;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:56:05;25.63;;;22.90;;
45408;SDS011;31162;51.076;3.784;2023-03-08T12:58:38;27.45;;;23.52;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:01:31;28.27;;;25.08;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:03:57;30.90;;;26.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:08:59;28.33;;;25.30;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:11:38;28.00;;;25.00;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:14:26;27.98;;;24.80;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:20:08;28.73;;;24.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:22:49;30.50;;;24.95;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:25:21;26.63;;;22.65;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:28:03;26.77;;;22.52;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:30:31;29.17;;;24.02;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:32:59;25.73;;;22.42;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:35:30;28.65;;;23.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:37:57;25.77;;;22.17;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:40:24;26.30;;;22.58;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:42:58;27.13;;;23.08;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:45:27;26.15;;;22.10;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:47:59;27.50;;;23.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:50:31;26.50;;;22.13;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:53:02;26.50;;;22.85;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:55:33;28.17;;;22.88;;
45408;SDS011;31162;51.076;3.784;2023-03-08T13:58:03;30.35;;;25.05;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:00:33;29.92;;;25.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:03:00;28.20;;;23.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:05:32;29.48;;;25.00;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:08:05;29.33;;;24.98;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:10:45;29.33;;;25.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:13:22;28.60;;;25.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:15:52;30.75;;;25.65;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:18:25;31.13;;;26.45;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:23:39;36.45;;;28.83;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:31:52;35.70;;;28.70;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:34:25;32.75;;;26.48;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:37:42;30.55;;;25.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:39:54;36.20;;;27.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:42:42;35.83;;;28.73;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:45:27;34.85;;;28.25;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:47:57;35.58;;;27.90;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:50:28;36.25;;;29.05;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:52:56;36.28;;;27.70;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:55:25;35.88;;;28.35;;
45408;SDS011;31162;51.076;3.784;2023-03-08T14:57:57;35.38;;;27.90;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:00:26;39.00;;;28.52;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:02:53;39.55;;;27.23;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:05:20;38.22;;;29.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:07:48;37.88;;;26.55;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:10:17;38.10;;;27.13;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:13:04;37.22;;;27.67;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:15:34;38.50;;;27.70;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:18:00;39.90;;;28.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:20:25;40.22;;;29.40;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:22:52;40.33;;;28.20;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:25:22;39.95;;;29.02;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:27:52;39.22;;;27.92;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:30:19;42.33;;;29.27;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:32:47;39.88;;;27.77;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:35:12;42.50;;;29.80;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:37:38;41.10;;;28.15;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:40:04;41.10;;;28.77;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:42:31;39.70;;;28.67;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:44:57;41.53;;;30.40;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:47:23;40.30;;;30.00;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:49:49;42.03;;;29.95;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:52:15;43.85;;;29.67;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:54:41;40.17;;;29.30;;
45408;SDS011;31162;51.076;3.784;2023-03-08T15:57:11;42.25;;;30.63;;