sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18821;BME280;9539;59.332;18.034;2023-11-21T00:00:32;101478.72;;;10.50;81.04
18821;BME280;9539;59.332;18.034;2023-11-21T00:02:55;101491.91;;;9.17;86.91
18821;BME280;9539;59.332;18.034;2023-11-21T00:05:17;101481.66;;;10.07;84.13
18821;BME280;9539;59.332;18.034;2023-11-21T00:07:41;101480.97;;;10.40;82.50
18821;BME280;9539;59.332;18.034;2023-11-21T00:10:03;101493.19;;;9.87;85.64
18821;BME280;9539;59.332;18.034;2023-11-21T00:12:26;101484.78;;;9.97;84.88
18821;BME280;9539;59.332;18.034;2023-11-21T00:14:49;101484.03;;;10.13;83.54
18821;BME280;9539;59.332;18.034;2023-11-21T00:17:11;101488.34;;;9.96;85.67
18821;BME280;9539;59.332;18.034;2023-11-21T00:19:33;101497.56;;;10.63;81.10
18821;BME280;9539;59.332;18.034;2023-11-21T00:21:55;101502.84;;;9.69;84.00
18821;BME280;9539;59.332;18.034;2023-11-21T00:24:20;101505.19;;;9.95;85.68
18821;BME280;9539;59.332;18.034;2023-11-21T00:26:42;101504.78;;;10.23;83.22
18821;BME280;9539;59.332;18.034;2023-11-21T00:29:04;101505.03;;;10.55;82.05
18821;BME280;9539;59.332;18.034;2023-11-21T00:31:28;101504.00;;;10.57;82.17
18821;BME280;9539;59.332;18.034;2023-11-21T00:33:51;101507.59;;;9.81;84.48
18821;BME280;9539;59.332;18.034;2023-11-21T00:36:13;101519.91;;;9.63;88.97
18821;BME280;9539;59.332;18.034;2023-11-21T00:38:35;101516.66;;;9.57;87.30
18821;BME280;9539;59.332;18.034;2023-11-21T00:41:01;101521.16;;;8.72;90.83
18821;BME280;9539;59.332;18.034;2023-11-21T00:43:23;101526.81;;;9.66;91.02
18821;BME280;9539;59.332;18.034;2023-11-21T00:45:45;101522.47;;;9.65;87.39
18821;BME280;9539;59.332;18.034;2023-11-21T00:48:09;101518.28;;;9.59;87.45
18821;BME280;9539;59.332;18.034;2023-11-21T00:50:32;101521.16;;;9.94;86.49
18821;BME280;9539;59.332;18.034;2023-11-21T00:52:54;101518.41;;;10.70;83.03
18821;BME280;9539;59.332;18.034;2023-11-21T00:55:16;101512.41;;;9.53;86.75
18821;BME280;9539;59.332;18.034;2023-11-21T00:57:40;101515.81;;;10.33;84.91
18821;BME280;9539;59.332;18.034;2023-11-21T01:00:02;101513.19;;;9.94;84.92
18821;BME280;9539;59.332;18.034;2023-11-21T01:02:27;101519.56;;;10.65;82.87
18821;BME280;9539;59.332;18.034;2023-11-21T01:04:49;101518.81;;;10.44;82.94
18821;BME280;9539;59.332;18.034;2023-11-21T01:07:11;101523.97;;;10.47;83.71
18821;BME280;9539;59.332;18.034;2023-11-21T01:09:34;101519.66;;;10.45;82.24
18821;BME280;9539;59.332;18.034;2023-11-21T01:11:56;101529.03;;;10.70;82.77
18821;BME280;9539;59.332;18.034;2023-11-21T01:14:21;101526.59;;;10.30;83.53
18821;BME280;9539;59.332;18.034;2023-11-21T01:16:43;101532.75;;;10.49;82.77
18821;BME280;9539;59.332;18.034;2023-11-21T01:19:05;101541.41;;;9.76;85.99
18821;BME280;9539;59.332;18.034;2023-11-21T01:21:27;101537.94;;;10.51;84.20
18821;BME280;9539;59.332;18.034;2023-11-21T01:23:49;101536.69;;;10.76;80.33
18821;BME280;9539;59.332;18.034;2023-11-21T01:26:11;101537.28;;;11.00;80.48
18821;BME280;9539;59.332;18.034;2023-11-21T01:28:33;101542.78;;;10.78;81.42
18821;BME280;9539;59.332;18.034;2023-11-21T01:30:56;101534.16;;;10.37;82.47
18821;BME280;9539;59.332;18.034;2023-11-21T01:33:18;101546.56;;;10.56;82.37
18821;BME280;9539;59.332;18.034;2023-11-21T01:35:40;101547.59;;;10.34;83.89
18821;BME280;9539;59.332;18.034;2023-11-21T01:38:02;101544.41;;;11.00;80.87
18821;BME280;9539;59.332;18.034;2023-11-21T01:40:25;101552.84;;;10.72;81.28
18821;BME280;9539;59.332;18.034;2023-11-21T01:42:49;101552.59;;;10.40;82.64
18821;BME280;9539;59.332;18.034;2023-11-21T01:45:11;101555.22;;;10.03;84.33
18821;BME280;9539;59.332;18.034;2023-11-21T01:47:34;101559.09;;;10.15;83.96
18821;BME280;9539;59.332;18.034;2023-11-21T01:49:57;101559.69;;;9.62;86.26
18821;BME280;9539;59.332;18.034;2023-11-21T01:52:19;101565.84;;;9.83;86.42
18821;BME280;9539;59.332;18.034;2023-11-21T01:54:42;101561.75;;;9.76;86.49
18821;BME280;9539;59.332;18.034;2023-11-21T01:57:04;101564.00;;;10.43;85.41
18821;BME280;9539;59.332;18.034;2023-11-21T01:59:27;101567.03;;;9.76;84.94
18821;BME280;9539;59.332;18.034;2023-11-21T02:01:51;101563.94;;;10.05;85.03
18821;BME280;9539;59.332;18.034;2023-11-21T02:04:15;101569.66;;;10.35;83.51
18821;BME280;9539;59.332;18.034;2023-11-21T02:06:37;101572.25;;;9.58;87.29
18821;BME280;9539;59.332;18.034;2023-11-21T02:08:59;101567.31;;;10.29;83.19
18821;BME280;9539;59.332;18.034;2023-11-21T02:11:21;101563.34;;;10.19;82.78
18821;BME280;9539;59.332;18.034;2023-11-21T02:13:44;101566.84;;;10.57;81.29
18821;BME280;9539;59.332;18.034;2023-11-21T02:16:08;101572.44;;;11.05;79.18
18821;BME280;9539;59.332;18.034;2023-11-21T02:18:30;101575.94;;;10.70;80.15
18821;BME280;9539;59.332;18.034;2023-11-21T02:20:54;101576.63;;;11.45;77.29
18821;BME280;9539;59.332;18.034;2023-11-21T02:23:18;101564.59;;;10.30;81.47
18821;BME280;9539;59.332;18.034;2023-11-21T02:25:40;101584.56;;;10.19;83.54
18821;BME280;9539;59.332;18.034;2023-11-21T02:28:03;101583.63;;;9.99;84.13
18821;BME280;9539;59.332;18.034;2023-11-21T02:30:27;101589.63;;;10.05;84.25
18821;BME280;9539;59.332;18.034;2023-11-21T02:32:51;101588.88;;;10.21;84.35
18821;BME280;9539;59.332;18.034;2023-11-21T02:35:14;101590.09;;;9.74;84.41
18821;BME280;9539;59.332;18.034;2023-11-21T02:37:36;101594.81;;;10.06;84.95
18821;BME280;9539;59.332;18.034;2023-11-21T02:40:00;101596.72;;;9.84;86.29
18821;BME280;9539;59.332;18.034;2023-11-21T02:42:24;101594.78;;;9.87;85.10
18821;BME280;9539;59.332;18.034;2023-11-21T02:44:46;101600.88;;;10.30;83.57
18821;BME280;9539;59.332;18.034;2023-11-21T02:47:08;101605.06;;;9.95;84.49
18821;BME280;9539;59.332;18.034;2023-11-21T02:49:30;101599.19;;;10.27;83.39
18821;BME280;9539;59.332;18.034;2023-11-21T02:51:52;101596.84;;;10.40;83.39
18821;BME280;9539;59.332;18.034;2023-11-21T02:54:15;101605.94;;;10.53;81.09
18821;BME280;9539;59.332;18.034;2023-11-21T02:56:38;101609.53;;;10.52;80.67
18821;BME280;9539;59.332;18.034;2023-11-21T02:59:01;101607.31;;;10.43;81.52
18821;BME280;9539;59.332;18.034;2023-11-21T03:01:23;101607.44;;;10.01;84.84
18821;BME280;9539;59.332;18.034;2023-11-21T03:03:45;101604.50;;;10.27;81.84
18821;BME280;9539;59.332;18.034;2023-11-21T03:06:08;101597.75;;;10.76;80.85
18821;BME280;9539;59.332;18.034;2023-11-21T03:08:30;101621.97;;;9.52;84.45
18821;BME280;9539;59.332;18.034;2023-11-21T03:10:52;101611.25;;;10.72;80.63
18821;BME280;9539;59.332;18.034;2023-11-21T03:13:16;101612.81;;;10.38;78.22
18821;BME280;9539;59.332;18.034;2023-11-21T03:15:38;101627.66;;;10.99;79.38
18821;BME280;9539;59.332;18.034;2023-11-21T03:18:00;101633.69;;;10.07;84.36
18821;BME280;9539;59.332;18.034;2023-11-21T03:20:22;101635.91;;;9.77;84.36
18821;BME280;9539;59.332;18.034;2023-11-21T03:22:44;101636.13;;;10.32;83.34
18821;BME280;9539;59.332;18.034;2023-11-21T03:25:07;101642.44;;;10.29;83.18
18821;BME280;9539;59.332;18.034;2023-11-21T03:27:31;101642.44;;;11.04;79.62
18821;BME280;9539;59.332;18.034;2023-11-21T03:29:54;101638.72;;;10.90;79.24
18821;BME280;9539;59.332;18.034;2023-11-21T03:32:16;101655.09;;;10.43;82.36
18821;BME280;9539;59.332;18.034;2023-11-21T03:34:53;101662.00;;;10.27;83.12
18821;BME280;9539;59.332;18.034;2023-11-21T03:37:19;101657.91;;;10.20;82.88
18821;BME280;9539;59.332;18.034;2023-11-21T03:39:41;101658.47;;;9.86;84.76
18821;BME280;9539;59.332;18.034;2023-11-21T03:42:04;101667.13;;;9.49;87.48
18821;BME280;9539;59.332;18.034;2023-11-21T03:44:26;101661.34;;;10.22;84.65
18821;BME280;9539;59.332;18.034;2023-11-21T03:46:49;101665.47;;;10.29;84.59
18821;BME280;9539;59.332;18.034;2023-11-21T03:49:11;101664.38;;;10.13;83.73
18821;BME280;9539;59.332;18.034;2023-11-21T03:51:33;101668.56;;;9.98;86.51
18821;BME280;9539;59.332;18.034;2023-11-21T03:53:55;101672.41;;;9.91;87.17
18821;BME280;9539;59.332;18.034;2023-11-21T03:56:17;101664.47;;;10.50;84.74
18821;BME280;9539;59.332;18.034;2023-11-21T03:58:39;101680.38;;;9.91;84.77
18821;BME280;9539;59.332;18.034;2023-11-21T04:01:01;101680.44;;;10.30;85.90
18821;BME280;9539;59.332;18.034;2023-11-21T04:03:25;101682.50;;;10.23;86.14
18821;BME280;9539;59.332;18.034;2023-11-21T04:05:47;101683.09;;;10.30;84.85
18821;BME280;9539;59.332;18.034;2023-11-21T04:08:08;101682.50;;;10.81;83.02
18821;BME280;9539;59.332;18.034;2023-11-21T04:10:30;101693.94;;;10.44;83.95
18821;BME280;9539;59.332;18.034;2023-11-21T04:12:52;101686.66;;;10.87;84.39
18821;BME280;9539;59.332;18.034;2023-11-21T04:15:14;101694.63;;;10.87;82.88
18821;BME280;9539;59.332;18.034;2023-11-21T04:17:36;101698.28;;;10.84;82.31
18821;BME280;9539;59.332;18.034;2023-11-21T04:19:59;101694.13;;;10.97;80.97
18821;BME280;9539;59.332;18.034;2023-11-21T04:22:21;101693.25;;;10.78;82.18
18821;BME280;9539;59.332;18.034;2023-11-21T04:24:43;101694.72;;;11.40;79.88
18821;BME280;9539;59.332;18.034;2023-11-21T04:27:05;101689.84;;;11.48;78.72
18821;BME280;9539;59.332;18.034;2023-11-21T04:29:28;101701.88;;;11.20;80.36
18821;BME280;9539;59.332;18.034;2023-11-21T04:31:50;101706.78;;;10.53;83.63
18821;BME280;9539;59.332;18.034;2023-11-21T04:34:12;101708.75;;;10.50;84.81
18821;BME280;9539;59.332;18.034;2023-11-21T04:36:36;101708.09;;;10.04;86.16
18821;BME280;9539;59.332;18.034;2023-11-21T04:38:58;101713.47;;;10.23;85.40
18821;BME280;9539;59.332;18.034;2023-11-21T04:41:20;101709.72;;;10.47;86.30
18821;BME280;9539;59.332;18.034;2023-11-21T04:43:41;101711.13;;;10.74;83.98
18821;BME280;9539;59.332;18.034;2023-11-21T04:46:04;101721.44;;;10.62;84.31
18821;BME280;9539;59.332;18.034;2023-11-21T04:48:27;101721.56;;;10.59;84.32
18821;BME280;9539;59.332;18.034;2023-11-21T04:50:49;101722.81;;;10.31;86.27
18821;BME280;9539;59.332;18.034;2023-11-21T04:53:13;101731.78;;;10.68;82.38
18821;BME280;9539;59.332;18.034;2023-11-21T04:55:35;101726.34;;;10.51;84.94
18821;BME280;9539;59.332;18.034;2023-11-21T04:57:57;101736.88;;;10.33;83.71
18821;BME280;9539;59.332;18.034;2023-11-21T05:00:19;101724.75;;;11.04;82.56
18821;BME280;9539;59.332;18.034;2023-11-21T05:02:41;101737.25;;;11.21;80.61
18821;BME280;9539;59.332;18.034;2023-11-21T05:05:05;101731.75;;;9.23;89.42
18821;BME280;9539;59.332;18.034;2023-11-21T05:07:28;101738.63;;;9.92;88.06
18821;BME280;9539;59.332;18.034;2023-11-21T05:09:51;101744.06;;;10.50;85.44
18821;BME280;9539;59.332;18.034;2023-11-21T05:12:13;101746.53;;;10.55;84.54
18821;BME280;9539;59.332;18.034;2023-11-21T05:14:36;101751.06;;;10.32;86.92
18821;BME280;9539;59.332;18.034;2023-11-21T05:16:58;101747.75;;;10.27;85.75
18821;BME280;9539;59.332;18.034;2023-11-21T05:19:20;101753.25;;;10.23;86.26
18821;BME280;9539;59.332;18.034;2023-11-21T05:21:42;101757.84;;;11.35;81.49
18821;BME280;9539;59.332;18.034;2023-11-21T05:24:05;101765.81;;;11.16;81.44
18821;BME280;9539;59.332;18.034;2023-11-21T05:26:29;101756.91;;;10.40;84.80
18821;BME280;9539;59.332;18.034;2023-11-21T05:28:51;101759.97;;;10.70;84.75
18821;BME280;9539;59.332;18.034;2023-11-21T05:31:13;101766.97;;;10.32;84.69
18821;BME280;9539;59.332;18.034;2023-11-21T05:33:35;101770.19;;;10.98;83.38
18821;BME280;9539;59.332;18.034;2023-11-21T05:35:57;101772.91;;;11.53;80.68
18821;BME280;9539;59.332;18.034;2023-11-21T05:38:18;101762.56;;;10.11;84.11
18821;BME280;9539;59.332;18.034;2023-11-21T05:40:42;101772.81;;;10.61;83.60
18821;BME280;9539;59.332;18.034;2023-11-21T05:43:06;101771.41;;;10.91;82.69
18821;BME280;9539;59.332;18.034;2023-11-21T05:45:28;101777.59;;;11.10;81.56
18821;BME280;9539;59.332;18.034;2023-11-21T05:47:50;101776.59;;;10.94;82.15
18821;BME280;9539;59.332;18.034;2023-11-21T05:50:14;101775.75;;;10.34;84.42
18821;BME280;9539;59.332;18.034;2023-11-21T05:52:36;101782.59;;;10.79;83.00
18821;BME280;9539;59.332;18.034;2023-11-21T05:54:58;101784.94;;;11.24;80.89
18821;BME280;9539;59.332;18.034;2023-11-21T05:57:20;101789.31;;;11.98;78.11
18821;BME280;9539;59.332;18.034;2023-11-21T05:59:43;101790.41;;;11.21;79.04
18821;BME280;9539;59.332;18.034;2023-11-21T06:02:06;101790.94;;;11.09;78.31
18821;BME280;9539;59.332;18.034;2023-11-21T06:04:28;101791.56;;;12.40;75.13
18821;BME280;9539;59.332;18.034;2023-11-21T06:06:51;101786.41;;;11.86;76.09
18821;BME280;9539;59.332;18.034;2023-11-21T06:09:15;101789.00;;;12.05;74.79
18821;BME280;9539;59.332;18.034;2023-11-21T06:11:37;101792.72;;;11.65;73.23
18821;BME280;9539;59.332;18.034;2023-11-21T06:13:59;101801.38;;;11.51;76.42
18821;BME280;9539;59.332;18.034;2023-11-21T06:16:23;101799.34;;;11.37;78.98
18821;BME280;9539;59.332;18.034;2023-11-21T06:18:45;101800.94;;;11.79;76.77
18821;BME280;9539;59.332;18.034;2023-11-21T06:21:09;101811.84;;;11.73;75.56
18821;BME280;9539;59.332;18.034;2023-11-21T06:23:31;101816.72;;;11.07;79.89
18821;BME280;9539;59.332;18.034;2023-11-21T06:25:53;101813.88;;;10.32;83.27
18821;BME280;9539;59.332;18.034;2023-11-21T06:28:15;101821.94;;;10.90;80.54
18821;BME280;9539;59.332;18.034;2023-11-21T06:30:38;101826.56;;;11.05;80.35
18821;BME280;9539;59.332;18.034;2023-11-21T06:33:01;101827.94;;;10.74;81.47
18821;BME280;9539;59.332;18.034;2023-11-21T06:35:23;101837.19;;;11.05;79.60
18821;BME280;9539;59.332;18.034;2023-11-21T06:37:48;101843.47;;;11.60;77.48
18821;BME280;9539;59.332;18.034;2023-11-21T06:40:10;101847.88;;;11.03;79.53
18821;BME280;9539;59.332;18.034;2023-11-21T06:42:34;101828.94;;;10.72;81.49
18821;BME280;9539;59.332;18.034;2023-11-21T06:44:58;101841.38;;;10.90;80.76
18821;BME280;9539;59.332;18.034;2023-11-21T06:47:24;101845.56;;;10.96;80.42
18821;BME280;9539;59.332;18.034;2023-11-21T06:49:47;101843.09;;;11.49;78.28
18821;BME280;9539;59.332;18.034;2023-11-21T06:52:09;101840.25;;;9.71;87.16
18821;BME280;9539;59.332;18.034;2023-11-21T06:54:33;101850.16;;;10.31;85.12
18821;BME280;9539;59.332;18.034;2023-11-21T06:56:55;101855.34;;;9.91;88.20
18821;BME280;9539;59.332;18.034;2023-11-21T06:59:17;101855.63;;;10.49;83.03
18821;BME280;9539;59.332;18.034;2023-11-21T07:01:39;101868.13;;;10.45;85.11
18821;BME280;9539;59.332;18.034;2023-11-21T07:04:02;101867.00;;;10.51;84.73
18821;BME280;9539;59.332;18.034;2023-11-21T07:06:25;101858.44;;;10.02;87.58
18821;BME280;9539;59.332;18.034;2023-11-21T07:08:48;101873.28;;;8.68;91.55
18821;BME280;9539;59.332;18.034;2023-11-21T07:11:10;101884.06;;;9.58;92.67
18821;BME280;9539;59.332;18.034;2023-11-21T07:13:32;101883.81;;;9.17;93.86
18821;BME280;9539;59.332;18.034;2023-11-21T07:15:54;101883.50;;;9.02;94.73
18821;BME280;9539;59.332;18.034;2023-11-21T07:18:16;101891.22;;;8.58;94.93
18821;BME280;9539;59.332;18.034;2023-11-21T07:20:38;101886.53;;;10.06;90.54
18821;BME280;9539;59.332;18.034;2023-11-21T07:23:02;101888.81;;;11.18;83.59
18821;BME280;9539;59.332;18.034;2023-11-21T07:25:24;101886.63;;;10.68;81.40
18821;BME280;9539;59.332;18.034;2023-11-21T07:27:47;101898.19;;;11.27;82.36
18821;BME280;9539;59.332;18.034;2023-11-21T07:30:10;101889.13;;;10.71;80.47
18821;BME280;9539;59.332;18.034;2023-11-21T07:32:33;101894.22;;;10.96;83.62
18821;BME280;9539;59.332;18.034;2023-11-21T07:34:55;101891.22;;;11.04;82.76
18821;BME280;9539;59.332;18.034;2023-11-21T07:37:18;101898.69;;;11.35;80.61
18821;BME280;9539;59.332;18.034;2023-11-21T07:39:42;101893.25;;;10.78;83.35
18821;BME280;9539;59.332;18.034;2023-11-21T07:42:05;101904.41;;;9.79;88.88
18821;BME280;9539;59.332;18.034;2023-11-21T07:44:31;101900.81;;;10.88;84.10
18821;BME280;9539;59.332;18.034;2023-11-21T07:46:53;101902.63;;;10.01;86.89
18821;BME280;9539;59.332;18.034;2023-11-21T07:49:17;101902.50;;;11.09;83.07
18821;BME280;9539;59.332;18.034;2023-11-21T07:51:41;101908.63;;;11.50;79.68
18821;BME280;9539;59.332;18.034;2023-11-21T07:54:04;101883.47;;;11.94;76.96
18821;BME280;9539;59.332;18.034;2023-11-21T07:56:31;101898.22;;;11.06;80.01
18821;BME280;9539;59.332;18.034;2023-11-21T07:58:53;101920.44;;;9.76;84.41
18821;BME280;9539;59.332;18.034;2023-11-21T08:01:15;101894.63;;;11.07;80.98
18821;BME280;9539;59.332;18.034;2023-11-21T08:03:37;101887.06;;;11.56;78.24
18821;BME280;9539;59.332;18.034;2023-11-21T08:05:59;101897.81;;;8.96;91.13
18821;BME280;9539;59.332;18.034;2023-11-21T08:08:24;101900.06;;;9.55;89.23
18821;BME280;9539;59.332;18.034;2023-11-21T08:10:46;101914.72;;;11.33;81.92
18821;BME280;9539;59.332;18.034;2023-11-21T08:13:17;101926.63;;;10.84;82.14
18821;BME280;9539;59.332;18.034;2023-11-21T08:15:40;101918.38;;;10.70;83.14
18821;BME280;9539;59.332;18.034;2023-11-21T08:18:05;101933.97;;;9.22;87.92
18821;BME280;9539;59.332;18.034;2023-11-21T08:20:28;101928.94;;;11.12;80.70
18821;BME280;9539;59.332;18.034;2023-11-21T08:22:50;101928.00;;;11.33;79.51
18821;BME280;9539;59.332;18.034;2023-11-21T08:25:13;101933.00;;;11.20;78.72
18821;BME280;9539;59.332;18.034;2023-11-21T08:27:35;101926.56;;;10.65;81.02
18821;BME280;9539;59.332;18.034;2023-11-21T08:29:58;101936.41;;;11.43;77.03
18821;BME280;9539;59.332;18.034;2023-11-21T08:32:20;101946.25;;;9.71;86.42
18821;BME280;9539;59.332;18.034;2023-11-21T08:34:42;101941.94;;;9.20;84.84
18821;BME280;9539;59.332;18.034;2023-11-21T08:37:05;101952.97;;;9.08;91.03
18821;BME280;9539;59.332;18.034;2023-11-21T08:39:27;101951.91;;;10.07;85.42
18821;BME280;9539;59.332;18.034;2023-11-21T08:41:51;101939.53;;;10.93;80.37
18821;BME280;9539;59.332;18.034;2023-11-21T08:44:13;101947.44;;;10.09;81.02
18821;BME280;9539;59.332;18.034;2023-11-21T08:46:38;101958.81;;;10.76;82.41
18821;BME280;9539;59.332;18.034;2023-11-21T08:49:02;101968.41;;;10.15;83.14
18821;BME280;9539;59.332;18.034;2023-11-21T08:51:24;101959.78;;;10.32;82.45
18821;BME280;9539;59.332;18.034;2023-11-21T08:53:46;101968.84;;;9.81;84.41
18821;BME280;9539;59.332;18.034;2023-11-21T08:56:12;101979.00;;;8.71;90.05
18821;BME280;9539;59.332;18.034;2023-11-21T08:58:34;101983.50;;;9.20;88.47
18821;BME280;9539;59.332;18.034;2023-11-21T09:00:57;101993.81;;;8.21;94.22
18821;BME280;9539;59.332;18.034;2023-11-21T09:03:20;101988.81;;;9.43;89.79
18821;BME280;9539;59.332;18.034;2023-11-21T09:05:42;101988.19;;;10.07;84.48
18821;BME280;9539;59.332;18.034;2023-11-21T09:08:05;101982.56;;;9.69;83.74
18821;BME280;9539;59.332;18.034;2023-11-21T09:10:27;101995.53;;;10.23;82.73
18821;BME280;9539;59.332;18.034;2023-11-21T09:12:49;101989.47;;;9.00;88.53
18821;BME280;9539;59.332;18.034;2023-11-21T09:15:12;101985.78;;;9.29;88.93
18821;BME280;9539;59.332;18.034;2023-11-21T09:17:35;101995.47;;;10.01;83.36
18821;BME280;9539;59.332;18.034;2023-11-21T09:20:02;101990.25;;;9.02;87.79
18821;BME280;9539;59.332;18.034;2023-11-21T09:22:26;102001.88;;;7.88;95.34
18821;BME280;9539;59.332;18.034;2023-11-21T09:24:56;102005.94;;;8.28;94.37
18821;BME280;9539;59.332;18.034;2023-11-21T09:27:19;101999.22;;;9.96;85.71
18821;BME280;9539;59.332;18.034;2023-11-21T09:29:42;101998.38;;;10.62;81.76
18821;BME280;9539;59.332;18.034;2023-11-21T09:32:08;102000.22;;;9.92;84.87
18821;BME280;9539;59.332;18.034;2023-11-21T09:34:32;101997.53;;;11.22;77.52
18821;BME280;9539;59.332;18.034;2023-11-21T09:36:55;102004.78;;;9.17;85.39
18821;BME280;9539;59.332;18.034;2023-11-21T09:39:17;102006.22;;;9.01;88.64
18821;BME280;9539;59.332;18.034;2023-11-21T09:41:43;102008.19;;;10.15;84.31
18821;BME280;9539;59.332;18.034;2023-11-21T09:44:09;102014.97;;;10.46;82.00
18821;BME280;9539;59.332;18.034;2023-11-21T09:46:35;102014.56;;;8.62;89.20
18821;BME280;9539;59.332;18.034;2023-11-21T09:49:09;102007.69;;;9.34;88.05
18821;BME280;9539;59.332;18.034;2023-11-21T09:51:33;102015.88;;;10.45;82.29
18821;BME280;9539;59.332;18.034;2023-11-21T09:54:01;102013.59;;;11.21;78.73
18821;BME280;9539;59.332;18.034;2023-11-21T09:56:26;102017.47;;;11.53;76.86
18821;BME280;9539;59.332;18.034;2023-11-21T09:58:52;102012.53;;;11.64;74.81
18821;BME280;9539;59.332;18.034;2023-11-21T10:01:16;102007.78;;;11.11;76.18
18821;BME280;9539;59.332;18.034;2023-11-21T10:03:39;102010.75;;;11.04;76.95
18821;BME280;9539;59.332;18.034;2023-11-21T10:06:03;102023.25;;;11.02;78.23
18821;BME280;9539;59.332;18.034;2023-11-21T10:08:27;102006.03;;;10.90;77.83
18821;BME280;9539;59.332;18.034;2023-11-21T10:10:53;102028.56;;;11.62;75.57
18821;BME280;9539;59.332;18.034;2023-11-21T10:13:15;102014.25;;;12.23;71.13
18821;BME280;9539;59.332;18.034;2023-11-21T10:15:41;102030.53;;;12.17;71.59
18821;BME280;9539;59.332;18.034;2023-11-21T10:18:08;102031.38;;;11.19;76.09
18821;BME280;9539;59.332;18.034;2023-11-21T10:20:31;102038.69;;;11.14;75.46
18821;BME280;9539;59.332;18.034;2023-11-21T10:22:54;102034.22;;;11.35;75.91
18821;BME280;9539;59.332;18.034;2023-11-21T10:25:17;102030.16;;;9.95;80.68
18821;BME280;9539;59.332;18.034;2023-11-21T10:27:42;102032.81;;;9.22;86.48
18821;BME280;9539;59.332;18.034;2023-11-21T10:30:05;102033.50;;;10.00;85.32
18821;BME280;9539;59.332;18.034;2023-11-21T10:32:28;102034.78;;;9.90;84.09
18821;BME280;9539;59.332;18.034;2023-11-21T10:34:56;102035.38;;;9.26;87.41
18821;BME280;9539;59.332;18.034;2023-11-21T10:37:20;102041.53;;;9.51;87.34
18821;BME280;9539;59.332;18.034;2023-11-21T10:39:42;102042.78;;;10.79;80.89
18821;BME280;9539;59.332;18.034;2023-11-21T10:42:04;102042.81;;;9.64;84.06
18821;BME280;9539;59.332;18.034;2023-11-21T10:44:31;102035.16;;;9.80;85.41
18821;BME280;9539;59.332;18.034;2023-11-21T10:46:55;102031.31;;;11.20;78.56
18821;BME280;9539;59.332;18.034;2023-11-21T10:49:18;102047.50;;;10.72;80.00
18821;BME280;9539;59.332;18.034;2023-11-21T10:51:43;102050.22;;;10.49;79.66
18821;BME280;9539;59.332;18.034;2023-11-21T10:54:05;102045.69;;;11.15;77.88
18821;BME280;9539;59.332;18.034;2023-11-21T10:56:27;102048.97;;;11.01;78.72
18821;BME280;9539;59.332;18.034;2023-11-21T10:58:50;102055.59;;;11.11;77.39
18821;BME280;9539;59.332;18.034;2023-11-21T11:01:16;102053.63;;;11.57;75.01
18821;BME280;9539;59.332;18.034;2023-11-21T11:03:39;102054.69;;;11.33;76.10
18821;BME280;9539;59.332;18.034;2023-11-21T11:06:02;102060.53;;;11.81;73.78
18821;BME280;9539;59.332;18.034;2023-11-21T11:08:25;102055.09;;;11.44;76.22
18821;BME280;9539;59.332;18.034;2023-11-21T11:10:50;102065.25;;;11.54;74.71
18821;BME280;9539;59.332;18.034;2023-11-21T11:13:13;102072.13;;;10.76;76.87
18821;BME280;9539;59.332;18.034;2023-11-21T11:15:36;102068.53;;;10.99;79.37
18821;BME280;9539;59.332;18.034;2023-11-21T11:18:01;102062.34;;;11.40;75.33
18821;BME280;9539;59.332;18.034;2023-11-21T11:20:37;102046.41;;;10.98;75.23
18821;BME280;9539;59.332;18.034;2023-11-21T11:23:13;102074.63;;;11.83;74.91
18821;BME280;9539;59.332;18.034;2023-11-21T11:25:52;102072.88;;;9.88;81.38
18821;BME280;9539;59.332;18.034;2023-11-21T11:28:19;102078.13;;;10.13;81.05
18821;BME280;9539;59.332;18.034;2023-11-21T11:30:52;102079.63;;;9.22;88.92
18821;BME280;9539;59.332;18.034;2023-11-21T11:33:30;102080.47;;;9.49;86.40
18821;BME280;9539;59.332;18.034;2023-11-21T11:35:59;102079.66;;;9.20;89.07
18821;BME280;9539;59.332;18.034;2023-11-21T11:38:22;102080.47;;;10.43;81.99
18821;BME280;9539;59.332;18.034;2023-11-21T11:40:45;102085.63;;;10.70;78.01
18821;BME280;9539;59.332;18.034;2023-11-21T11:43:08;102088.34;;;10.90;79.31
18821;BME280;9539;59.332;18.034;2023-11-21T11:45:32;102098.28;;;9.19;83.28
18821;BME280;9539;59.332;18.034;2023-11-21T11:47:57;102101.72;;;9.47;85.38
18821;BME280;9539;59.332;18.034;2023-11-21T11:50:20;102097.53;;;8.61;89.03
18821;BME280;9539;59.332;18.034;2023-11-21T11:52:44;102099.13;;;9.71;85.56
18821;BME280;9539;59.332;18.034;2023-11-21T11:55:07;102088.44;;;9.97;83.89
18821;BME280;9539;59.332;18.034;2023-11-21T11:57:34;102104.47;;;11.90;76.40
18821;BME280;9539;59.332;18.034;2023-11-21T12:00:10;102098.41;;;11.26;76.30
18821;BME280;9539;59.332;18.034;2023-11-21T12:02:36;102114.53;;;11.41;75.11
18821;BME280;9539;59.332;18.034;2023-11-21T12:04:59;102115.75;;;11.54;73.62
18821;BME280;9539;59.332;18.034;2023-11-21T12:07:22;102113.28;;;11.30;74.66
18821;BME280;9539;59.332;18.034;2023-11-21T12:09:44;102106.34;;;10.62;78.90
18821;BME280;9539;59.332;18.034;2023-11-21T12:12:08;102119.75;;;9.36;82.25
18821;BME280;9539;59.332;18.034;2023-11-21T12:14:30;102128.31;;;8.92;81.43
18821;BME280;9539;59.332;18.034;2023-11-21T12:16:53;102128.38;;;8.89;82.34
18821;BME280;9539;59.332;18.034;2023-11-21T12:19:15;102127.81;;;8.51;84.58
18821;BME280;9539;59.332;18.034;2023-11-21T12:21:37;102126.66;;;9.91;79.00
18821;BME280;9539;59.332;18.034;2023-11-21T12:24:03;102124.34;;;10.54;75.25
18821;BME280;9539;59.332;18.034;2023-11-21T12:26:29;102125.59;;;11.52;71.30
18821;BME280;9539;59.332;18.034;2023-11-21T12:28:53;102123.72;;;11.34;69.80
18821;BME280;9539;59.332;18.034;2023-11-21T12:31:16;102134.09;;;9.55;79.37