sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14349;DHT22;7258;50.376;8.742;2022-08-01T00:01:39;22.00;99.80
14349;DHT22;7258;50.376;8.742;2022-08-01T00:03:42;22.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:05:45;21.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:07:48;21.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:09:52;21.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:11:55;21.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:14:01;21.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:16:03;21.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:18:06;21.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:20:11;21.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:22:14;21.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:24:17;21.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:26:21;21.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:28:24;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:30:27;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:32:30;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:34:33;21.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:36:36;21.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:38:39;21.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:40:42;21.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:42:46;21.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:44:49;21.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:46:52;21.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:48:55;21.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:50:58;21.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:53:01;21.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:55:04;21.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:57:08;21.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T00:59:14;21.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:01:21;21.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:03:36;20.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:06:13;20.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:08:24;20.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:10:34;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:12:44;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:14:56;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:17:05;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:19:16;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:21:35;20.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:23:50;20.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:26:17;20.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:28:26;20.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:30:32;20.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:32:37;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:34:44;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:36:48;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:38:53;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:40:57;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:43:00;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:45:04;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:47:09;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:49:14;20.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:51:21;20.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:53:25;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:55:30;20.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:57:50;20.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T01:59:55;20.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:02:01;20.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:04:09;20.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:06:13;20.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:08:17;20.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:10:21;20.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:12:34;20.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:14:38;20.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:16:44;20.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:18:48;20.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:20:52;20.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:23:00;20.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:25:10;20.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:27:17;20.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:29:27;20.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:31:35;20.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:33:43;20.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:35:50;20.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:38:15;20.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:40:19;19.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:42:23;19.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:44:32;19.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:46:40;19.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:48:46;19.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:50:51;19.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:52:55;19.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:55:01;19.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:57:06;19.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T02:59:13;20.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:01:23;20.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:03:30;20.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:05:35;20.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:07:38;20.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:09:44;20.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:11:49;20.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:13:54;20.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:15:59;20.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:18:06;20.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:20:11;20.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:22:15;20.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:24:19;20.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:26:26;20.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:28:32;20.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:30:37;20.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:32:40;20.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:34:43;20.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:36:48;20.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:38:55;19.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:41:02;19.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:43:22;19.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:45:31;19.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:47:36;19.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:49:47;19.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:51:51;19.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:53:55;19.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:56:00;19.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T03:58:03;19.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:00:11;19.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:02:16;19.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:04:23;19.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:06:26;19.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:08:34;19.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:10:37;19.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:12:40;19.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:14:43;19.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:16:47;19.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:18:51;19.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:20:54;19.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:22:57;19.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:25:02;19.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:27:09;19.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:29:16;19.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:31:21;20.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:33:28;20.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:35:34;20.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:37:59;20.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:40:05;20.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:42:08;20.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:44:12;20.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:46:15;20.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:48:19;20.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:50:24;20.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:52:34;20.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:54:37;20.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:56:40;20.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T04:58:43;20.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:00:46;20.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:02:49;20.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:04:52;20.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:06:56;20.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:09:00;20.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:11:03;20.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:13:06;20.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:15:09;20.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:17:16;20.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:19:19;20.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:21:23;20.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:23:26;21.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:25:44;21.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:27:59;21.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:30:02;21.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:32:05;21.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:34:09;21.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:36:16;21.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:38:19;21.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:40:22;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:42:26;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:44:29;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:46:33;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:48:36;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:50:39;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:52:42;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:54:45;21.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:56:47;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T05:58:53;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:00:56;21.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:02:59;21.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:05:02;21.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:07:04;21.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:09:08;21.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:11:10;21.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:13:14;21.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:15:18;22.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:17:21;22.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:19:23;21.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:21:27;21.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:23:30;21.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:25:34;21.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:27:37;21.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:29:40;21.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:31:56;21.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:33:59;21.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:36:02;21.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:38:05;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:40:10;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:42:17;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:44:20;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:46:23;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:48:34;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:50:41;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:52:44;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:54:46;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:56:49;21.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T06:58:52;21.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:00:58;21.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:03:01;21.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:05:06;21.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:07:09;22.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:09:11;22.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:11:15;22.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:13:18;22.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:15:43;22.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:17:46;22.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:19:49;22.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:21:53;22.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:23:56;22.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:25:59;22.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:28:03;22.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:30:07;22.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:32:10;22.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:34:12;22.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:36:16;22.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:38:20;22.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:40:23;22.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:42:26;22.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:44:28;22.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:46:31;22.50;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:48:34;22.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:50:37;22.80;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:52:40;23.10;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:54:45;23.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:56:53;23.60;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T07:58:58;23.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:01:01;23.70;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:03:04;23.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:05:07;23.90;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:07:12;24.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:09:15;24.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:11:19;24.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:13:22;24.00;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:15:25;24.20;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:17:28;24.30;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:19:37;24.40;99.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:21:41;24.50;99.80
14349;DHT22;7258;50.376;8.742;2022-08-01T08:23:44;24.50;99.20
14349;DHT22;7258;50.376;8.742;2022-08-01T08:26:04;24.50;99.40
14349;DHT22;7258;50.376;8.742;2022-08-01T08:28:08;24.40;99.60
14349;DHT22;7258;50.376;8.742;2022-08-01T08:30:12;24.50;99.40
14349;DHT22;7258;50.376;8.742;2022-08-01T08:32:15;24.50;99.50
14349;DHT22;7258;50.376;8.742;2022-08-01T08:34:18;24.50;99.30
14349;DHT22;7258;50.376;8.742;2022-08-01T08:36:21;24.40;99.40
14349;DHT22;7258;50.376;8.742;2022-08-01T08:38:32;24.50;99.30
14349;DHT22;7258;50.376;8.742;2022-08-01T08:40:36;24.50;99.20
14349;DHT22;7258;50.376;8.742;2022-08-01T08:42:40;24.60;99.10
14349;DHT22;7258;50.376;8.742;2022-08-01T08:44:45;24.70;99.10
14349;DHT22;7258;50.376;8.742;2022-08-01T08:46:49;24.90;98.80
14349;DHT22;7258;50.376;8.742;2022-08-01T08:48:53;24.90;98.50
14349;DHT22;7258;50.376;8.742;2022-08-01T08:50:57;24.90;98.70
14349;DHT22;7258;50.376;8.742;2022-08-01T08:53:02;25.00;98.10
14349;DHT22;7258;50.376;8.742;2022-08-01T08:55:08;25.10;97.90
14349;DHT22;7258;50.376;8.742;2022-08-01T08:57:13;25.30;97.60
14349;DHT22;7258;50.376;8.742;2022-08-01T08:59:17;25.40;97.20
14349;DHT22;7258;50.376;8.742;2022-08-01T09:01:21;25.70;96.90
14349;DHT22;7258;50.376;8.742;2022-08-01T09:03:24;25.60;96.60
14349;DHT22;7258;50.376;8.742;2022-08-01T09:05:27;25.70;96.60
14349;DHT22;7258;50.376;8.742;2022-08-01T09:07:40;25.90;96.70
14349;DHT22;7258;50.376;8.742;2022-08-01T09:09:43;26.40;96.40
14349;DHT22;7258;50.376;8.742;2022-08-01T09:11:48;26.70;95.80
14349;DHT22;7258;50.376;8.742;2022-08-01T09:14:04;26.90;95.30
14349;DHT22;7258;50.376;8.742;2022-08-01T09:16:07;26.70;95.00
14349;DHT22;7258;50.376;8.742;2022-08-01T09:18:30;26.70;94.70
14349;DHT22;7258;50.376;8.742;2022-08-01T09:20:33;26.60;93.30
14349;DHT22;7258;50.376;8.742;2022-08-01T09:22:37;26.20;94.10
14349;DHT22;7258;50.376;8.742;2022-08-01T09:24:40;26.10;94.30
14349;DHT22;7258;50.376;8.742;2022-08-01T09:26:43;25.90;94.50
14349;DHT22;7258;50.376;8.742;2022-08-01T09:28:47;25.80;95.00
14349;DHT22;7258;50.376;8.742;2022-08-01T09:30:50;25.70;95.00
14349;DHT22;7258;50.376;8.742;2022-08-01T09:32:54;25.60;95.50
14349;DHT22;7258;50.376;8.742;2022-08-01T09:35:22;25.70;95.60
14349;DHT22;7258;50.376;8.742;2022-08-01T09:37:32;26.00;95.70
14349;DHT22;7258;50.376;8.742;2022-08-01T09:39:38;26.30;95.50
14349;DHT22;7258;50.376;8.742;2022-08-01T09:41:44;26.50;95.00
14349;DHT22;7258;50.376;8.742;2022-08-01T09:43:50;26.70;94.40
14349;DHT22;7258;50.376;8.742;2022-08-01T09:45:55;26.70;94.20
14349;DHT22;7258;50.376;8.742;2022-08-01T09:48:05;26.80;94.20
14349;DHT22;7258;50.376;8.742;2022-08-01T09:50:12;27.00;94.00
14349;DHT22;7258;50.376;8.742;2022-08-01T09:52:17;27.10;93.70
14349;DHT22;7258;50.376;8.742;2022-08-01T09:54:28;27.20;93.60
14349;DHT22;7258;50.376;8.742;2022-08-01T09:56:39;27.30;93.40
14349;DHT22;7258;50.376;8.742;2022-08-01T09:58:54;27.40;93.20
14349;DHT22;7258;50.376;8.742;2022-08-01T10:01:02;27.70;92.90
14349;DHT22;7258;50.376;8.742;2022-08-01T10:03:19;28.00;92.30
14349;DHT22;7258;50.376;8.742;2022-08-01T10:05:31;28.40;91.80
14349;DHT22;7258;50.376;8.742;2022-08-01T10:07:56;28.70;91.20
14349;DHT22;7258;50.376;8.742;2022-08-01T10:10:09;29.00;90.40
14349;DHT22;7258;50.376;8.742;2022-08-01T10:12:14;29.10;90.00
14349;DHT22;7258;50.376;8.742;2022-08-01T10:14:18;29.10;89.10
14349;DHT22;7258;50.376;8.742;2022-08-01T10:16:22;28.90;88.80
14349;DHT22;7258;50.376;8.742;2022-08-01T10:18:26;28.50;89.00
14349;DHT22;7258;50.376;8.742;2022-08-01T10:20:32;28.00;90.10
14349;DHT22;7258;50.376;8.742;2022-08-01T10:22:38;27.80;90.10
14349;DHT22;7258;50.376;8.742;2022-08-01T10:24:43;27.60;90.60
14349;DHT22;7258;50.376;8.742;2022-08-01T10:26:48;27.40;91.10
14349;DHT22;7258;50.376;8.742;2022-08-01T10:28:51;27.30;91.20
14349;DHT22;7258;50.376;8.742;2022-08-01T10:30:55;27.00;91.30
14349;DHT22;7258;50.376;8.742;2022-08-01T10:33:00;26.90;91.60
14349;DHT22;7258;50.376;8.742;2022-08-01T10:35:04;26.80;91.60
14349;DHT22;7258;50.376;8.742;2022-08-01T10:37:16;26.80;91.80
14349;DHT22;7258;50.376;8.742;2022-08-01T10:39:20;27.00;92.20
14349;DHT22;7258;50.376;8.742;2022-08-01T10:41:24;27.30;91.50
14349;DHT22;7258;50.376;8.742;2022-08-01T10:43:28;27.50;91.50
14349;DHT22;7258;50.376;8.742;2022-08-01T10:45:33;27.70;91.20
14349;DHT22;7258;50.376;8.742;2022-08-01T10:47:42;27.70;91.00
14349;DHT22;7258;50.376;8.742;2022-08-01T10:49:58;27.70;90.90
14349;DHT22;7258;50.376;8.742;2022-08-01T10:52:05;27.70;90.60
14349;DHT22;7258;50.376;8.742;2022-08-01T10:54:10;27.50;90.10
14349;DHT22;7258;50.376;8.742;2022-08-01T10:56:15;27.30;90.10
14349;DHT22;7258;50.376;8.742;2022-08-01T10:58:23;27.20;90.20
14349;DHT22;7258;50.376;8.742;2022-08-01T11:00:27;27.10;90.90
14349;DHT22;7258;50.376;8.742;2022-08-01T11:02:32;27.10;91.00
14349;DHT22;7258;50.376;8.742;2022-08-01T11:04:44;27.30;91.00
14349;DHT22;7258;50.376;8.742;2022-08-01T11:07:02;27.50;90.40
14349;DHT22;7258;50.376;8.742;2022-08-01T11:09:31;27.60;90.20
14349;DHT22;7258;50.376;8.742;2022-08-01T11:11:59;27.60;89.70
14349;DHT22;7258;50.376;8.742;2022-08-01T11:14:07;27.70;88.90
14349;DHT22;7258;50.376;8.742;2022-08-01T11:16:25;28.00;88.70
14349;DHT22;7258;50.376;8.742;2022-08-01T11:18:30;28.00;88.40
14349;DHT22;7258;50.376;8.742;2022-08-01T11:20:54;28.20;88.20
14349;DHT22;7258;50.376;8.742;2022-08-01T11:23:19;28.20;87.70
14349;DHT22;7258;50.376;8.742;2022-08-01T11:28:30;28.00;87.60
14349;DHT22;7258;50.376;8.742;2022-08-01T11:30:37;28.00;88.20
14349;DHT22;7258;50.376;8.742;2022-08-01T11:32:46;28.00;87.60
14349;DHT22;7258;50.376;8.742;2022-08-01T11:35:09;27.70;87.40
14349;DHT22;7258;50.376;8.742;2022-08-01T11:37:23;27.60;88.50
14349;DHT22;7258;50.376;8.742;2022-08-01T11:39:30;27.40;89.80
14349;DHT22;7258;50.376;8.742;2022-08-01T11:41:41;27.30;90.10
14349;DHT22;7258;50.376;8.742;2022-08-01T11:43:55;27.50;90.30
14349;DHT22;7258;50.376;8.742;2022-08-01T11:46:00;27.70;90.30
14349;DHT22;7258;50.376;8.742;2022-08-01T11:48:17;28.10;89.50
14349;DHT22;7258;50.376;8.742;2022-08-01T11:50:34;28.50;88.90
14349;DHT22;7258;50.376;8.742;2022-08-01T11:52:37;28.80;87.00
14349;DHT22;7258;50.376;8.742;2022-08-01T11:54:45;29.20;86.10
14349;DHT22;7258;50.376;8.742;2022-08-01T11:56:49;29.60;85.40
14349;DHT22;7258;50.376;8.742;2022-08-01T11:58:58;29.70;83.60
14349;DHT22;7258;50.376;8.742;2022-08-01T12:01:01;29.70;83.10
14349;DHT22;7258;50.376;8.742;2022-08-01T12:03:05;29.50;82.40
14349;DHT22;7258;50.376;8.742;2022-08-01T12:05:10;29.10;83.30
14349;DHT22;7258;50.376;8.742;2022-08-01T12:07:15;28.90;83.50
14349;DHT22;7258;50.376;8.742;2022-08-01T12:09:20;28.70;82.90
14349;DHT22;7258;50.376;8.742;2022-08-01T12:11:23;28.60;83.80
14349;DHT22;7258;50.376;8.742;2022-08-01T12:13:42;28.20;83.80
14349;DHT22;7258;50.376;8.742;2022-08-01T12:15:46;27.90;84.60
14349;DHT22;7258;50.376;8.742;2022-08-01T12:17:56;27.70;85.00
14349;DHT22;7258;50.376;8.742;2022-08-01T12:20:01;27.80;85.50
14349;DHT22;7258;50.376;8.742;2022-08-01T12:22:09;27.60;86.20
14349;DHT22;7258;50.376;8.742;2022-08-01T12:24:12;27.50;87.30
14349;DHT22;7258;50.376;8.742;2022-08-01T12:26:15;27.40;88.00
14349;DHT22;7258;50.376;8.742;2022-08-01T12:28:39;27.40;88.10
14349;DHT22;7258;50.376;8.742;2022-08-01T12:30:43;27.50;87.50
14349;DHT22;7258;50.376;8.742;2022-08-01T12:32:50;27.50;87.70
14349;DHT22;7258;50.376;8.742;2022-08-01T12:34:54;27.60;87.50
14349;DHT22;7258;50.376;8.742;2022-08-01T12:37:01;27.90;87.20
14349;DHT22;7258;50.376;8.742;2022-08-01T12:39:06;28.10;87.10
14349;DHT22;7258;50.376;8.742;2022-08-01T12:41:10;28.60;86.70
14349;DHT22;7258;50.376;8.742;2022-08-01T12:43:16;28.90;84.90
14349;DHT22;7258;50.376;8.742;2022-08-01T12:45:31;29.00;81.70
14349;DHT22;7258;50.376;8.742;2022-08-01T12:47:38;28.90;81.10
14349;DHT22;7258;50.376;8.742;2022-08-01T12:49:42;29.10;81.00
14349;DHT22;7258;50.376;8.742;2022-08-01T12:51:46;29.20;80.30
14349;DHT22;7258;50.376;8.742;2022-08-01T12:53:58;29.50;79.80
14349;DHT22;7258;50.376;8.742;2022-08-01T12:56:01;29.90;77.40
14349;DHT22;7258;50.376;8.742;2022-08-01T12:58:05;29.90;76.70
14349;DHT22;7258;50.376;8.742;2022-08-01T13:00:18;29.80;77.80
14349;DHT22;7258;50.376;8.742;2022-08-01T13:02:31;29.90;77.90
14349;DHT22;7258;50.376;8.742;2022-08-01T13:04:48;30.20;78.50
14349;DHT22;7258;50.376;8.742;2022-08-01T13:06:53;30.40;76.90
14349;DHT22;7258;50.376;8.742;2022-08-01T13:09:04;30.70;76.80
14349;DHT22;7258;50.376;8.742;2022-08-01T13:11:09;31.00;75.80
14349;DHT22;7258;50.376;8.742;2022-08-01T13:13:17;31.10;76.10
14349;DHT22;7258;50.376;8.742;2022-08-01T13:15:30;30.90;77.30
14349;DHT22;7258;50.376;8.742;2022-08-01T13:17:34;30.70;77.20
14349;DHT22;7258;50.376;8.742;2022-08-01T13:19:44;30.40;77.20
14349;DHT22;7258;50.376;8.742;2022-08-01T13:21:55;30.30;78.00
14349;DHT22;7258;50.376;8.742;2022-08-01T13:24:03;30.10;78.50
14349;DHT22;7258;50.376;8.742;2022-08-01T13:26:08;29.80;78.90
14349;DHT22;7258;50.376;8.742;2022-08-01T13:28:14;29.70;79.10
14349;DHT22;7258;50.376;8.742;2022-08-01T13:30:18;29.50;79.90
14349;DHT22;7258;50.376;8.742;2022-08-01T13:32:22;29.40;80.30
14349;DHT22;7258;50.376;8.742;2022-08-01T13:34:31;29.50;80.70