sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5192;DHT22;2615;44.524;11.284;2023-04-16T00:00:23;12.60;55.60
5192;DHT22;2615;44.524;11.284;2023-04-16T00:02:51;12.60;55.60
5192;DHT22;2615;44.524;11.284;2023-04-16T00:05:20;12.60;55.70
5192;DHT22;2615;44.524;11.284;2023-04-16T00:07:48;12.60;55.80
5192;DHT22;2615;44.524;11.284;2023-04-16T00:10:17;12.70;55.90
5192;DHT22;2615;44.524;11.284;2023-04-16T00:12:46;12.70;55.80
5192;DHT22;2615;44.524;11.284;2023-04-16T00:15:15;12.70;55.90
5192;DHT22;2615;44.524;11.284;2023-04-16T00:17:44;12.70;56.00
5192;DHT22;2615;44.524;11.284;2023-04-16T00:20:12;12.80;56.00
5192;DHT22;2615;44.524;11.284;2023-04-16T00:22:40;12.80;56.00
5192;DHT22;2615;44.524;11.284;2023-04-16T00:25:09;12.80;56.00
5192;DHT22;2615;44.524;11.284;2023-04-16T00:27:37;12.80;56.00
5192;DHT22;2615;44.524;11.284;2023-04-16T00:30:06;12.80;56.00
5192;DHT22;2615;44.524;11.284;2023-04-16T00:32:36;12.80;56.00
5192;DHT22;2615;44.524;11.284;2023-04-16T00:35:05;12.80;56.00
5192;DHT22;2615;44.524;11.284;2023-04-16T00:37:33;12.80;56.10
5192;DHT22;2615;44.524;11.284;2023-04-16T00:40:02;12.80;56.20
5192;DHT22;2615;44.524;11.284;2023-04-16T00:42:30;12.80;56.30
5192;DHT22;2615;44.524;11.284;2023-04-16T00:44:58;12.80;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T00:47:26;12.80;56.30
5192;DHT22;2615;44.524;11.284;2023-04-16T00:49:56;12.80;56.30
5192;DHT22;2615;44.524;11.284;2023-04-16T00:52:25;12.80;56.40
5192;DHT22;2615;44.524;11.284;2023-04-16T00:54:55;12.70;56.40
5192;DHT22;2615;44.524;11.284;2023-04-16T00:57:23;12.80;56.50
5192;DHT22;2615;44.524;11.284;2023-04-16T00:59:52;12.80;56.50
5192;DHT22;2615;44.524;11.284;2023-04-16T01:02:21;12.80;56.50
5192;DHT22;2615;44.524;11.284;2023-04-16T01:04:49;12.80;56.40
5192;DHT22;2615;44.524;11.284;2023-04-16T01:07:19;12.80;56.40
5192;DHT22;2615;44.524;11.284;2023-04-16T01:09:47;12.80;56.40
5192;DHT22;2615;44.524;11.284;2023-04-16T01:12:15;12.70;56.30
5192;DHT22;2615;44.524;11.284;2023-04-16T01:14:43;12.60;56.40
5192;DHT22;2615;44.524;11.284;2023-04-16T01:17:11;12.60;56.50
5192;DHT22;2615;44.524;11.284;2023-04-16T01:19:39;12.60;56.50
5192;DHT22;2615;44.524;11.284;2023-04-16T01:22:09;12.50;56.50
5192;DHT22;2615;44.524;11.284;2023-04-16T01:24:37;12.50;56.60
5192;DHT22;2615;44.524;11.284;2023-04-16T01:27:06;12.50;56.70
5192;DHT22;2615;44.524;11.284;2023-04-16T01:29:34;12.50;56.70
5192;DHT22;2615;44.524;11.284;2023-04-16T01:32:02;12.50;56.70
5192;DHT22;2615;44.524;11.284;2023-04-16T01:34:30;12.60;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T01:36:58;12.50;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T01:39:28;12.60;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T01:41:56;12.60;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T01:44:24;12.60;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T01:46:52;12.60;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T01:49:20;12.60;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T01:51:48;12.60;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T01:54:17;12.60;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T01:56:46;12.60;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T01:59:14;12.60;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T02:01:42;12.60;56.90
5192;DHT22;2615;44.524;11.284;2023-04-16T02:04:11;12.60;56.90
5192;DHT22;2615;44.524;11.284;2023-04-16T02:06:39;12.50;56.90
5192;DHT22;2615;44.524;11.284;2023-04-16T02:09:07;12.50;57.00
5192;DHT22;2615;44.524;11.284;2023-04-16T02:11:36;12.50;57.00
5192;DHT22;2615;44.524;11.284;2023-04-16T02:14:05;12.50;57.10
5192;DHT22;2615;44.524;11.284;2023-04-16T02:16:34;12.40;57.10
5192;DHT22;2615;44.524;11.284;2023-04-16T02:19:02;12.40;57.10
5192;DHT22;2615;44.524;11.284;2023-04-16T02:21:30;12.40;57.20
5192;DHT22;2615;44.524;11.284;2023-04-16T02:23:58;12.40;57.20
5192;DHT22;2615;44.524;11.284;2023-04-16T02:26:26;12.40;57.30
5192;DHT22;2615;44.524;11.284;2023-04-16T02:28:55;12.40;57.30
5192;DHT22;2615;44.524;11.284;2023-04-16T02:31:24;12.30;57.30
5192;DHT22;2615;44.524;11.284;2023-04-16T02:33:54;12.40;57.40
5192;DHT22;2615;44.524;11.284;2023-04-16T02:36:22;12.30;57.30
5192;DHT22;2615;44.524;11.284;2023-04-16T02:38:50;12.30;57.40
5192;DHT22;2615;44.524;11.284;2023-04-16T02:41:18;12.30;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T02:43:46;12.20;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T02:46:15;12.20;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T02:48:45;12.30;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T02:51:13;12.30;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T02:53:41;12.30;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T02:56:11;12.30;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T02:58:39;12.30;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T03:01:08;12.30;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T03:03:36;12.30;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T03:06:06;12.30;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T03:08:34;12.20;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T03:11:02;12.20;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T03:13:30;12.20;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T03:15:58;12.20;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T03:18:26;12.20;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T03:20:54;12.10;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T03:23:24;12.10;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T03:25:52;12.10;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T03:28:20;12.00;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T03:30:51;12.00;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T03:33:19;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T03:35:54;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T03:38:24;11.90;58.50
5192;DHT22;2615;44.524;11.284;2023-04-16T03:40:52;11.90;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T03:43:21;11.90;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T03:45:49;11.80;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T03:48:17;11.90;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T03:50:45;11.90;58.00
5192;DHT22;2615;44.524;11.284;2023-04-16T03:53:14;11.90;58.10
5192;DHT22;2615;44.524;11.284;2023-04-16T03:55:43;11.90;58.00
5192;DHT22;2615;44.524;11.284;2023-04-16T03:58:11;11.90;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T04:00:40;12.00;58.00
5192;DHT22;2615;44.524;11.284;2023-04-16T04:03:09;12.00;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T04:05:38;12.00;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T04:08:07;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:10:35;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:13:05;11.90;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T04:15:33;11.90;58.00
5192;DHT22;2615;44.524;11.284;2023-04-16T04:18:01;11.90;58.00
5192;DHT22;2615;44.524;11.284;2023-04-16T04:20:30;11.90;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T04:22:58;11.90;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T04:25:26;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:27:54;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:30:23;11.90;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T04:32:52;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:35:20;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:37:48;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:40:16;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:42:44;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:45:12;12.00;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T04:47:42;12.00;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:50:10;12.00;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:52:38;12.00;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T04:55:06;12.00;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T04:57:35;12.00;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T05:00:03;12.00;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T05:02:32;12.10;58.00
5192;DHT22;2615;44.524;11.284;2023-04-16T05:05:01;12.10;58.00
5192;DHT22;2615;44.524;11.284;2023-04-16T05:07:29;12.10;58.00
5192;DHT22;2615;44.524;11.284;2023-04-16T05:09:57;12.10;58.00
5192;DHT22;2615;44.524;11.284;2023-04-16T05:12:26;12.10;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T05:14:54;12.10;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T05:17:22;12.10;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T05:19:51;12.10;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T05:22:20;12.10;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T05:24:48;12.20;57.90
5192;DHT22;2615;44.524;11.284;2023-04-16T05:27:16;12.20;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T05:29:44;12.20;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T05:32:13;12.20;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T05:34:41;12.30;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T05:37:09;12.30;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T05:39:38;12.30;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T05:42:06;12.30;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T05:44:34;12.30;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T05:47:02;12.30;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T05:49:32;12.30;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T05:52:01;12.30;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T05:54:29;12.40;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T05:56:58;12.40;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T05:59:27;12.40;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T06:01:56;12.40;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T06:04:25;12.50;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T06:06:53;12.50;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T06:09:21;12.50;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T06:11:50;12.60;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T06:14:19;12.70;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T06:16:47;12.80;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T06:19:16;12.80;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T06:21:44;12.90;57.10
5192;DHT22;2615;44.524;11.284;2023-04-16T06:24:12;12.90;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T06:26:40;13.00;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T06:29:08;13.10;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T06:31:39;13.10;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T06:34:07;13.20;57.40
5192;DHT22;2615;44.524;11.284;2023-04-16T06:36:36;13.20;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T06:39:04;13.20;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T06:41:32;13.30;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T06:44:00;13.30;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T06:46:28;13.40;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T06:48:58;13.40;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T06:51:26;13.50;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T06:53:54;13.60;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T06:56:22;13.70;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T06:58:50;13.70;57.60
5192;DHT22;2615;44.524;11.284;2023-04-16T07:01:18;13.70;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T07:03:46;13.80;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T07:06:16;13.80;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T07:08:44;13.90;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T07:11:12;13.90;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T07:13:40;14.00;57.80
5192;DHT22;2615;44.524;11.284;2023-04-16T07:16:09;14.10;57.70
5192;DHT22;2615;44.524;11.284;2023-04-16T07:18:37;14.10;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T07:21:05;14.20;57.50
5192;DHT22;2615;44.524;11.284;2023-04-16T07:23:35;14.20;57.40
5192;DHT22;2615;44.524;11.284;2023-04-16T07:26:06;14.30;57.30
5192;DHT22;2615;44.524;11.284;2023-04-16T07:28:41;14.30;57.10
5192;DHT22;2615;44.524;11.284;2023-04-16T07:33:59;14.50;57.00
5192;DHT22;2615;44.524;11.284;2023-04-16T07:36:27;14.60;56.80
5192;DHT22;2615;44.524;11.284;2023-04-16T07:38:58;14.60;56.50
5192;DHT22;2615;44.524;11.284;2023-04-16T07:41:27;14.60;56.10
5192;DHT22;2615;44.524;11.284;2023-04-16T07:43:55;14.70;56.00
5192;DHT22;2615;44.524;11.284;2023-04-16T07:46:23;14.80;55.80
5192;DHT22;2615;44.524;11.284;2023-04-16T07:49:01;14.80;55.60
5192;DHT22;2615;44.524;11.284;2023-04-16T07:51:29;14.90;55.50
5192;DHT22;2615;44.524;11.284;2023-04-16T07:53:59;15.00;55.50
5192;DHT22;2615;44.524;11.284;2023-04-16T07:56:27;15.00;55.30
5192;DHT22;2615;44.524;11.284;2023-04-16T07:58:55;15.10;55.20
5192;DHT22;2615;44.524;11.284;2023-04-16T08:01:33;15.20;55.10
5192;DHT22;2615;44.524;11.284;2023-04-16T08:04:02;15.20;54.90
5192;DHT22;2615;44.524;11.284;2023-04-16T08:06:30;15.30;54.70
5192;DHT22;2615;44.524;11.284;2023-04-16T08:09:00;15.50;54.60
5192;DHT22;2615;44.524;11.284;2023-04-16T08:11:28;15.60;54.30
5192;DHT22;2615;44.524;11.284;2023-04-16T08:13:56;15.70;54.10
5192;DHT22;2615;44.524;11.284;2023-04-16T08:16:24;15.70;53.70
5192;DHT22;2615;44.524;11.284;2023-04-16T08:18:52;15.80;53.50
5192;DHT22;2615;44.524;11.284;2023-04-16T08:21:21;15.90;53.40
5192;DHT22;2615;44.524;11.284;2023-04-16T08:23:49;15.90;53.20
5192;DHT22;2615;44.524;11.284;2023-04-16T08:26:18;16.00;53.20
5192;DHT22;2615;44.524;11.284;2023-04-16T08:28:46;16.10;53.00
5192;DHT22;2615;44.524;11.284;2023-04-16T08:31:14;16.20;52.90
5192;DHT22;2615;44.524;11.284;2023-04-16T08:33:43;16.30;52.80
5192;DHT22;2615;44.524;11.284;2023-04-16T08:36:11;16.40;52.60
5192;DHT22;2615;44.524;11.284;2023-04-16T08:38:39;16.40;52.30
5192;DHT22;2615;44.524;11.284;2023-04-16T08:41:10;16.50;52.20
5192;DHT22;2615;44.524;11.284;2023-04-16T08:43:43;16.50;52.20
5192;DHT22;2615;44.524;11.284;2023-04-16T08:46:12;16.60;52.10
5192;DHT22;2615;44.524;11.284;2023-04-16T08:48:41;16.70;52.00
5192;DHT22;2615;44.524;11.284;2023-04-16T08:51:14;16.80;51.80
5192;DHT22;2615;44.524;11.284;2023-04-16T08:53:50;16.90;51.70
5192;DHT22;2615;44.524;11.284;2023-04-16T08:56:21;16.90;51.30
5192;DHT22;2615;44.524;11.284;2023-04-16T08:58:53;16.90;51.00
5192;DHT22;2615;44.524;11.284;2023-04-16T09:01:23;16.90;50.80
5192;DHT22;2615;44.524;11.284;2023-04-16T09:03:52;17.00;50.90
5192;DHT22;2615;44.524;11.284;2023-04-16T09:06:21;17.10;50.80
5192;DHT22;2615;44.524;11.284;2023-04-16T09:08:50;17.10;50.60
5192;DHT22;2615;44.524;11.284;2023-04-16T09:11:19;17.20;50.60
5192;DHT22;2615;44.524;11.284;2023-04-16T09:13:47;17.30;50.40
5192;DHT22;2615;44.524;11.284;2023-04-16T09:16:17;17.40;50.30
5192;DHT22;2615;44.524;11.284;2023-04-16T09:18:47;17.50;50.10
5192;DHT22;2615;44.524;11.284;2023-04-16T09:21:15;17.60;49.70
5192;DHT22;2615;44.524;11.284;2023-04-16T09:23:43;17.70;49.50
5192;DHT22;2615;44.524;11.284;2023-04-16T09:26:11;17.70;49.20
5192;DHT22;2615;44.524;11.284;2023-04-16T09:28:41;17.80;49.00
5192;DHT22;2615;44.524;11.284;2023-04-16T09:31:10;17.90;48.90
5192;DHT22;2615;44.524;11.284;2023-04-16T09:33:41;18.00;48.70
5192;DHT22;2615;44.524;11.284;2023-04-16T09:36:09;18.10;48.30
5192;DHT22;2615;44.524;11.284;2023-04-16T09:38:47;18.30;48.30
5192;DHT22;2615;44.524;11.284;2023-04-16T09:41:16;18.50;48.00
5192;DHT22;2615;44.524;11.284;2023-04-16T09:43:52;18.60;47.70
5192;DHT22;2615;44.524;11.284;2023-04-16T09:46:22;18.80;47.50
5192;DHT22;2615;44.524;11.284;2023-04-16T09:48:51;19.10;47.60
5192;DHT22;2615;44.524;11.284;2023-04-16T09:51:19;19.20;47.20
5192;DHT22;2615;44.524;11.284;2023-04-16T09:53:50;19.30;46.80
5192;DHT22;2615;44.524;11.284;2023-04-16T09:56:22;19.50;46.40
5192;DHT22;2615;44.524;11.284;2023-04-16T09:58:55;19.70;46.30
5192;DHT22;2615;44.524;11.284;2023-04-16T10:01:23;20.00;46.00
5192;DHT22;2615;44.524;11.284;2023-04-16T10:03:54;20.10;45.60
5192;DHT22;2615;44.524;11.284;2023-04-16T10:06:23;20.10;45.00
5192;DHT22;2615;44.524;11.284;2023-04-16T10:08:53;20.00;44.80
5192;DHT22;2615;44.524;11.284;2023-04-16T10:11:23;20.00;44.90
5192;DHT22;2615;44.524;11.284;2023-04-16T10:13:51;20.10;44.70
5192;DHT22;2615;44.524;11.284;2023-04-16T10:16:21;20.30;44.50
5192;DHT22;2615;44.524;11.284;2023-04-16T10:18:49;20.50;44.00
5192;DHT22;2615;44.524;11.284;2023-04-16T10:21:20;20.70;43.80
5192;DHT22;2615;44.524;11.284;2023-04-16T10:23:50;20.90;43.50
5192;DHT22;2615;44.524;11.284;2023-04-16T10:26:19;21.20;43.10
5192;DHT22;2615;44.524;11.284;2023-04-16T10:28:48;21.30;42.50
5192;DHT22;2615;44.524;11.284;2023-04-16T10:31:17;21.20;42.10
5192;DHT22;2615;44.524;11.284;2023-04-16T10:33:45;21.20;42.20
5192;DHT22;2615;44.524;11.284;2023-04-16T10:36:14;21.40;42.40
5192;DHT22;2615;44.524;11.284;2023-04-16T10:38:46;21.80;42.10
5192;DHT22;2615;44.524;11.284;2023-04-16T10:41:14;22.20;41.80
5192;DHT22;2615;44.524;11.284;2023-04-16T10:43:43;22.60;41.60
5192;DHT22;2615;44.524;11.284;2023-04-16T10:46:20;22.80;40.60
5192;DHT22;2615;44.524;11.284;2023-04-16T10:48:49;22.70;40.40
5192;DHT22;2615;44.524;11.284;2023-04-16T10:51:26;22.50;40.50
5192;DHT22;2615;44.524;11.284;2023-04-16T10:53:57;22.50;40.40
5192;DHT22;2615;44.524;11.284;2023-04-16T10:56:32;22.50;40.50
5192;DHT22;2615;44.524;11.284;2023-04-16T10:59:03;22.80;40.60
5192;DHT22;2615;44.524;11.284;2023-04-16T11:01:32;23.20;40.30
5192;DHT22;2615;44.524;11.284;2023-04-16T11:07:15;23.90;39.70
5192;DHT22;2615;44.524;11.284;2023-04-16T11:09:50;24.30;39.10
5192;DHT22;2615;44.524;11.284;2023-04-16T11:12:20;24.80;39.40
5192;DHT22;2615;44.524;11.284;2023-04-16T11:14:50;25.30;39.00
5192;DHT22;2615;44.524;11.284;2023-04-16T11:17:19;25.50;38.10
5192;DHT22;2615;44.524;11.284;2023-04-16T11:19:47;25.10;37.70
5192;DHT22;2615;44.524;11.284;2023-04-16T11:22:19;24.60;37.60
5192;DHT22;2615;44.524;11.284;2023-04-16T11:24:53;24.10;37.90
5192;DHT22;2615;44.524;11.284;2023-04-16T11:27:22;24.10;38.00
5192;DHT22;2615;44.524;11.284;2023-04-16T11:29:57;24.10;37.90
5192;DHT22;2615;44.524;11.284;2023-04-16T11:32:26;24.40;37.90
5192;DHT22;2615;44.524;11.284;2023-04-16T11:34:54;24.50;37.50
5192;DHT22;2615;44.524;11.284;2023-04-16T11:37:30;24.30;37.00
5192;DHT22;2615;44.524;11.284;2023-04-16T11:40:02;23.90;36.90
5192;DHT22;2615;44.524;11.284;2023-04-16T11:42:32;24.10;37.30
5192;DHT22;2615;44.524;11.284;2023-04-16T11:45:04;24.60;37.30
5192;DHT22;2615;44.524;11.284;2023-04-16T11:47:41;25.20;36.90
5192;DHT22;2615;44.524;11.284;2023-04-16T11:50:20;25.70;35.90
5192;DHT22;2615;44.524;11.284;2023-04-16T11:52:48;25.90;35.50
5192;DHT22;2615;44.524;11.284;2023-04-16T11:55:19;26.20;35.30
5192;DHT22;2615;44.524;11.284;2023-04-16T11:57:47;26.70;34.50
5192;DHT22;2615;44.524;11.284;2023-04-16T12:00:18;27.00;34.00
5192;DHT22;2615;44.524;11.284;2023-04-16T12:02:51;27.40;33.80
5192;DHT22;2615;44.524;11.284;2023-04-16T12:07:57;28.00;32.10
5192;DHT22;2615;44.524;11.284;2023-04-16T12:10:27;27.90;32.30
5192;DHT22;2615;44.524;11.284;2023-04-16T12:13:08;27.60;32.20
5192;DHT22;2615;44.524;11.284;2023-04-16T12:15:46;27.80;31.90
5192;DHT22;2615;44.524;11.284;2023-04-16T12:18:15;28.00;31.60
5192;DHT22;2615;44.524;11.284;2023-04-16T12:20:44;28.20;31.30
5192;DHT22;2615;44.524;11.284;2023-04-16T12:23:22;28.40;30.70
5192;DHT22;2615;44.524;11.284;2023-04-16T12:25:52;28.40;30.30
5192;DHT22;2615;44.524;11.284;2023-04-16T12:28:29;28.50;30.30
5192;DHT22;2615;44.524;11.284;2023-04-16T12:30:57;28.50;30.00
5192;DHT22;2615;44.524;11.284;2023-04-16T12:33:25;28.20;30.10
5192;DHT22;2615;44.524;11.284;2023-04-16T12:35:53;27.80;30.10
5192;DHT22;2615;44.524;11.284;2023-04-16T12:38:21;27.30;30.20
5192;DHT22;2615;44.524;11.284;2023-04-16T12:40:52;26.80;30.20
5192;DHT22;2615;44.524;11.284;2023-04-16T12:43:23;26.20;30.50
5192;DHT22;2615;44.524;11.284;2023-04-16T12:45:51;25.70;30.80
5192;DHT22;2615;44.524;11.284;2023-04-16T12:48:19;25.30;31.10
5192;DHT22;2615;44.524;11.284;2023-04-16T12:50:47;24.90;31.40
5192;DHT22;2615;44.524;11.284;2023-04-16T12:53:15;24.50;31.50
5192;DHT22;2615;44.524;11.284;2023-04-16T12:55:43;24.20;31.70
5192;DHT22;2615;44.524;11.284;2023-04-16T12:58:13;23.90;31.80
5192;DHT22;2615;44.524;11.284;2023-04-16T13:00:41;23.70;31.80
5192;DHT22;2615;44.524;11.284;2023-04-16T13:03:09;23.40;31.90
5192;DHT22;2615;44.524;11.284;2023-04-16T13:05:38;23.20;32.00
5192;DHT22;2615;44.524;11.284;2023-04-16T13:08:06;23.00;32.00
5192;DHT22;2615;44.524;11.284;2023-04-16T13:10:34;22.80;32.00
5192;DHT22;2615;44.524;11.284;2023-04-16T13:13:03;22.70;32.40
5192;DHT22;2615;44.524;11.284;2023-04-16T13:15:32;22.50;32.50
5192;DHT22;2615;44.524;11.284;2023-04-16T13:18:00;22.40;32.70
5192;DHT22;2615;44.524;11.284;2023-04-16T13:20:28;22.20;32.60
5192;DHT22;2615;44.524;11.284;2023-04-16T13:22:56;22.10;32.60
5192;DHT22;2615;44.524;11.284;2023-04-16T13:25:24;21.90;32.60
5192;DHT22;2615;44.524;11.284;2023-04-16T13:27:53;21.70;32.60
5192;DHT22;2615;44.524;11.284;2023-04-16T13:30:21;21.60;32.90
5192;DHT22;2615;44.524;11.284;2023-04-16T13:32:50;21.50;32.90
5192;DHT22;2615;44.524;11.284;2023-04-16T13:35:18;21.30;32.80
5192;DHT22;2615;44.524;11.284;2023-04-16T13:37:46;21.20;33.50
5192;DHT22;2615;44.524;11.284;2023-04-16T13:40:15;21.10;32.90
5192;DHT22;2615;44.524;11.284;2023-04-16T13:42:43;21.00;32.80
5192;DHT22;2615;44.524;11.284;2023-04-16T13:45:11;21.00;32.80
5192;DHT22;2615;44.524;11.284;2023-04-16T13:47:40;20.90;32.80
5192;DHT22;2615;44.524;11.284;2023-04-16T13:50:10;20.80;32.70
5192;DHT22;2615;44.524;11.284;2023-04-16T13:52:38;20.70;32.70
5192;DHT22;2615;44.524;11.284;2023-04-16T13:55:07;20.70;33.00
5192;DHT22;2615;44.524;11.284;2023-04-16T13:57:36;20.60;33.10
5192;DHT22;2615;44.524;11.284;2023-04-16T14:00:05;20.50;33.20
5192;DHT22;2615;44.524;11.284;2023-04-16T14:02:38;20.50;33.30
5192;DHT22;2615;44.524;11.284;2023-04-16T14:05:09;20.40;33.20
5192;DHT22;2615;44.524;11.284;2023-04-16T14:07:37;20.40;33.20
5192;DHT22;2615;44.524;11.284;2023-04-16T14:10:07;20.30;33.20
5192;DHT22;2615;44.524;11.284;2023-04-16T14:12:35;20.30;33.40
5192;DHT22;2615;44.524;11.284;2023-04-16T14:15:04;20.20;33.20
5192;DHT22;2615;44.524;11.284;2023-04-16T14:17:35;20.10;33.40
5192;DHT22;2615;44.524;11.284;2023-04-16T14:20:04;20.00;33.40
5192;DHT22;2615;44.524;11.284;2023-04-16T14:22:34;20.00;33.60
5192;DHT22;2615;44.524;11.284;2023-04-16T14:25:02;19.90;33.70
5192;DHT22;2615;44.524;11.284;2023-04-16T14:27:30;19.90;33.60
5192;DHT22;2615;44.524;11.284;2023-04-16T14:29:58;19.80;33.50
5192;DHT22;2615;44.524;11.284;2023-04-16T14:32:26;19.80;33.60
5192;DHT22;2615;44.524;11.284;2023-04-16T14:34:55;19.80;33.80
5192;DHT22;2615;44.524;11.284;2023-04-16T14:37:23;19.80;33.80
5192;DHT22;2615;44.524;11.284;2023-04-16T14:39:53;19.70;33.70
5192;DHT22;2615;44.524;11.284;2023-04-16T14:42:22;19.70;33.70
5192;DHT22;2615;44.524;11.284;2023-04-16T14:44:50;19.70;33.80
5192;DHT22;2615;44.524;11.284;2023-04-16T14:47:18;19.60;33.80
5192;DHT22;2615;44.524;11.284;2023-04-16T14:49:46;19.60;33.80
5192;DHT22;2615;44.524;11.284;2023-04-16T14:52:15;19.60;33.80
5192;DHT22;2615;44.524;11.284;2023-04-16T14:54:44;19.60;33.90
5192;DHT22;2615;44.524;11.284;2023-04-16T14:57:14;19.60;34.00
5192;DHT22;2615;44.524;11.284;2023-04-16T14:59:43;19.50;33.90
5192;DHT22;2615;44.524;11.284;2023-04-16T15:02:11;19.40;33.90
5192;DHT22;2615;44.524;11.284;2023-04-16T15:04:40;19.40;34.00
5192;DHT22;2615;44.524;11.284;2023-04-16T15:07:08;19.40;34.00
5192;DHT22;2615;44.524;11.284;2023-04-16T15:09:36;19.40;34.10
5192;DHT22;2615;44.524;11.284;2023-04-16T15:12:05;19.40;34.10
5192;DHT22;2615;44.524;11.284;2023-04-16T15:14:34;19.40;34.10
5192;DHT22;2615;44.524;11.284;2023-04-16T15:17:02;19.30;34.00
5192;DHT22;2615;44.524;11.284;2023-04-16T15:19:31;19.20;34.00
5192;DHT22;2615;44.524;11.284;2023-04-16T15:21:59;19.20;34.10
5192;DHT22;2615;44.524;11.284;2023-04-16T15:24:27;19.10;34.10
5192;DHT22;2615;44.524;11.284;2023-04-16T15:26:55;19.10;34.10
5192;DHT22;2615;44.524;11.284;2023-04-16T15:29:23;19.10;34.10
5192;DHT22;2615;44.524;11.284;2023-04-16T15:31:52;19.20;34.20
5192;DHT22;2615;44.524;11.284;2023-04-16T15:34:20;19.20;34.20
5192;DHT22;2615;44.524;11.284;2023-04-16T15:36:49;19.20;34.20
5192;DHT22;2615;44.524;11.284;2023-04-16T15:39:17;19.20;34.30
5192;DHT22;2615;44.524;11.284;2023-04-16T15:41:45;19.20;34.30
5192;DHT22;2615;44.524;11.284;2023-04-16T15:44:29;19.20;34.20
5192;DHT22;2615;44.524;11.284;2023-04-16T15:46:58;19.10;34.20
5192;DHT22;2615;44.524;11.284;2023-04-16T15:49:27;19.10;34.40
5192;DHT22;2615;44.524;11.284;2023-04-16T15:51:55;19.10;34.50
5192;DHT22;2615;44.524;11.284;2023-04-16T15:54:23;19.00;34.50
5192;DHT22;2615;44.524;11.284;2023-04-16T15:56:51;19.00;34.50
5192;DHT22;2615;44.524;11.284;2023-04-16T15:59:19;19.00;34.60
5192;DHT22;2615;44.524;11.284;2023-04-16T16:01:47;19.00;34.90
5192;DHT22;2615;44.524;11.284;2023-04-16T16:04:17;19.00;34.70