sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2024-02-16T00:01:36;14.20;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T00:16:37;14.10;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T00:31:37;14.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T00:46:38;14.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T01:01:39;14.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T01:16:42;14.00;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T01:31:45;13.80;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T01:46:48;13.90;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T02:01:51;13.70;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T02:16:54;13.80;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T02:31:55;13.70;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T02:46:55;13.60;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T03:01:58;13.70;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T03:16:59;13.50;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T03:32:00;13.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T03:47:02;13.20;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T04:02:05;13.10;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T04:17:05;13.20;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T04:32:06;13.50;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T04:47:07;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T05:02:10;13.20;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T05:17:12;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T05:32:13;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T05:47:15;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T06:02:18;13.50;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T06:17:19;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T06:32:22;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T06:47:27;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T07:02:28;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T07:17:33;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T07:32:39;13.50;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T07:47:44;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T08:18:46;13.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T08:33:46;13.00;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T08:48:47;12.80;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T09:19:49;12.60;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T09:34:50;12.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T09:49:53;12.10;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T10:20:53;12.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T10:35:56;12.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T10:51:00;12.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T11:06:15;12.20;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T11:21:18;12.20;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T11:36:21;12.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T11:51:25;12.90;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T12:06:29;13.50;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T12:21:30;13.90;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T12:36:31;13.80;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T12:51:32;13.90;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T13:06:37;13.90;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T13:21:40;14.10;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T13:36:41;14.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T13:51:43;14.50;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T14:06:45;14.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T14:21:46;14.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T14:36:49;15.50;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T14:51:54;16.90;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T15:06:56;18.50;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T15:22:00;18.20;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T15:37:00;17.10;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T15:52:02;16.20;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T16:07:06;16.10;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T16:22:07;14.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T16:37:10;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T16:52:11;13.10;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T17:07:13;12.80;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T17:22:18;12.50;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T17:37:20;12.20;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T17:52:23;12.00;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T18:07:24;11.90;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T18:22:24;11.80;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T18:37:27;11.80;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T18:52:31;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T19:07:32;11.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T19:22:32;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T19:37:33;11.20;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T19:52:34;11.10;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T20:07:34;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T20:22:37;11.10;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T20:37:38;11.00;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T20:52:39;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T21:07:40;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T21:22:40;10.60;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T21:37:41;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T21:52:41;10.70;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T22:07:42;10.50;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T22:22:43;10.60;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T22:37:43;10.30;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T22:52:48;10.00;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T23:07:53;10.50;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T23:23:06;10.10;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T23:38:10;10.20;99.90
23495;DHT22;26107;50.832;2.950;2024-02-16T23:53:10;10.00;99.90
