sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47536;BME280;33278;50.826;9.030;2022-09-28T00:00:39;96700.31;;;16.12;56.28
47536;BME280;33278;50.826;9.030;2022-09-28T00:03:16;96697.63;;;16.12;56.07
47536;BME280;33278;50.826;9.030;2022-09-28T00:05:46;96691.13;;;16.13;56.40
47536;BME280;33278;50.826;9.030;2022-09-28T00:08:16;96692.25;;;16.12;56.40
47536;BME280;33278;50.826;9.030;2022-09-28T00:10:53;96678.72;;;16.09;56.20
47536;BME280;33278;50.826;9.030;2022-09-28T00:13:25;96678.38;;;16.10;56.36
47536;BME280;33278;50.826;9.030;2022-09-28T00:16:03;96671.41;;;16.09;56.12
47536;BME280;33278;50.826;9.030;2022-09-28T00:18:33;96676.03;;;16.09;56.46
47536;BME280;33278;50.826;9.030;2022-09-28T00:21:11;96679.47;;;16.09;56.17
47536;BME280;33278;50.826;9.030;2022-09-28T00:23:42;96676.03;;;16.09;56.20
47536;BME280;33278;50.826;9.030;2022-09-28T00:26:32;96670.66;;;16.09;56.25
47536;BME280;33278;50.826;9.030;2022-09-28T00:29:03;96668.63;;;16.06;56.27
47536;BME280;33278;50.826;9.030;2022-09-28T00:31:33;96661.34;;;16.06;56.35
47536;BME280;33278;50.826;9.030;2022-09-28T00:34:03;96664.03;;;16.06;56.50
47536;BME280;33278;50.826;9.030;2022-09-28T00:36:35;96662.91;;;16.07;56.10
47536;BME280;33278;50.826;9.030;2022-09-28T00:39:07;96660.91;;;16.04;56.26
47536;BME280;33278;50.826;9.030;2022-09-28T00:41:37;96654.41;;;16.05;56.13
47536;BME280;33278;50.826;9.030;2022-09-28T00:47:12;96652.06;;;16.04;56.38
47536;BME280;33278;50.826;9.030;2022-09-28T00:55:04;96646.69;;;16.04;56.15
47536;BME280;33278;50.826;9.030;2022-09-28T00:57:38;96641.66;;;16.02;56.14
47536;BME280;33278;50.826;9.030;2022-09-28T01:00:09;96644.00;;;16.04;56.18
47536;BME280;33278;50.826;9.030;2022-09-28T01:02:41;96638.97;;;16.02;56.18
47536;BME280;33278;50.826;9.030;2022-09-28T01:05:12;96630.44;;;16.00;56.25
47536;BME280;33278;50.826;9.030;2022-09-28T01:07:45;96632.03;;;16.01;56.15
47536;BME280;33278;50.826;9.030;2022-09-28T01:10:15;96623.50;;;15.99;56.21
47536;BME280;33278;50.826;9.030;2022-09-28T01:12:46;96619.72;;;16.00;56.39
47536;BME280;33278;50.826;9.030;2022-09-28T01:15:17;96618.13;;;15.99;56.28
47536;BME280;33278;50.826;9.030;2022-09-28T01:18:06;96609.75;;;16.01;56.26
47536;BME280;33278;50.826;9.030;2022-09-28T01:21:00;96603.94;;;15.98;56.33
47536;BME280;33278;50.826;9.030;2022-09-28T01:23:42;96601.25;;;15.98;56.21
47536;BME280;33278;50.826;9.030;2022-09-28T01:26:33;96592.41;;;15.98;56.34
47536;BME280;33278;50.826;9.030;2022-09-28T01:29:18;96588.94;;;15.97;56.19
47536;BME280;33278;50.826;9.030;2022-09-28T01:35:34;96578.53;;;15.96;56.16
47536;BME280;33278;50.826;9.030;2022-09-28T01:37:51;96568.91;;;15.95;56.11
47536;BME280;33278;50.826;9.030;2022-09-28T01:40:24;96562.75;;;15.94;56.30
47536;BME280;33278;50.826;9.030;2022-09-28T01:43:02;96552.81;;;15.95;56.33
47536;BME280;33278;50.826;9.030;2022-09-28T01:45:40;96549.66;;;15.93;56.19
47536;BME280;33278;50.826;9.030;2022-09-28T01:48:16;96538.94;;;15.93;56.28
47536;BME280;33278;50.826;9.030;2022-09-28T01:50:51;96539.72;;;15.93;56.13
47536;BME280;33278;50.826;9.030;2022-09-28T01:53:40;96535.13;;;15.94;56.37
47536;BME280;33278;50.826;9.030;2022-09-28T01:56:17;96535.47;;;15.92;56.44
47536;BME280;33278;50.826;9.030;2022-09-28T01:58:55;96523.94;;;15.92;56.29
47536;BME280;33278;50.826;9.030;2022-09-28T02:01:37;96525.84;;;15.91;56.17
47536;BME280;33278;50.826;9.030;2022-09-28T02:04:16;96529.31;;;15.92;56.17
47536;BME280;33278;50.826;9.030;2022-09-28T02:06:58;96518.13;;;15.90;56.17
47536;BME280;33278;50.826;9.030;2022-09-28T02:09:34;96519.00;;;15.94;56.24
47536;BME280;33278;50.826;9.030;2022-09-28T02:12:12;96513.19;;;15.92;56.36
47536;BME280;33278;50.826;9.030;2022-09-28T02:14:45;96515.88;;;15.92;56.54
47536;BME280;33278;50.826;9.030;2022-09-28T02:17:18;96515.44;;;15.90;56.30
47536;BME280;33278;50.826;9.030;2022-09-28T02:19:48;96511.16;;;16.01;56.67
47536;BME280;33278;50.826;9.030;2022-09-28T02:22:33;96509.72;;;16.04;56.51
47536;BME280;33278;50.826;9.030;2022-09-28T02:25:13;96501.53;;;16.12;56.88
47536;BME280;33278;50.826;9.030;2022-09-28T02:27:54;96502.06;;;16.18;57.11
47536;BME280;33278;50.826;9.030;2022-09-28T02:30:31;96496.03;;;16.21;57.41
47536;BME280;33278;50.826;9.030;2022-09-28T02:33:17;96495.22;;;16.21;57.64
47536;BME280;33278;50.826;9.030;2022-09-28T02:35:49;96502.97;;;16.22;57.73
47536;BME280;33278;50.826;9.030;2022-09-28T02:38:19;96496.56;;;16.27;58.16
47536;BME280;33278;50.826;9.030;2022-09-28T02:41:24;96495.56;;;16.32;58.42
47536;BME280;33278;50.826;9.030;2022-09-28T02:44:09;96496.56;;;16.27;58.96
47536;BME280;33278;50.826;9.030;2022-09-28T02:49:46;96498.59;;;16.18;58.80
47536;BME280;33278;50.826;9.030;2022-09-28T02:53:02;96496.59;;;16.14;58.72
47536;BME280;33278;50.826;9.030;2022-09-28T02:55:52;96492.69;;;16.12;58.72
47536;BME280;33278;50.826;9.030;2022-09-28T03:03:56;96492.56;;;16.08;58.44
47536;BME280;33278;50.826;9.030;2022-09-28T03:06:40;96487.56;;;16.07;58.54
47536;BME280;33278;50.826;9.030;2022-09-28T03:09:27;96485.63;;;16.07;58.33
47536;BME280;33278;50.826;9.030;2022-09-28T03:12:02;96487.91;;;16.05;58.35
47536;BME280;33278;50.826;9.030;2022-09-28T03:14:34;96492.03;;;16.03;58.34
47536;BME280;33278;50.826;9.030;2022-09-28T03:17:04;96482.19;;;16.07;58.21
47536;BME280;33278;50.826;9.030;2022-09-28T03:19:35;96491.34;;;16.06;58.29
47536;BME280;33278;50.826;9.030;2022-09-28T03:22:06;96492.47;;;16.05;58.21
47536;BME280;33278;50.826;9.030;2022-09-28T03:24:37;96480.16;;;16.04;58.04
47536;BME280;33278;50.826;9.030;2022-09-28T03:27:07;96491.72;;;16.04;57.99
47536;BME280;33278;50.826;9.030;2022-09-28T03:29:38;96494.38;;;16.04;58.55
47536;BME280;33278;50.826;9.030;2022-09-28T03:32:09;96486.66;;;16.03;57.94
47536;BME280;33278;50.826;9.030;2022-09-28T03:34:39;96487.00;;;16.01;58.05
47536;BME280;33278;50.826;9.030;2022-09-28T03:37:09;96487.00;;;16.01;58.17
47536;BME280;33278;50.826;9.030;2022-09-28T03:39:39;96483.19;;;16.02;57.99
47536;BME280;33278;50.826;9.030;2022-09-28T03:42:10;96481.63;;;16.01;58.08
47536;BME280;33278;50.826;9.030;2022-09-28T03:44:40;96479.28;;;16.00;57.92
47536;BME280;33278;50.826;9.030;2022-09-28T03:47:10;96481.53;;;15.97;57.95
47536;BME280;33278;50.826;9.030;2022-09-28T03:49:41;96478.50;;;15.99;57.98
47536;BME280;33278;50.826;9.030;2022-09-28T03:52:12;96482.63;;;15.96;58.02
47536;BME280;33278;50.826;9.030;2022-09-28T03:54:43;96479.94;;;15.96;57.93
47536;BME280;33278;50.826;9.030;2022-09-28T03:57:13;96474.59;;;15.96;57.89
47536;BME280;33278;50.826;9.030;2022-09-28T03:59:43;96472.69;;;15.97;57.94
47536;BME280;33278;50.826;9.030;2022-09-28T04:02:14;96473.81;;;15.96;57.89
47536;BME280;33278;50.826;9.030;2022-09-28T04:04:44;96471.44;;;15.94;57.82
47536;BME280;33278;50.826;9.030;2022-09-28T04:07:14;96462.28;;;15.95;58.12
47536;BME280;33278;50.826;9.030;2022-09-28T04:09:44;96469.22;;;15.96;57.74
47536;BME280;33278;50.826;9.030;2022-09-28T04:12:15;96472.25;;;15.95;57.94
47536;BME280;33278;50.826;9.030;2022-09-28T04:14:45;96469.91;;;15.93;57.91
47536;BME280;33278;50.826;9.030;2022-09-28T04:17:15;96473.72;;;15.92;57.85
47536;BME280;33278;50.826;9.030;2022-09-28T04:19:45;96464.53;;;15.93;57.88
47536;BME280;33278;50.826;9.030;2022-09-28T04:22:16;96464.84;;;15.92;58.04
47536;BME280;33278;50.826;9.030;2022-09-28T04:24:46;96465.19;;;15.90;57.81
47536;BME280;33278;50.826;9.030;2022-09-28T04:27:16;96465.19;;;15.90;57.93
47536;BME280;33278;50.826;9.030;2022-09-28T04:30:06;96475.16;;;15.90;57.89
47536;BME280;33278;50.826;9.030;2022-09-28T04:32:36;96478.97;;;15.89;57.93
47536;BME280;33278;50.826;9.030;2022-09-28T04:35:08;96480.53;;;15.90;57.89
47536;BME280;33278;50.826;9.030;2022-09-28T04:37:40;96482.44;;;15.89;57.83
47536;BME280;33278;50.826;9.030;2022-09-28T04:40:10;96481.22;;;15.87;57.98
47536;BME280;33278;50.826;9.030;2022-09-28T04:42:40;96487.03;;;15.89;57.84
47536;BME280;33278;50.826;9.030;2022-09-28T04:45:10;96483.53;;;15.88;58.01
47536;BME280;33278;50.826;9.030;2022-09-28T04:47:41;96485.47;;;15.88;58.00
47536;BME280;33278;50.826;9.030;2022-09-28T04:50:11;96482.31;;;15.86;57.93
47536;BME280;33278;50.826;9.030;2022-09-28T04:52:41;96491.59;;;15.88;57.92
47536;BME280;33278;50.826;9.030;2022-09-28T04:55:12;96488.81;;;15.85;57.93
47536;BME280;33278;50.826;9.030;2022-09-28T04:57:43;96500.34;;;15.85;58.01
47536;BME280;33278;50.826;9.030;2022-09-28T05:00:13;96496.09;;;15.84;57.74
47536;BME280;33278;50.826;9.030;2022-09-28T05:02:44;96496.09;;;15.84;58.11
47536;BME280;33278;50.826;9.030;2022-09-28T05:05:14;96490.72;;;15.84;57.82
47536;BME280;33278;50.826;9.030;2022-09-28T05:07:44;96494.19;;;15.85;57.90
47536;BME280;33278;50.826;9.030;2022-09-28T05:10:15;96499.91;;;15.83;57.60
47536;BME280;33278;50.826;9.030;2022-09-28T05:12:46;96503.34;;;15.83;57.75
47536;BME280;33278;50.826;9.030;2022-09-28T05:15:16;96499.53;;;15.85;57.75
47536;BME280;33278;50.826;9.030;2022-09-28T05:17:46;96497.22;;;15.83;57.82
47536;BME280;33278;50.826;9.030;2022-09-28T05:20:16;96507.59;;;15.85;57.73
47536;BME280;33278;50.826;9.030;2022-09-28T05:22:47;96510.63;;;15.83;57.92
47536;BME280;33278;50.826;9.030;2022-09-28T05:25:17;96507.94;;;15.83;57.86
47536;BME280;33278;50.826;9.030;2022-09-28T05:27:53;96511.72;;;15.82;57.91
47536;BME280;33278;50.826;9.030;2022-09-28T05:30:24;96516.31;;;15.81;57.85
47536;BME280;33278;50.826;9.030;2022-09-28T05:32:55;96513.31;;;15.83;57.63
47536;BME280;33278;50.826;9.030;2022-09-28T05:35:25;96515.53;;;15.81;57.84
47536;BME280;33278;50.826;9.030;2022-09-28T05:37:56;96517.84;;;15.82;57.80
47536;BME280;33278;50.826;9.030;2022-09-28T05:40:26;96515.88;;;15.79;57.91
47536;BME280;33278;50.826;9.030;2022-09-28T05:43:00;96525.50;;;15.80;57.89
47536;BME280;33278;50.826;9.030;2022-09-28T05:45:31;96526.59;;;15.79;57.63
47536;BME280;33278;50.826;9.030;2022-09-28T05:48:01;96525.03;;;15.78;57.92
47536;BME280;33278;50.826;9.030;2022-09-28T05:50:32;96519.66;;;15.78;57.77
47536;BME280;33278;50.826;9.030;2022-09-28T05:53:04;96525.50;;;15.80;57.67
47536;BME280;33278;50.826;9.030;2022-09-28T05:55:36;96528.50;;;15.79;57.71
47536;BME280;33278;50.826;9.030;2022-09-28T05:58:06;96524.38;;;15.81;57.50
47536;BME280;33278;50.826;9.030;2022-09-28T06:00:37;96526.16;;;15.77;57.67
47536;BME280;33278;50.826;9.030;2022-09-28T06:03:12;96523.81;;;15.76;57.79
47536;BME280;33278;50.826;9.030;2022-09-28T06:05:43;96529.19;;;15.76;57.73
47536;BME280;33278;50.826;9.030;2022-09-28T06:08:14;96531.53;;;15.77;57.76
47536;BME280;33278;50.826;9.030;2022-09-28T06:10:44;96530.75;;;15.77;57.79
47536;BME280;33278;50.826;9.030;2022-09-28T06:13:15;96537.69;;;15.78;57.60
47536;BME280;33278;50.826;9.030;2022-09-28T06:15:45;96535.00;;;15.78;57.68
47536;BME280;33278;50.826;9.030;2022-09-28T06:18:15;96535.66;;;15.75;57.85
47536;BME280;33278;50.826;9.030;2022-09-28T06:20:45;96533.75;;;15.75;57.62
47536;BME280;33278;50.826;9.030;2022-09-28T06:23:16;96541.13;;;15.78;57.47
47536;BME280;33278;50.826;9.030;2022-09-28T06:25:46;96545.28;;;15.76;57.66
47536;BME280;33278;50.826;9.030;2022-09-28T06:28:17;96545.75;;;15.78;57.76
47536;BME280;33278;50.826;9.030;2022-09-28T06:30:47;96543.81;;;15.78;57.45
47536;BME280;33278;50.826;9.030;2022-09-28T06:33:17;96543.81;;;15.78;57.73
47536;BME280;33278;50.826;9.030;2022-09-28T06:35:47;96546.06;;;15.76;57.58
47536;BME280;33278;50.826;9.030;2022-09-28T06:38:18;96561.50;;;15.79;57.63
47536;BME280;33278;50.826;9.030;2022-09-28T06:40:48;96558.72;;;15.76;57.45
47536;BME280;33278;50.826;9.030;2022-09-28T06:43:18;96563.06;;;15.80;57.48
47536;BME280;33278;50.826;9.030;2022-09-28T06:45:51;96570.69;;;15.78;57.53
47536;BME280;33278;50.826;9.030;2022-09-28T06:48:22;96565.75;;;15.80;57.26
47536;BME280;33278;50.826;9.030;2022-09-28T06:50:52;96564.19;;;15.79;57.49
47536;BME280;33278;50.826;9.030;2022-09-28T06:53:22;96557.59;;;15.77;57.59
47536;BME280;33278;50.826;9.030;2022-09-28T06:55:54;96566.41;;;15.77;57.58
47536;BME280;33278;50.826;9.030;2022-09-28T06:58:25;96569.09;;;15.77;57.43
47536;BME280;33278;50.826;9.030;2022-09-28T07:00:57;96579.06;;;15.77;57.52
47536;BME280;33278;50.826;9.030;2022-09-28T07:03:28;96579.50;;;15.79;57.39
47536;BME280;33278;50.826;9.030;2022-09-28T07:05:58;96594.50;;;15.80;56.93
47536;BME280;33278;50.826;9.030;2022-09-28T07:08:29;96589.47;;;15.78;57.20
47536;BME280;33278;50.826;9.030;2022-09-28T07:11:04;96596.41;;;15.79;57.26
47536;BME280;33278;50.826;9.030;2022-09-28T07:13:35;96597.97;;;15.80;57.19
47536;BME280;33278;50.826;9.030;2022-09-28T07:16:06;96606.34;;;15.79;57.10
47536;BME280;33278;50.826;9.030;2022-09-28T07:18:37;96601.78;;;15.79;57.40
47536;BME280;33278;50.826;9.030;2022-09-28T07:21:07;96606.34;;;15.79;57.46
47536;BME280;33278;50.826;9.030;2022-09-28T07:23:37;96613.19;;;15.76;57.47
47536;BME280;33278;50.826;9.030;2022-09-28T07:26:07;96607.50;;;15.78;57.13
47536;BME280;33278;50.826;9.030;2022-09-28T07:28:38;96610.94;;;15.78;57.33
47536;BME280;33278;50.826;9.030;2022-09-28T07:31:09;96612.06;;;15.77;57.28
47536;BME280;33278;50.826;9.030;2022-09-28T07:33:39;96615.84;;;15.76;57.25
47536;BME280;33278;50.826;9.030;2022-09-28T07:36:10;96615.09;;;15.76;57.35
47536;BME280;33278;50.826;9.030;2022-09-28T07:38:40;96616.97;;;15.75;57.11
47536;BME280;33278;50.826;9.030;2022-09-28T07:41:10;96621.56;;;15.75;57.51
47536;BME280;33278;50.826;9.030;2022-09-28T07:43:41;96619.34;;;15.77;57.35
47536;BME280;33278;50.826;9.030;2022-09-28T07:46:12;96624.03;;;15.80;57.04
47536;BME280;33278;50.826;9.030;2022-09-28T07:48:42;96625.81;;;15.76;57.43
47536;BME280;33278;50.826;9.030;2022-09-28T07:51:13;96634.34;;;15.78;57.23
47536;BME280;33278;50.826;9.030;2022-09-28T07:53:43;96630.84;;;15.77;57.23
47536;BME280;33278;50.826;9.030;2022-09-28T07:56:13;96633.19;;;15.79;57.20
47536;BME280;33278;50.826;9.030;2022-09-28T07:58:47;96638.13;;;15.77;57.13
47536;BME280;33278;50.826;9.030;2022-09-28T08:01:18;96641.59;;;15.77;57.33
47536;BME280;33278;50.826;9.030;2022-09-28T08:03:48;96638.13;;;15.77;57.38
47536;BME280;33278;50.826;9.030;2022-09-28T08:06:18;96642.72;;;15.76;57.16
47536;BME280;33278;50.826;9.030;2022-09-28T08:08:49;96648.88;;;15.77;57.25
47536;BME280;33278;50.826;9.030;2022-09-28T08:11:19;96644.63;;;15.76;57.29
47536;BME280;33278;50.826;9.030;2022-09-28T08:13:49;96648.88;;;15.77;57.35
47536;BME280;33278;50.826;9.030;2022-09-28T08:16:22;96653.91;;;15.78;57.21
47536;BME280;33278;50.826;9.030;2022-09-28T08:18:52;96651.56;;;15.77;57.22
47536;BME280;33278;50.826;9.030;2022-09-28T08:21:23;96667.31;;;15.78;57.34
47536;BME280;33278;50.826;9.030;2022-09-28T08:24:13;96654.66;;;15.79;57.16
47536;BME280;33278;50.826;9.030;2022-09-28T08:26:44;96674.28;;;15.79;57.32
47536;BME280;33278;50.826;9.030;2022-09-28T08:29:14;96683.09;;;15.80;57.04
47536;BME280;33278;50.826;9.030;2022-09-28T08:31:46;96683.44;;;15.78;56.99
47536;BME280;33278;50.826;9.030;2022-09-28T08:34:17;96682.31;;;15.79;56.98
47536;BME280;33278;50.826;9.030;2022-09-28T08:36:47;96688.16;;;15.81;56.94
47536;BME280;33278;50.826;9.030;2022-09-28T08:39:18;96690.72;;;15.78;57.09
47536;BME280;33278;50.826;9.030;2022-09-28T08:42:55;96691.50;;;15.78;57.23
47536;BME280;33278;50.826;9.030;2022-09-28T08:44:56;96695.41;;;15.81;56.91
47536;BME280;33278;50.826;9.030;2022-09-28T08:50:30;96696.50;;;15.80;56.85
47536;BME280;33278;50.826;9.030;2022-09-28T08:53:08;96714.53;;;15.79;57.23
47536;BME280;33278;50.826;9.030;2022-09-28T08:55:42;96716.00;;;15.77;57.02
47536;BME280;33278;50.826;9.030;2022-09-28T08:58:25;96714.06;;;15.77;57.21
47536;BME280;33278;50.826;9.030;2022-09-28T09:00:57;96714.53;;;15.79;57.16
47536;BME280;33278;50.826;9.030;2022-09-28T09:03:35;96717.22;;;15.79;56.99
47536;BME280;33278;50.826;9.030;2022-09-28T09:09:17;96722.59;;;15.79;57.15
47536;BME280;33278;50.826;9.030;2022-09-28T09:12:17;96722.59;;;15.79;57.03
47536;BME280;33278;50.826;9.030;2022-09-28T09:15:15;96726.28;;;15.75;57.29
47536;BME280;33278;50.826;9.030;2022-09-28T09:20:55;96730.53;;;15.76;57.31
47536;BME280;33278;50.826;9.030;2022-09-28T09:23:37;96734.31;;;15.75;57.21
47536;BME280;33278;50.826;9.030;2022-09-28T09:26:19;96727.03;;;15.75;57.20
47536;BME280;33278;50.826;9.030;2022-09-28T09:29:02;96727.38;;;15.74;57.23
47536;BME280;33278;50.826;9.030;2022-09-28T09:34:22;96722.47;;;15.76;57.01
47536;BME280;33278;50.826;9.030;2022-09-28T09:42:36;96735.22;;;15.79;57.10
47536;BME280;33278;50.826;9.030;2022-09-28T09:48:01;96725.28;;;15.79;57.00
47536;BME280;33278;50.826;9.030;2022-09-28T09:50:38;96729.97;;;15.82;56.59
47536;BME280;33278;50.826;9.030;2022-09-28T09:56:12;96739.16;;;15.81;56.51
47536;BME280;33278;50.826;9.030;2022-09-28T09:58:47;96736.47;;;15.81;56.71
47536;BME280;33278;50.826;9.030;2022-09-28T10:01:25;96736.47;;;15.81;56.46
47536;BME280;33278;50.826;9.030;2022-09-28T10:03:59;96735.69;;;15.81;56.35
47536;BME280;33278;50.826;9.030;2022-09-28T10:06:32;96741.84;;;15.81;56.63
47536;BME280;33278;50.826;9.030;2022-09-28T10:09:47;96732.53;;;15.79;56.47
47536;BME280;33278;50.826;9.030;2022-09-28T10:11:59;96734.91;;;15.80;56.46
47536;BME280;33278;50.826;9.030;2022-09-28T10:14:29;96739.16;;;15.81;56.36
47536;BME280;33278;50.826;9.030;2022-09-28T10:17:01;96743.41;;;15.82;56.48
47536;BME280;33278;50.826;9.030;2022-09-28T10:19:33;96752.28;;;15.83;56.25
47536;BME280;33278;50.826;9.030;2022-09-28T10:22:05;96760.34;;;15.83;56.41
47536;BME280;33278;50.826;9.030;2022-09-28T10:24:39;96762.53;;;15.81;56.31
47536;BME280;33278;50.826;9.030;2022-09-28T10:27:17;96760.66;;;15.81;56.34
47536;BME280;33278;50.826;9.030;2022-09-28T10:29:54;96765.22;;;15.81;56.43
47536;BME280;33278;50.826;9.030;2022-09-28T10:32:27;96765.56;;;15.79;56.42
47536;BME280;33278;50.826;9.030;2022-09-28T10:37:55;96761.63;;;15.77;56.58
47536;BME280;33278;50.826;9.030;2022-09-28T10:46:09;96760.97;;;15.80;56.30
47536;BME280;33278;50.826;9.030;2022-09-28T10:54:18;96767.91;;;15.81;56.37
47536;BME280;33278;50.826;9.030;2022-09-28T10:56:49;96762.88;;;15.79;56.48
47536;BME280;33278;50.826;9.030;2022-09-28T10:59:36;96766.31;;;15.80;56.38
47536;BME280;33278;50.826;9.030;2022-09-28T11:02:26;96762.06;;;15.79;56.51
47536;BME280;33278;50.826;9.030;2022-09-28T11:04:59;96772.03;;;15.78;56.63
47536;BME280;33278;50.826;9.030;2022-09-28T11:07:32;96766.66;;;15.78;56.45
47536;BME280;33278;50.826;9.030;2022-09-28T11:10:03;96764.75;;;15.79;56.71
47536;BME280;33278;50.826;9.030;2022-09-28T11:12:42;96763.22;;;15.78;56.43
47536;BME280;33278;50.826;9.030;2022-09-28T11:15:18;96771.69;;;15.80;56.66
47536;BME280;33278;50.826;9.030;2022-09-28T11:17:49;96764.75;;;15.79;56.36
47536;BME280;33278;50.826;9.030;2022-09-28T11:22:58;96766.00;;;15.81;56.29
47536;BME280;33278;50.826;9.030;2022-09-28T11:25:29;96766.00;;;15.81;56.46
47536;BME280;33278;50.826;9.030;2022-09-28T11:28:01;96767.56;;;15.82;56.48
47536;BME280;33278;50.826;9.030;2022-09-28T11:47:01;96773.75;;;15.83;56.37
47536;BME280;33278;50.826;9.030;2022-09-28T11:49:40;96775.63;;;15.82;56.28
47536;BME280;33278;50.826;9.030;2022-09-28T11:55:08;96768.38;;;15.83;56.52
47536;BME280;33278;50.826;9.030;2022-09-28T11:57:44;96771.38;;;15.81;56.26
47536;BME280;33278;50.826;9.030;2022-09-28T12:00:19;96764.44;;;15.80;56.18
47536;BME280;33278;50.826;9.030;2022-09-28T12:02:58;96770.59;;;15.81;56.36
47536;BME280;33278;50.826;9.030;2022-09-28T12:05:37;96786.34;;;15.82;56.24
47536;BME280;33278;50.826;9.030;2022-09-28T12:08:26;96775.19;;;15.80;56.43
47536;BME280;33278;50.826;9.030;2022-09-28T12:11:13;96778.97;;;15.79;56.38
47536;BME280;33278;50.826;9.030;2022-09-28T12:13:46;96776.28;;;15.79;56.29
47536;BME280;33278;50.826;9.030;2022-09-28T12:19:15;96773.75;;;15.83;56.25
47536;BME280;33278;50.826;9.030;2022-09-28T12:21:50;96774.22;;;15.85;56.06
47536;BME280;33278;50.826;9.030;2022-09-28T12:24:36;96773.88;;;15.87;56.18
47536;BME280;33278;50.826;9.030;2022-09-28T12:29:52;96766.72;;;15.91;55.96
47536;BME280;33278;50.826;9.030;2022-09-28T12:32:38;96770.97;;;15.92;56.05
47536;BME280;33278;50.826;9.030;2022-09-28T12:47:07;96756.91;;;15.95;55.77
47536;BME280;33278;50.826;9.030;2022-09-28T12:49:55;96763.38;;;15.94;55.71
47536;BME280;33278;50.826;9.030;2022-09-28T12:53:02;96772.09;;;15.91;55.79
47536;BME280;33278;50.826;9.030;2022-09-28T12:55:45;96771.66;;;15.89;55.83
47536;BME280;33278;50.826;9.030;2022-09-28T13:01:52;96778.72;;;15.93;55.67
47536;BME280;33278;50.826;9.030;2022-09-28T13:04:02;96779.50;;;15.94;55.47
47536;BME280;33278;50.826;9.030;2022-09-28T13:07:02;96779.16;;;15.95;55.44
47536;BME280;33278;50.826;9.030;2022-09-28T13:09:40;96779.97;;;15.96;55.46
47536;BME280;33278;50.826;9.030;2022-09-28T13:15:10;96782.31;;;15.97;55.36
47536;BME280;33278;50.826;9.030;2022-09-28T13:20:28;96782.75;;;16.00;55.65
47536;BME280;33278;50.826;9.030;2022-09-28T13:23:22;96786.56;;;15.98;55.57
47536;BME280;33278;50.826;9.030;2022-09-28T13:26:08;96789.59;;;15.97;55.73
47536;BME280;33278;50.826;9.030;2022-09-28T13:28:43;96794.50;;;15.95;55.22
47536;BME280;33278;50.826;9.030;2022-09-28T13:31:17;96791.69;;;15.91;55.19
47536;BME280;33278;50.826;9.030;2022-09-28T13:33:49;96791.69;;;15.91;55.27
47536;BME280;33278;50.826;9.030;2022-09-28T13:38:55;96791.34;;;15.93;55.32
47536;BME280;33278;50.826;9.030;2022-09-28T13:55:29;96787.09;;;15.92;54.94
47536;BME280;33278;50.826;9.030;2022-09-28T13:58:23;96794.84;;;15.93;54.85
47536;BME280;33278;50.826;9.030;2022-09-28T14:01:08;96803.66;;;15.94;55.04
47536;BME280;33278;50.826;9.030;2022-09-28T14:06:43;96810.94;;;15.93;54.75
47536;BME280;33278;50.826;9.030;2022-09-28T14:09:44;96806.34;;;15.94;54.89
47536;BME280;33278;50.826;9.030;2022-09-28T14:20:57;96819.00;;;15.93;55.08
47536;BME280;33278;50.826;9.030;2022-09-28T14:29:31;96828.94;;;15.93;54.96
47536;BME280;33278;50.826;9.030;2022-09-28T14:32:23;96831.97;;;15.91;55.06
47536;BME280;33278;50.826;9.030;2022-09-28T14:35:00;96834.31;;;15.93;54.95
47536;BME280;33278;50.826;9.030;2022-09-28T14:37:35;96840.03;;;15.91;55.09
47536;BME280;33278;50.826;9.030;2022-09-28T14:40:52;96839.22;;;15.91;55.14
47536;BME280;33278;50.826;9.030;2022-09-28T14:48:54;96838.00;;;15.88;54.99
47536;BME280;33278;50.826;9.030;2022-09-28T14:56:43;96845.28;;;15.88;55.57
47536;BME280;33278;50.826;9.030;2022-09-28T14:59:23;96844.47;;;15.87;55.18
47536;BME280;33278;50.826;9.030;2022-09-28T15:01:58;96846.03;;;15.88;55.28
47536;BME280;33278;50.826;9.030;2022-09-28T15:04:32;96842.59;;;15.88;55.42
47536;BME280;33278;50.826;9.030;2022-09-28T15:07:04;96843.69;;;15.87;55.18
47536;BME280;33278;50.826;9.030;2022-09-28T15:09:36;96844.16;;;15.89;55.24
47536;BME280;33278;50.826;9.030;2022-09-28T15:12:15;96847.50;;;15.86;55.02
47536;BME280;33278;50.826;9.030;2022-09-28T15:17:33;96853.47;;;15.82;55.26
47536;BME280;33278;50.826;9.030;2022-09-28T15:22:59;96860.16;;;15.85;55.31
47536;BME280;33278;50.826;9.030;2022-09-28T15:25:31;96853.19;;;15.84;55.40
47536;BME280;33278;50.826;9.030;2022-09-28T15:28:16;96861.25;;;15.84;55.31
47536;BME280;33278;50.826;9.030;2022-09-28T15:30:47;96858.41;;;15.80;55.17
47536;BME280;33278;50.826;9.030;2022-09-28T15:33:26;96859.19;;;15.81;55.27
47536;BME280;33278;50.826;9.030;2022-09-28T15:36:28;96853.97;;;15.85;55.31
47536;BME280;33278;50.826;9.030;2022-09-28T15:39:20;96864.53;;;15.90;55.21
47536;BME280;33278;50.826;9.030;2022-09-28T15:41:51;96856.13;;;15.91;55.27
47536;BME280;33278;50.826;9.030;2022-09-28T15:47:14;96860.09;;;16.06;55.21
47536;BME280;33278;50.826;9.030;2022-09-28T15:50:00;96867.06;;;16.07;55.38
47536;BME280;33278;50.826;9.030;2022-09-28T15:52:36;96867.50;;;16.09;55.50
47536;BME280;33278;50.826;9.030;2022-09-28T15:58:06;96869.56;;;16.12;55.70
47536;BME280;33278;50.826;9.030;2022-09-28T16:00:37;96868.09;;;16.15;55.74
47536;BME280;33278;50.826;9.030;2022-09-28T16:05:43;96880.97;;;16.22;55.76
47536;BME280;33278;50.826;9.030;2022-09-28T16:08:22;96880.66;;;16.23;55.77
47536;BME280;33278;50.826;9.030;2022-09-28T16:13:59;96880.00;;;16.26;56.13
47536;BME280;33278;50.826;9.030;2022-09-28T16:16:48;96880.66;;;16.23;56.22
47536;BME280;33278;50.826;9.030;2022-09-28T16:19:24;96879.56;;;16.24;55.89
47536;BME280;33278;50.826;9.030;2022-09-28T16:22:02;96879.69;;;16.28;55.88
47536;BME280;33278;50.826;9.030;2022-09-28T16:24:36;96890.22;;;16.33;55.78
47536;BME280;33278;50.826;9.030;2022-09-28T16:27:27;96881.81;;;16.35;55.90
47536;BME280;33278;50.826;9.030;2022-09-28T16:30:19;96882.63;;;16.35;56.00