sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14531;DHT22;7352;50.866;4.366;2023-06-10T00:01:39;25.80;71.60
14531;DHT22;7352;50.866;4.366;2023-06-10T00:04:07;25.70;71.80
14531;DHT22;7352;50.866;4.366;2023-06-10T00:06:35;25.60;71.90
14531;DHT22;7352;50.866;4.366;2023-06-10T00:09:03;25.70;71.70
14531;DHT22;7352;50.866;4.366;2023-06-10T00:11:32;25.80;71.80
14531;DHT22;7352;50.866;4.366;2023-06-10T00:13:59;25.70;71.80
14531;DHT22;7352;50.866;4.366;2023-06-10T00:16:28;25.40;72.70
14531;DHT22;7352;50.866;4.366;2023-06-10T00:18:56;25.30;73.10
14531;DHT22;7352;50.866;4.366;2023-06-10T00:21:26;25.20;73.60
14531;DHT22;7352;50.866;4.366;2023-06-10T00:23:53;25.20;73.70
14531;DHT22;7352;50.866;4.366;2023-06-10T00:26:21;25.20;73.80
14531;DHT22;7352;50.866;4.366;2023-06-10T00:28:48;25.10;74.80
14531;DHT22;7352;50.866;4.366;2023-06-10T00:31:15;25.10;74.30
14531;DHT22;7352;50.866;4.366;2023-06-10T00:33:44;25.10;74.60
14531;DHT22;7352;50.866;4.366;2023-06-10T00:36:11;25.10;74.40
14531;DHT22;7352;50.866;4.366;2023-06-10T00:38:38;25.20;75.50
14531;DHT22;7352;50.866;4.366;2023-06-10T00:41:06;25.10;74.60
14531;DHT22;7352;50.866;4.366;2023-06-10T00:43:33;25.20;74.80
14531;DHT22;7352;50.866;4.366;2023-06-10T00:46:00;25.20;74.60
14531;DHT22;7352;50.866;4.366;2023-06-10T00:48:29;25.10;75.90
14531;DHT22;7352;50.866;4.366;2023-06-10T00:50:58;25.10;74.70
14531;DHT22;7352;50.866;4.366;2023-06-10T00:53:26;25.00;74.80
14531;DHT22;7352;50.866;4.366;2023-06-10T00:55:53;25.00;74.90
14531;DHT22;7352;50.866;4.366;2023-06-10T00:58:20;25.00;75.00
14531;DHT22;7352;50.866;4.366;2023-06-10T01:00:49;24.90;75.30
14531;DHT22;7352;50.866;4.366;2023-06-10T01:03:17;24.80;75.50
14531;DHT22;7352;50.866;4.366;2023-06-10T01:05:45;24.70;76.00
14531;DHT22;7352;50.866;4.366;2023-06-10T01:08:25;24.70;76.40
14531;DHT22;7352;50.866;4.366;2023-06-10T01:10:57;24.60;77.10
14531;DHT22;7352;50.866;4.366;2023-06-10T01:13:26;24.50;77.20
14531;DHT22;7352;50.866;4.366;2023-06-10T01:15:56;24.40;77.80
14531;DHT22;7352;50.866;4.366;2023-06-10T01:18:29;24.40;78.00
14531;DHT22;7352;50.866;4.366;2023-06-10T01:20:56;24.30;77.80
14531;DHT22;7352;50.866;4.366;2023-06-10T01:23:25;24.30;77.60
14531;DHT22;7352;50.866;4.366;2023-06-10T01:25:59;24.20;77.90
14531;DHT22;7352;50.866;4.366;2023-06-10T01:28:30;24.30;77.90
14531;DHT22;7352;50.866;4.366;2023-06-10T01:31:03;24.10;78.40
14531;DHT22;7352;50.866;4.366;2023-06-10T01:33:36;24.10;78.50
14531;DHT22;7352;50.866;4.366;2023-06-10T01:36:04;24.10;78.70
14531;DHT22;7352;50.866;4.366;2023-06-10T01:38:36;24.10;78.60
14531;DHT22;7352;50.866;4.366;2023-06-10T01:41:06;24.10;78.90
14531;DHT22;7352;50.866;4.366;2023-06-10T01:43:34;24.10;78.60
14531;DHT22;7352;50.866;4.366;2023-06-10T01:46:01;24.00;78.40
14531;DHT22;7352;50.866;4.366;2023-06-10T01:48:28;23.90;78.80
14531;DHT22;7352;50.866;4.366;2023-06-10T01:50:55;23.70;79.00
14531;DHT22;7352;50.866;4.366;2023-06-10T01:53:23;23.70;79.30
14531;DHT22;7352;50.866;4.366;2023-06-10T01:55:52;23.70;79.20
14531;DHT22;7352;50.866;4.366;2023-06-10T01:58:19;23.70;79.80
14531;DHT22;7352;50.866;4.366;2023-06-10T02:00:46;23.60;79.80
14531;DHT22;7352;50.866;4.366;2023-06-10T02:03:13;23.70;79.90
14531;DHT22;7352;50.866;4.366;2023-06-10T02:05:40;23.60;80.00
14531;DHT22;7352;50.866;4.366;2023-06-10T02:08:07;23.70;79.90
14531;DHT22;7352;50.866;4.366;2023-06-10T02:10:34;23.50;79.80
14531;DHT22;7352;50.866;4.366;2023-06-10T02:13:02;23.40;80.50
14531;DHT22;7352;50.866;4.366;2023-06-10T02:15:29;23.40;80.40
14531;DHT22;7352;50.866;4.366;2023-06-10T02:17:56;23.20;81.20
14531;DHT22;7352;50.866;4.366;2023-06-10T02:20:24;23.40;80.80
14531;DHT22;7352;50.866;4.366;2023-06-10T02:22:51;23.30;81.20
14531;DHT22;7352;50.866;4.366;2023-06-10T02:25:19;23.40;81.00
14531;DHT22;7352;50.866;4.366;2023-06-10T02:27:46;23.40;81.90
14531;DHT22;7352;50.866;4.366;2023-06-10T02:30:15;23.30;81.20
14531;DHT22;7352;50.866;4.366;2023-06-10T02:32:42;23.20;81.30
14531;DHT22;7352;50.866;4.366;2023-06-10T02:35:13;23.20;81.50
14531;DHT22;7352;50.866;4.366;2023-06-10T02:37:40;23.10;81.80
14531;DHT22;7352;50.866;4.366;2023-06-10T02:40:08;23.00;81.60
14531;DHT22;7352;50.866;4.366;2023-06-10T02:42:35;23.00;81.90
14531;DHT22;7352;50.866;4.366;2023-06-10T02:45:03;22.90;82.40
14531;DHT22;7352;50.866;4.366;2023-06-10T02:47:37;23.00;82.40
14531;DHT22;7352;50.866;4.366;2023-06-10T02:50:05;22.80;82.80
14531;DHT22;7352;50.866;4.366;2023-06-10T02:52:32;22.80;82.90
14531;DHT22;7352;50.866;4.366;2023-06-10T02:54:59;22.90;82.90
14531;DHT22;7352;50.866;4.366;2023-06-10T02:57:26;22.80;83.00
14531;DHT22;7352;50.866;4.366;2023-06-10T02:59:53;22.60;83.50
14531;DHT22;7352;50.866;4.366;2023-06-10T03:02:21;22.70;84.00
14531;DHT22;7352;50.866;4.366;2023-06-10T03:04:55;22.70;83.60
14531;DHT22;7352;50.866;4.366;2023-06-10T03:07:22;22.70;83.50
14531;DHT22;7352;50.866;4.366;2023-06-10T03:09:50;22.70;84.30
14531;DHT22;7352;50.866;4.366;2023-06-10T03:12:18;22.70;83.60
14531;DHT22;7352;50.866;4.366;2023-06-10T03:14:45;22.50;84.70
14531;DHT22;7352;50.866;4.366;2023-06-10T03:17:13;22.60;84.80
14531;DHT22;7352;50.866;4.366;2023-06-10T03:19:40;22.60;84.60
14531;DHT22;7352;50.866;4.366;2023-06-10T03:22:10;22.30;85.00
14531;DHT22;7352;50.866;4.366;2023-06-10T03:24:37;22.40;85.30
14531;DHT22;7352;50.866;4.366;2023-06-10T03:27:06;22.40;85.10
14531;DHT22;7352;50.866;4.366;2023-06-10T03:29:35;22.50;85.30
14531;DHT22;7352;50.866;4.366;2023-06-10T03:32:02;22.60;84.80
14531;DHT22;7352;50.866;4.366;2023-06-10T03:34:29;22.40;85.40
14531;DHT22;7352;50.866;4.366;2023-06-10T03:36:59;22.40;85.70
14531;DHT22;7352;50.866;4.366;2023-06-10T03:39:28;22.50;85.40
14531;DHT22;7352;50.866;4.366;2023-06-10T03:41:56;22.40;85.70
14531;DHT22;7352;50.866;4.366;2023-06-10T03:44:24;22.40;85.90
14531;DHT22;7352;50.866;4.366;2023-06-10T03:46:51;22.30;86.00
14531;DHT22;7352;50.866;4.366;2023-06-10T03:49:18;22.10;86.90
14531;DHT22;7352;50.866;4.366;2023-06-10T03:51:46;22.20;87.10
14531;DHT22;7352;50.866;4.366;2023-06-10T03:54:12;22.20;86.70
14531;DHT22;7352;50.866;4.366;2023-06-10T03:56:41;22.30;86.90
14531;DHT22;7352;50.866;4.366;2023-06-10T03:59:08;22.20;87.20
14531;DHT22;7352;50.866;4.366;2023-06-10T04:01:35;22.20;87.20
14531;DHT22;7352;50.866;4.366;2023-06-10T04:04:03;22.30;87.40
14531;DHT22;7352;50.866;4.366;2023-06-10T04:06:30;22.40;87.10
14531;DHT22;7352;50.866;4.366;2023-06-10T04:08:57;22.40;87.90
14531;DHT22;7352;50.866;4.366;2023-06-10T04:11:24;22.50;87.10
14531;DHT22;7352;50.866;4.366;2023-06-10T04:13:53;22.50;87.20
14531;DHT22;7352;50.866;4.366;2023-06-10T04:16:20;22.40;87.00
14531;DHT22;7352;50.866;4.366;2023-06-10T04:18:48;22.50;87.30
14531;DHT22;7352;50.866;4.366;2023-06-10T04:21:16;22.50;87.20
14531;DHT22;7352;50.866;4.366;2023-06-10T04:23:42;22.50;87.10
14531;DHT22;7352;50.866;4.366;2023-06-10T04:26:10;22.60;88.00
14531;DHT22;7352;50.866;4.366;2023-06-10T04:28:38;22.60;87.10
14531;DHT22;7352;50.866;4.366;2023-06-10T04:31:06;22.70;87.40
14531;DHT22;7352;50.866;4.366;2023-06-10T04:33:33;22.50;87.60
14531;DHT22;7352;50.866;4.366;2023-06-10T04:36:01;22.60;87.70
14531;DHT22;7352;50.866;4.366;2023-06-10T04:38:28;22.60;88.00
14531;DHT22;7352;50.866;4.366;2023-06-10T04:40:56;22.50;88.60
14531;DHT22;7352;50.866;4.366;2023-06-10T04:43:23;22.60;88.40
14531;DHT22;7352;50.866;4.366;2023-06-10T04:45:50;22.70;88.40
14531;DHT22;7352;50.866;4.366;2023-06-10T04:48:18;22.50;88.90
14531;DHT22;7352;50.866;4.366;2023-06-10T04:50:46;22.50;89.00
14531;DHT22;7352;50.866;4.366;2023-06-10T04:53:13;22.60;89.20
14531;DHT22;7352;50.866;4.366;2023-06-10T04:55:40;22.80;88.80
14531;DHT22;7352;50.866;4.366;2023-06-10T04:58:08;22.60;89.40
14531;DHT22;7352;50.866;4.366;2023-06-10T05:00:35;22.70;89.30
14531;DHT22;7352;50.866;4.366;2023-06-10T05:03:03;22.80;88.80
14531;DHT22;7352;50.866;4.366;2023-06-10T05:05:33;22.90;88.90
14531;DHT22;7352;50.866;4.366;2023-06-10T05:08:00;22.80;89.60
14531;DHT22;7352;50.866;4.366;2023-06-10T05:10:27;23.00;90.00
14531;DHT22;7352;50.866;4.366;2023-06-10T05:12:57;23.10;89.10
14531;DHT22;7352;50.866;4.366;2023-06-10T05:15:24;23.20;89.30
14531;DHT22;7352;50.866;4.366;2023-06-10T05:17:51;23.40;88.60
14531;DHT22;7352;50.866;4.366;2023-06-10T05:20:18;23.20;89.00
14531;DHT22;7352;50.866;4.366;2023-06-10T05:22:47;23.30;89.60
14531;DHT22;7352;50.866;4.366;2023-06-10T05:25:14;23.30;89.40
14531;DHT22;7352;50.866;4.366;2023-06-10T05:27:41;23.40;89.00
14531;DHT22;7352;50.866;4.366;2023-06-10T05:30:09;23.40;87.50
14531;DHT22;7352;50.866;4.366;2023-06-10T05:32:37;23.50;89.20
14531;DHT22;7352;50.866;4.366;2023-06-10T05:35:04;23.60;88.30
14531;DHT22;7352;50.866;4.366;2023-06-10T05:37:33;23.80;87.10
14531;DHT22;7352;50.866;4.366;2023-06-10T05:40:02;23.60;87.20
14531;DHT22;7352;50.866;4.366;2023-06-10T05:42:31;23.60;86.80
14531;DHT22;7352;50.866;4.366;2023-06-10T05:45:02;23.60;86.90
14531;DHT22;7352;50.866;4.366;2023-06-10T05:47:29;23.80;87.00
14531;DHT22;7352;50.866;4.366;2023-06-10T05:49:56;23.90;87.10
14531;DHT22;7352;50.866;4.366;2023-06-10T05:52:24;23.90;85.80
14531;DHT22;7352;50.866;4.366;2023-06-10T05:54:51;24.00;85.60
14531;DHT22;7352;50.866;4.366;2023-06-10T05:57:22;24.00;86.40
14531;DHT22;7352;50.866;4.366;2023-06-10T05:59:48;24.10;85.40
14531;DHT22;7352;50.866;4.366;2023-06-10T06:02:15;24.00;85.30
14531;DHT22;7352;50.866;4.366;2023-06-10T06:04:45;24.00;84.60
14531;DHT22;7352;50.866;4.366;2023-06-10T06:07:12;24.00;84.60
14531;DHT22;7352;50.866;4.366;2023-06-10T06:09:39;24.10;84.10
14531;DHT22;7352;50.866;4.366;2023-06-10T06:12:07;24.00;84.20
14531;DHT22;7352;50.866;4.366;2023-06-10T06:14:38;24.20;84.50
14531;DHT22;7352;50.866;4.366;2023-06-10T06:17:05;24.40;83.40
14531;DHT22;7352;50.866;4.366;2023-06-10T06:19:33;24.30;83.80
14531;DHT22;7352;50.866;4.366;2023-06-10T06:22:00;24.40;82.90
14531;DHT22;7352;50.866;4.366;2023-06-10T06:24:27;24.40;82.80
14531;DHT22;7352;50.866;4.366;2023-06-10T06:26:54;24.40;82.50
14531;DHT22;7352;50.866;4.366;2023-06-10T06:29:21;24.40;82.60
14531;DHT22;7352;50.866;4.366;2023-06-10T06:31:49;24.40;82.40
14531;DHT22;7352;50.866;4.366;2023-06-10T06:34:16;24.40;82.80
14531;DHT22;7352;50.866;4.366;2023-06-10T06:36:43;24.40;82.50
14531;DHT22;7352;50.866;4.366;2023-06-10T06:39:10;24.40;82.10
14531;DHT22;7352;50.866;4.366;2023-06-10T06:41:37;24.40;82.40
14531;DHT22;7352;50.866;4.366;2023-06-10T06:44:04;24.40;82.50
14531;DHT22;7352;50.866;4.366;2023-06-10T06:46:31;24.50;82.20
14531;DHT22;7352;50.866;4.366;2023-06-10T06:49:01;24.60;82.10
14531;DHT22;7352;50.866;4.366;2023-06-10T06:51:28;24.70;82.10
14531;DHT22;7352;50.866;4.366;2023-06-10T06:53:55;24.80;81.90
14531;DHT22;7352;50.866;4.366;2023-06-10T06:56:24;24.70;81.50
14531;DHT22;7352;50.866;4.366;2023-06-10T06:58:52;24.70;81.70
14531;DHT22;7352;50.866;4.366;2023-06-10T07:01:20;24.70;81.70
14531;DHT22;7352;50.866;4.366;2023-06-10T07:03:47;24.90;81.70
14531;DHT22;7352;50.866;4.366;2023-06-10T07:06:15;24.90;81.20
14531;DHT22;7352;50.866;4.366;2023-06-10T07:08:42;25.10;81.20
14531;DHT22;7352;50.866;4.366;2023-06-10T07:11:09;25.10;80.60
14531;DHT22;7352;50.866;4.366;2023-06-10T07:13:37;25.10;80.40
14531;DHT22;7352;50.866;4.366;2023-06-10T07:16:04;25.10;80.50
14531;DHT22;7352;50.866;4.366;2023-06-10T07:18:32;25.10;80.60
14531;DHT22;7352;50.866;4.366;2023-06-10T07:20:58;25.20;80.40
14531;DHT22;7352;50.866;4.366;2023-06-10T07:23:28;25.40;80.20
14531;DHT22;7352;50.866;4.366;2023-06-10T07:25:55;25.70;79.50
14531;DHT22;7352;50.866;4.366;2023-06-10T07:28:24;25.60;79.10
14531;DHT22;7352;50.866;4.366;2023-06-10T07:30:52;25.70;79.20
14531;DHT22;7352;50.866;4.366;2023-06-10T07:33:20;25.70;78.80
14531;DHT22;7352;50.866;4.366;2023-06-10T07:35:47;25.80;79.30
14531;DHT22;7352;50.866;4.366;2023-06-10T07:38:15;25.80;79.70
14531;DHT22;7352;50.866;4.366;2023-06-10T07:40:43;26.10;78.20
14531;DHT22;7352;50.866;4.366;2023-06-10T07:43:10;26.30;77.20
14531;DHT22;7352;50.866;4.366;2023-06-10T07:45:39;26.40;76.30
14531;DHT22;7352;50.866;4.366;2023-06-10T07:48:06;26.40;76.00
14531;DHT22;7352;50.866;4.366;2023-06-10T07:50:33;26.50;76.00
14531;DHT22;7352;50.866;4.366;2023-06-10T07:53:01;26.40;76.10
14531;DHT22;7352;50.866;4.366;2023-06-10T07:55:28;26.40;76.30
14531;DHT22;7352;50.866;4.366;2023-06-10T07:58:01;26.50;76.40
14531;DHT22;7352;50.866;4.366;2023-06-10T08:00:32;26.60;76.70
14531;DHT22;7352;50.866;4.366;2023-06-10T08:02:59;26.80;75.70
14531;DHT22;7352;50.866;4.366;2023-06-10T08:05:29;26.80;75.70
14531;DHT22;7352;50.866;4.366;2023-06-10T08:07:56;26.70;76.20
14531;DHT22;7352;50.866;4.366;2023-06-10T08:10:23;26.90;75.00
14531;DHT22;7352;50.866;4.366;2023-06-10T08:12:50;27.00;73.60
14531;DHT22;7352;50.866;4.366;2023-06-10T08:15:19;27.20;73.80
14531;DHT22;7352;50.866;4.366;2023-06-10T08:17:47;27.20;73.60
14531;DHT22;7352;50.866;4.366;2023-06-10T08:20:14;27.40;73.10
14531;DHT22;7352;50.866;4.366;2023-06-10T08:22:42;27.50;72.90
14531;DHT22;7352;50.866;4.366;2023-06-10T08:25:10;27.40;73.40
14531;DHT22;7352;50.866;4.366;2023-06-10T08:27:37;27.40;73.30
14531;DHT22;7352;50.866;4.366;2023-06-10T08:30:05;27.30;73.10
14531;DHT22;7352;50.866;4.366;2023-06-10T08:32:38;27.30;73.40
14531;DHT22;7352;50.866;4.366;2023-06-10T08:35:05;27.50;72.20
14531;DHT22;7352;50.866;4.366;2023-06-10T08:37:32;27.50;73.10
14531;DHT22;7352;50.866;4.366;2023-06-10T08:39:59;27.60;71.80
14531;DHT22;7352;50.866;4.366;2023-06-10T08:42:31;27.80;70.40
14531;DHT22;7352;50.866;4.366;2023-06-10T08:45:01;27.70;71.40
14531;DHT22;7352;50.866;4.366;2023-06-10T08:47:30;27.70;72.80
14531;DHT22;7352;50.866;4.366;2023-06-10T08:50:03;27.70;72.60
14531;DHT22;7352;50.866;4.366;2023-06-10T08:52:35;27.80;72.10
14531;DHT22;7352;50.866;4.366;2023-06-10T08:55:04;27.90;72.50
14531;DHT22;7352;50.866;4.366;2023-06-10T08:57:37;28.10;70.30
14531;DHT22;7352;50.866;4.366;2023-06-10T09:00:06;28.20;69.60
14531;DHT22;7352;50.866;4.366;2023-06-10T09:02:33;28.40;69.00
14531;DHT22;7352;50.866;4.366;2023-06-10T09:05:03;28.40;69.40
14531;DHT22;7352;50.866;4.366;2023-06-10T09:07:31;28.50;67.90
14531;DHT22;7352;50.866;4.366;2023-06-10T09:10:01;28.60;68.60
14531;DHT22;7352;50.866;4.366;2023-06-10T09:12:32;28.70;68.60
14531;DHT22;7352;50.866;4.366;2023-06-10T09:14:59;28.80;67.90
14531;DHT22;7352;50.866;4.366;2023-06-10T09:17:27;28.90;69.60
14531;DHT22;7352;50.866;4.366;2023-06-10T09:19:54;28.90;67.50
14531;DHT22;7352;50.866;4.366;2023-06-10T09:22:24;29.00;66.80
14531;DHT22;7352;50.866;4.366;2023-06-10T09:25:01;29.00;66.80
14531;DHT22;7352;50.866;4.366;2023-06-10T09:27:30;28.90;66.90
14531;DHT22;7352;50.866;4.366;2023-06-10T09:29:57;29.10;66.70
14531;DHT22;7352;50.866;4.366;2023-06-10T09:32:25;29.10;66.10
14531;DHT22;7352;50.866;4.366;2023-06-10T09:34:52;29.20;65.40
14531;DHT22;7352;50.866;4.366;2023-06-10T09:37:23;29.40;65.50
14531;DHT22;7352;50.866;4.366;2023-06-10T09:40:04;29.50;65.60
14531;DHT22;7352;50.866;4.366;2023-06-10T09:42:37;29.70;65.80
14531;DHT22;7352;50.866;4.366;2023-06-10T09:45:05;29.70;64.60
14531;DHT22;7352;50.866;4.366;2023-06-10T09:47:33;29.70;63.60
14531;DHT22;7352;50.866;4.366;2023-06-10T09:50:00;29.60;63.90
14531;DHT22;7352;50.866;4.366;2023-06-10T09:52:29;29.70;63.80
14531;DHT22;7352;50.866;4.366;2023-06-10T09:55:00;29.80;63.30
14531;DHT22;7352;50.866;4.366;2023-06-10T09:57:31;29.80;63.40
14531;DHT22;7352;50.866;4.366;2023-06-10T10:00:04;30.00;63.00
14531;DHT22;7352;50.866;4.366;2023-06-10T10:02:31;30.00;61.70
14531;DHT22;7352;50.866;4.366;2023-06-10T10:05:02;30.10;61.70
14531;DHT22;7352;50.866;4.366;2023-06-10T10:07:31;30.20;59.90
14531;DHT22;7352;50.866;4.366;2023-06-10T10:09:57;30.20;60.80
14531;DHT22;7352;50.866;4.366;2023-06-10T10:12:26;30.10;60.40
14531;DHT22;7352;50.866;4.366;2023-06-10T10:14:54;30.20;62.10
14531;DHT22;7352;50.866;4.366;2023-06-10T10:17:22;30.20;60.40
14531;DHT22;7352;50.866;4.366;2023-06-10T10:19:54;30.10;59.30
14531;DHT22;7352;50.866;4.366;2023-06-10T10:22:25;30.20;59.10
14531;DHT22;7352;50.866;4.366;2023-06-10T10:24:56;30.30;59.70
14531;DHT22;7352;50.866;4.366;2023-06-10T10:27:27;30.40;60.00
14531;DHT22;7352;50.866;4.366;2023-06-10T10:29:55;30.60;59.60
14531;DHT22;7352;50.866;4.366;2023-06-10T10:32:32;30.70;59.00
14531;DHT22;7352;50.866;4.366;2023-06-10T10:35:07;30.70;58.50
14531;DHT22;7352;50.866;4.366;2023-06-10T10:37:35;30.90;57.80
14531;DHT22;7352;50.866;4.366;2023-06-10T10:40:05;31.00;56.30
14531;DHT22;7352;50.866;4.366;2023-06-10T10:42:34;31.10;56.20
14531;DHT22;7352;50.866;4.366;2023-06-10T10:45:02;30.90;56.10
14531;DHT22;7352;50.866;4.366;2023-06-10T10:47:31;30.80;55.40
14531;DHT22;7352;50.866;4.366;2023-06-10T10:50:00;30.90;54.40
14531;DHT22;7352;50.866;4.366;2023-06-10T10:52:48;30.80;54.60
14531;DHT22;7352;50.866;4.366;2023-06-10T10:55:19;30.90;54.90
14531;DHT22;7352;50.866;4.366;2023-06-10T10:57:54;30.90;54.90
14531;DHT22;7352;50.866;4.366;2023-06-10T11:00:27;30.90;54.10
14531;DHT22;7352;50.866;4.366;2023-06-10T11:02:58;30.90;53.70
14531;DHT22;7352;50.866;4.366;2023-06-10T11:05:36;30.80;54.10
14531;DHT22;7352;50.866;4.366;2023-06-10T11:08:03;30.70;55.10
14531;DHT22;7352;50.866;4.366;2023-06-10T11:10:33;30.80;53.80
14531;DHT22;7352;50.866;4.366;2023-06-10T11:13:05;30.90;52.30
14531;DHT22;7352;50.866;4.366;2023-06-10T11:15:33;31.20;54.20
14531;DHT22;7352;50.866;4.366;2023-06-10T11:18:14;31.40;52.80
14531;DHT22;7352;50.866;4.366;2023-06-10T11:20:51;31.40;51.70
14531;DHT22;7352;50.866;4.366;2023-06-10T11:23:39;31.50;50.00
14531;DHT22;7352;50.866;4.366;2023-06-10T11:26:32;31.60;51.90
14531;DHT22;7352;50.866;4.366;2023-06-10T11:29:17;31.60;51.10
14531;DHT22;7352;50.866;4.366;2023-06-10T11:31:50;31.50;51.30
14531;DHT22;7352;50.866;4.366;2023-06-10T11:34:24;31.70;51.50
14531;DHT22;7352;50.866;4.366;2023-06-10T11:36:53;31.70;52.00
14531;DHT22;7352;50.866;4.366;2023-06-10T11:39:22;31.70;53.10
14531;DHT22;7352;50.866;4.366;2023-06-10T11:41:53;31.80;52.90
14531;DHT22;7352;50.866;4.366;2023-06-10T11:44:27;31.80;53.40
14531;DHT22;7352;50.866;4.366;2023-06-10T11:46:56;32.00;52.30
14531;DHT22;7352;50.866;4.366;2023-06-10T11:49:23;32.00;51.60
14531;DHT22;7352;50.866;4.366;2023-06-10T11:51:51;32.00;51.70
14531;DHT22;7352;50.866;4.366;2023-06-10T11:54:18;32.10;52.20
14531;DHT22;7352;50.866;4.366;2023-06-10T11:56:46;32.20;50.60
14531;DHT22;7352;50.866;4.366;2023-06-10T11:59:15;32.30;51.10
14531;DHT22;7352;50.866;4.366;2023-06-10T12:01:43;32.30;52.10
14531;DHT22;7352;50.866;4.366;2023-06-10T12:04:12;32.30;52.00
14531;DHT22;7352;50.866;4.366;2023-06-10T12:06:40;32.30;51.50
14531;DHT22;7352;50.866;4.366;2023-06-10T12:09:19;32.40;51.20
14531;DHT22;7352;50.866;4.366;2023-06-10T12:11:50;32.50;50.70
14531;DHT22;7352;50.866;4.366;2023-06-10T12:17:21;32.80;51.50
14531;DHT22;7352;50.866;4.366;2023-06-10T12:19:48;32.90;51.30
14531;DHT22;7352;50.866;4.366;2023-06-10T12:22:15;33.00;51.50
14531;DHT22;7352;50.866;4.366;2023-06-10T12:24:56;33.10;51.30
14531;DHT22;7352;50.866;4.366;2023-06-10T12:27:24;33.20;51.10
14531;DHT22;7352;50.866;4.366;2023-06-10T12:29:53;33.10;50.80
14531;DHT22;7352;50.866;4.366;2023-06-10T12:32:22;33.20;50.90
14531;DHT22;7352;50.866;4.366;2023-06-10T12:35:02;33.40;50.30
14531;DHT22;7352;50.866;4.366;2023-06-10T12:37:30;33.50;50.20
14531;DHT22;7352;50.866;4.366;2023-06-10T12:40:00;33.50;49.70
14531;DHT22;7352;50.866;4.366;2023-06-10T12:42:28;33.60;49.40
14531;DHT22;7352;50.866;4.366;2023-06-10T12:44:56;33.40;49.30
14531;DHT22;7352;50.866;4.366;2023-06-10T12:47:43;33.30;49.60
14531;DHT22;7352;50.866;4.366;2023-06-10T12:50:10;33.40;49.40
14531;DHT22;7352;50.866;4.366;2023-06-10T12:52:38;33.50;49.70
14531;DHT22;7352;50.866;4.366;2023-06-10T12:55:06;33.40;49.60
14531;DHT22;7352;50.866;4.366;2023-06-10T12:57:33;33.40;49.20
14531;DHT22;7352;50.866;4.366;2023-06-10T13:00:00;33.30;49.20
14531;DHT22;7352;50.866;4.366;2023-06-10T13:02:30;32.90;49.90
14531;DHT22;7352;50.866;4.366;2023-06-10T13:04:58;33.00;49.70
14531;DHT22;7352;50.866;4.366;2023-06-10T13:07:26;33.00;49.90
14531;DHT22;7352;50.866;4.366;2023-06-10T13:09:53;32.90;49.90
14531;DHT22;7352;50.866;4.366;2023-06-10T13:12:20;33.00;50.20
14531;DHT22;7352;50.866;4.366;2023-06-10T13:14:47;33.20;51.70
14531;DHT22;7352;50.866;4.366;2023-06-10T13:17:14;33.40;49.80
14531;DHT22;7352;50.866;4.366;2023-06-10T13:19:41;33.50;49.70
14531;DHT22;7352;50.866;4.366;2023-06-10T13:22:10;33.60;49.50
14531;DHT22;7352;50.866;4.366;2023-06-10T13:24:39;33.60;49.30
14531;DHT22;7352;50.866;4.366;2023-06-10T13:27:06;33.80;49.10
14531;DHT22;7352;50.866;4.366;2023-06-10T13:29:34;33.60;49.50
14531;DHT22;7352;50.866;4.366;2023-06-10T13:32:01;33.70;49.40
14531;DHT22;7352;50.866;4.366;2023-06-10T13:34:28;33.70;50.70
14531;DHT22;7352;50.866;4.366;2023-06-10T13:36:55;33.80;48.40
14531;DHT22;7352;50.866;4.366;2023-06-10T13:39:24;33.80;48.50
14531;DHT22;7352;50.866;4.366;2023-06-10T13:41:51;33.60;48.40
14531;DHT22;7352;50.866;4.366;2023-06-10T13:44:18;33.60;49.00
14531;DHT22;7352;50.866;4.366;2023-06-10T13:46:45;33.90;48.90
14531;DHT22;7352;50.866;4.366;2023-06-10T13:49:12;34.00;48.90
14531;DHT22;7352;50.866;4.366;2023-06-10T13:51:39;34.00;47.90
14531;DHT22;7352;50.866;4.366;2023-06-10T13:54:06;34.10;48.50
14531;DHT22;7352;50.866;4.366;2023-06-10T13:56:34;34.20;47.30
14531;DHT22;7352;50.866;4.366;2023-06-10T13:59:03;34.40;47.50
14531;DHT22;7352;50.866;4.366;2023-06-10T14:01:31;34.30;47.50
14531;DHT22;7352;50.866;4.366;2023-06-10T14:03:58;34.40;47.50
14531;DHT22;7352;50.866;4.366;2023-06-10T14:06:25;34.40;46.90
14531;DHT22;7352;50.866;4.366;2023-06-10T14:08:52;34.60;47.10
14531;DHT22;7352;50.866;4.366;2023-06-10T14:11:20;34.70;47.40
14531;DHT22;7352;50.866;4.366;2023-06-10T14:13:48;34.70;47.70
14531;DHT22;7352;50.866;4.366;2023-06-10T14:16:16;34.90;47.20
14531;DHT22;7352;50.866;4.366;2023-06-10T14:18:43;35.10;46.70
14531;DHT22;7352;50.866;4.366;2023-06-10T14:21:10;35.00;46.70
14531;DHT22;7352;50.866;4.366;2023-06-10T14:23:37;34.70;47.00
14531;DHT22;7352;50.866;4.366;2023-06-10T14:26:04;34.90;47.20
14531;DHT22;7352;50.866;4.366;2023-06-10T14:28:33;34.90;47.00
14531;DHT22;7352;50.866;4.366;2023-06-10T14:31:01;34.90;46.60
14531;DHT22;7352;50.866;4.366;2023-06-10T14:33:28;34.80;47.10
14531;DHT22;7352;50.866;4.366;2023-06-10T14:35:56;34.60;46.80
14531;DHT22;7352;50.866;4.366;2023-06-10T14:38:24;34.30;47.60
14531;DHT22;7352;50.866;4.366;2023-06-10T14:40:51;34.50;47.20
14531;DHT22;7352;50.866;4.366;2023-06-10T14:43:19;34.70;47.20
14531;DHT22;7352;50.866;4.366;2023-06-10T14:45:46;34.90;47.40
14531;DHT22;7352;50.866;4.366;2023-06-10T14:48:14;35.10;46.80
14531;DHT22;7352;50.866;4.366;2023-06-10T14:50:41;35.40;47.10
14531;DHT22;7352;50.866;4.366;2023-06-10T14:53:10;35.50;46.00
14531;DHT22;7352;50.866;4.366;2023-06-10T14:55:37;35.80;45.30
14531;DHT22;7352;50.866;4.366;2023-06-10T14:58:05;36.10;45.30
14531;DHT22;7352;50.866;4.366;2023-06-10T15:00:32;36.40;45.20
14531;DHT22;7352;50.866;4.366;2023-06-10T15:02:59;36.50;44.40
14531;DHT22;7352;50.866;4.366;2023-06-10T15:05:27;36.30;44.60
14531;DHT22;7352;50.866;4.366;2023-06-10T15:07:54;36.50;44.40
14531;DHT22;7352;50.866;4.366;2023-06-10T15:10:22;36.30;44.50
14531;DHT22;7352;50.866;4.366;2023-06-10T15:12:50;36.30;45.10
14531;DHT22;7352;50.866;4.366;2023-06-10T15:15:21;36.40;44.60
14531;DHT22;7352;50.866;4.366;2023-06-10T15:17:49;36.80;44.40
14531;DHT22;7352;50.866;4.366;2023-06-10T15:20:16;37.10;43.20
14531;DHT22;7352;50.866;4.366;2023-06-10T15:22:44;37.20;43.70
14531;DHT22;7352;50.866;4.366;2023-06-10T15:25:11;37.10;43.30
14531;DHT22;7352;50.866;4.366;2023-06-10T15:27:38;37.10;43.20
14531;DHT22;7352;50.866;4.366;2023-06-10T15:30:06;37.20;43.10
14531;DHT22;7352;50.866;4.366;2023-06-10T15:32:33;37.40;43.90
14531;DHT22;7352;50.866;4.366;2023-06-10T15:35:00;37.70;43.00
14531;DHT22;7352;50.866;4.366;2023-06-10T15:37:27;38.00;43.30
14531;DHT22;7352;50.866;4.366;2023-06-10T15:39:56;37.90;42.90
14531;DHT22;7352;50.866;4.366;2023-06-10T15:42:23;37.50;42.70
14531;DHT22;7352;50.866;4.366;2023-06-10T15:44:50;37.50;42.80
14531;DHT22;7352;50.866;4.366;2023-06-10T15:47:18;38.00;42.50
14531;DHT22;7352;50.866;4.366;2023-06-10T15:49:47;38.50;41.30
14531;DHT22;7352;50.866;4.366;2023-06-10T15:52:16;38.90;42.00
14531;DHT22;7352;50.866;4.366;2023-06-10T15:54:43;38.70;42.20
14531;DHT22;7352;50.866;4.366;2023-06-10T15:57:11;39.00;42.30