sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2022-08-01T00:01:48;94557.75;;;20.38;59.90
11971;BME280;6045;42.682;23.294;2022-08-01T00:04:15;94545.50;;;20.41;59.32
11971;BME280;6045;42.682;23.294;2022-08-01T00:06:42;94548.13;;;20.46;59.63
11971;BME280;6045;42.682;23.294;2022-08-01T00:09:09;94551.06;;;20.50;60.09
11971;BME280;6045;42.682;23.294;2022-08-01T00:11:54;94550.50;;;20.53;59.37
11971;BME280;6045;42.682;23.294;2022-08-01T00:14:21;94551.22;;;20.58;61.50
11971;BME280;6045;42.682;23.294;2022-08-01T00:16:49;94558.56;;;20.58;59.19
11971;BME280;6045;42.682;23.294;2022-08-01T00:19:16;94548.84;;;20.52;58.93
11971;BME280;6045;42.682;23.294;2022-08-01T00:21:43;94551.13;;;20.44;59.63
11971;BME280;6045;42.682;23.294;2022-08-01T00:24:09;94552.88;;;20.35;59.40
11971;BME280;6045;42.682;23.294;2022-08-01T00:26:36;94561.22;;;20.20;60.50
11971;BME280;6045;42.682;23.294;2022-08-01T00:29:03;94556.66;;;20.16;60.12
11971;BME280;6045;42.682;23.294;2022-08-01T00:31:29;94561.34;;;20.10;62.79
11971;BME280;6045;42.682;23.294;2022-08-01T00:33:58;94557.94;;;20.23;61.68
11971;BME280;6045;42.682;23.294;2022-08-01T00:36:25;94556.66;;;20.39;62.02
11971;BME280;6045;42.682;23.294;2022-08-01T00:38:51;94573.66;;;20.45;62.48
11971;BME280;6045;42.682;23.294;2022-08-01T00:41:18;94551.06;;;20.68;62.78
11971;BME280;6045;42.682;23.294;2022-08-01T00:43:45;94559.81;;;20.84;61.87
11971;BME280;6045;42.682;23.294;2022-08-01T00:46:12;94565.69;;;20.91;61.73
11971;BME280;6045;42.682;23.294;2022-08-01T00:48:39;94559.88;;;20.97;61.32
11971;BME280;6045;42.682;23.294;2022-08-01T00:51:07;94555.75;;;21.00;60.61
11971;BME280;6045;42.682;23.294;2022-08-01T00:53:34;94556.34;;;20.97;61.64
11971;BME280;6045;42.682;23.294;2022-08-01T00:56:01;94548.69;;;20.99;62.26
11971;BME280;6045;42.682;23.294;2022-08-01T00:58:28;94556.72;;;21.09;62.05
11971;BME280;6045;42.682;23.294;2022-08-01T01:00:57;94544.97;;;21.13;62.40
11971;BME280;6045;42.682;23.294;2022-08-01T01:03:24;94546.66;;;21.09;61.57
11971;BME280;6045;42.682;23.294;2022-08-01T01:05:59;94532.25;;;21.09;61.70
11971;BME280;6045;42.682;23.294;2022-08-01T01:08:35;94532.25;;;20.90;61.64
11971;BME280;6045;42.682;23.294;2022-08-01T01:11:12;94525.31;;;20.84;62.19
11971;BME280;6045;42.682;23.294;2022-08-01T01:13:43;94526.97;;;20.80;61.92
11971;BME280;6045;42.682;23.294;2022-08-01T01:16:14;94534.63;;;20.78;61.53
11971;BME280;6045;42.682;23.294;2022-08-01T01:18:45;94531.41;;;20.76;62.49
11971;BME280;6045;42.682;23.294;2022-08-01T01:24:21;94526.34;;;20.70;62.42
11971;BME280;6045;42.682;23.294;2022-08-01T01:27:01;94524.59;;;20.60;63.21
11971;BME280;6045;42.682;23.294;2022-08-01T01:29:38;94525.66;;;20.59;62.31
11971;BME280;6045;42.682;23.294;2022-08-01T01:32:09;94528.81;;;20.48;62.25
11971;BME280;6045;42.682;23.294;2022-08-01T01:34:42;94514.22;;;20.43;59.68
11971;BME280;6045;42.682;23.294;2022-08-01T01:37:14;94508.63;;;20.35;59.46
11971;BME280;6045;42.682;23.294;2022-08-01T01:39:42;94511.09;;;20.13;59.45
11971;BME280;6045;42.682;23.294;2022-08-01T01:42:10;94507.25;;;19.95;59.28
11971;BME280;6045;42.682;23.294;2022-08-01T01:44:39;94497.09;;;19.82;60.34
11971;BME280;6045;42.682;23.294;2022-08-01T01:47:07;94497.47;;;19.75;58.82
11971;BME280;6045;42.682;23.294;2022-08-01T01:49:34;94503.22;;;19.69;57.66
11971;BME280;6045;42.682;23.294;2022-08-01T01:52:02;94509.19;;;19.71;60.27
11971;BME280;6045;42.682;23.294;2022-08-01T01:54:33;94507.16;;;19.82;59.12
11971;BME280;6045;42.682;23.294;2022-08-01T01:57:02;94498.66;;;19.88;58.64
11971;BME280;6045;42.682;23.294;2022-08-01T01:59:32;94495.41;;;19.86;57.28
11971;BME280;6045;42.682;23.294;2022-08-01T02:02:03;94495.22;;;19.83;58.15
11971;BME280;6045;42.682;23.294;2022-08-01T02:04:31;94493.47;;;19.92;58.31
11971;BME280;6045;42.682;23.294;2022-08-01T02:06:59;94491.50;;;19.97;55.56
11971;BME280;6045;42.682;23.294;2022-08-01T02:09:27;94494.41;;;19.82;54.22
11971;BME280;6045;42.682;23.294;2022-08-01T02:11:55;94489.44;;;19.65;54.62
11971;BME280;6045;42.682;23.294;2022-08-01T02:14:25;94491.38;;;19.60;55.37
11971;BME280;6045;42.682;23.294;2022-08-01T02:16:54;94489.09;;;19.48;54.60
11971;BME280;6045;42.682;23.294;2022-08-01T02:19:24;94486.22;;;19.40;56.25
11971;BME280;6045;42.682;23.294;2022-08-01T02:21:55;94498.78;;;19.54;56.53
11971;BME280;6045;42.682;23.294;2022-08-01T02:24:26;94493.41;;;19.49;54.29
11971;BME280;6045;42.682;23.294;2022-08-01T02:27:00;94493.81;;;19.38;53.92
11971;BME280;6045;42.682;23.294;2022-08-01T02:29:32;94490.66;;;19.26;54.92
11971;BME280;6045;42.682;23.294;2022-08-01T02:32:02;94487.44;;;19.24;57.28
11971;BME280;6045;42.682;23.294;2022-08-01T02:34:31;94489.44;;;19.42;58.89
11971;BME280;6045;42.682;23.294;2022-08-01T02:37:00;94488.41;;;19.61;56.61
11971;BME280;6045;42.682;23.294;2022-08-01T02:39:28;94495.72;;;19.85;55.75
11971;BME280;6045;42.682;23.294;2022-08-01T02:42:02;94497.94;;;20.01;57.30
11971;BME280;6045;42.682;23.294;2022-08-01T02:44:31;94484.97;;;20.17;55.32
11971;BME280;6045;42.682;23.294;2022-08-01T02:47:02;94487.78;;;20.30;53.62
11971;BME280;6045;42.682;23.294;2022-08-01T02:49:35;94483.69;;;20.33;54.60
11971;BME280;6045;42.682;23.294;2022-08-01T02:52:05;94487.09;;;20.25;56.70
11971;BME280;6045;42.682;23.294;2022-08-01T02:54:34;94484.81;;;20.32;55.39
11971;BME280;6045;42.682;23.294;2022-08-01T02:57:02;94482.09;;;20.32;55.67
11971;BME280;6045;42.682;23.294;2022-08-01T02:59:31;94482.53;;;20.39;55.75
11971;BME280;6045;42.682;23.294;2022-08-01T03:02:00;94484.38;;;20.43;55.38
11971;BME280;6045;42.682;23.294;2022-08-01T03:04:28;94481.94;;;20.23;56.22
11971;BME280;6045;42.682;23.294;2022-08-01T03:06:58;94479.06;;;20.33;57.46
11971;BME280;6045;42.682;23.294;2022-08-01T03:09:27;94486.56;;;20.41;56.10
11971;BME280;6045;42.682;23.294;2022-08-01T03:11:59;94477.53;;;20.46;57.03
11971;BME280;6045;42.682;23.294;2022-08-01T03:14:28;94481.28;;;20.50;57.59
11971;BME280;6045;42.682;23.294;2022-08-01T03:16:57;94480.97;;;20.52;57.49
11971;BME280;6045;42.682;23.294;2022-08-01T03:19:26;94494.03;;;20.50;57.83
11971;BME280;6045;42.682;23.294;2022-08-01T03:21:55;94482.28;;;20.54;59.26
11971;BME280;6045;42.682;23.294;2022-08-01T03:24:25;94488.03;;;20.53;59.01
11971;BME280;6045;42.682;23.294;2022-08-01T03:26:54;94484.63;;;20.42;58.80
11971;BME280;6045;42.682;23.294;2022-08-01T03:29:25;94490.88;;;20.42;59.42
11971;BME280;6045;42.682;23.294;2022-08-01T03:31:53;94491.94;;;20.47;58.97
11971;BME280;6045;42.682;23.294;2022-08-01T03:34:21;94496.75;;;20.50;58.62
11971;BME280;6045;42.682;23.294;2022-08-01T03:36:49;94493.03;;;20.45;59.09
11971;BME280;6045;42.682;23.294;2022-08-01T03:39:21;94492.50;;;20.43;58.55
11971;BME280;6045;42.682;23.294;2022-08-01T03:41:53;94485.38;;;20.48;59.24
11971;BME280;6045;42.682;23.294;2022-08-01T03:44:24;94481.56;;;20.49;58.82
11971;BME280;6045;42.682;23.294;2022-08-01T03:46:56;94484.00;;;20.50;59.11
11971;BME280;6045;42.682;23.294;2022-08-01T03:49:28;94486.06;;;20.58;58.86
11971;BME280;6045;42.682;23.294;2022-08-01T03:51:56;94490.94;;;20.56;59.06
11971;BME280;6045;42.682;23.294;2022-08-01T03:54:30;94493.47;;;20.53;59.83
11971;BME280;6045;42.682;23.294;2022-08-01T03:57:00;94482.34;;;20.49;59.06
11971;BME280;6045;42.682;23.294;2022-08-01T03:59:29;94486.31;;;20.57;58.86
11971;BME280;6045;42.682;23.294;2022-08-01T04:01:57;94486.75;;;20.64;58.37
11971;BME280;6045;42.682;23.294;2022-08-01T04:04:24;94494.25;;;20.72;58.45
11971;BME280;6045;42.682;23.294;2022-08-01T04:06:51;94481.91;;;20.79;58.51
11971;BME280;6045;42.682;23.294;2022-08-01T04:09:20;94500.19;;;20.74;60.36
11971;BME280;6045;42.682;23.294;2022-08-01T04:11:48;94493.75;;;20.70;61.05
11971;BME280;6045;42.682;23.294;2022-08-01T04:14:16;94496.16;;;20.71;61.04
11971;BME280;6045;42.682;23.294;2022-08-01T04:16:44;94495.78;;;20.78;60.99
11971;BME280;6045;42.682;23.294;2022-08-01T04:19:16;94496.81;;;20.82;60.43
11971;BME280;6045;42.682;23.294;2022-08-01T04:21:46;94499.00;;;20.80;60.56
11971;BME280;6045;42.682;23.294;2022-08-01T04:24:19;94501.81;;;20.75;61.23
11971;BME280;6045;42.682;23.294;2022-08-01T04:26:52;94495.03;;;20.91;60.06
11971;BME280;6045;42.682;23.294;2022-08-01T04:29:22;94500.81;;;21.03;60.08
11971;BME280;6045;42.682;23.294;2022-08-01T04:31:53;94505.31;;;21.13;59.83
11971;BME280;6045;42.682;23.294;2022-08-01T04:34:22;94504.44;;;21.31;60.56
11971;BME280;6045;42.682;23.294;2022-08-01T04:36:54;94494.16;;;21.41;59.68
11971;BME280;6045;42.682;23.294;2022-08-01T04:39:23;94499.00;;;21.44;59.54
11971;BME280;6045;42.682;23.294;2022-08-01T04:41:53;94504.94;;;21.46;59.03
11971;BME280;6045;42.682;23.294;2022-08-01T04:44:23;94502.88;;;21.57;59.51
11971;BME280;6045;42.682;23.294;2022-08-01T04:46:52;94511.78;;;21.90;62.50
11971;BME280;6045;42.682;23.294;2022-08-01T04:49:21;94512.72;;;22.48;59.12
11971;BME280;6045;42.682;23.294;2022-08-01T04:51:51;94510.88;;;23.15;58.16
11971;BME280;6045;42.682;23.294;2022-08-01T04:54:23;94502.44;;;23.78;55.76
11971;BME280;6045;42.682;23.294;2022-08-01T04:56:50;94502.66;;;24.46;52.73
11971;BME280;6045;42.682;23.294;2022-08-01T04:59:18;94504.50;;;24.94;50.73
11971;BME280;6045;42.682;23.294;2022-08-01T05:02:04;94504.47;;;25.28;49.34
11971;BME280;6045;42.682;23.294;2022-08-01T05:04:31;94505.06;;;25.59;48.57
11971;BME280;6045;42.682;23.294;2022-08-01T05:06:57;94503.56;;;25.79;47.04
11971;BME280;6045;42.682;23.294;2022-08-01T05:09:25;94492.09;;;25.86;47.01
11971;BME280;6045;42.682;23.294;2022-08-01T05:11:52;94497.41;;;25.91;46.89
11971;BME280;6045;42.682;23.294;2022-08-01T05:14:18;94485.00;;;25.93;47.24
11971;BME280;6045;42.682;23.294;2022-08-01T05:16:46;94497.31;;;26.08;46.79
11971;BME280;6045;42.682;23.294;2022-08-01T05:19:14;94498.94;;;26.09;47.10
11971;BME280;6045;42.682;23.294;2022-08-01T05:21:41;94503.56;;;26.17;46.83
11971;BME280;6045;42.682;23.294;2022-08-01T05:24:08;94501.13;;;26.24;46.68
11971;BME280;6045;42.682;23.294;2022-08-01T05:26:35;94498.53;;;26.27;46.58
11971;BME280;6045;42.682;23.294;2022-08-01T05:29:02;94492.53;;;26.34;46.20
11971;BME280;6045;42.682;23.294;2022-08-01T05:31:29;94481.25;;;26.35;45.69
11971;BME280;6045;42.682;23.294;2022-08-01T05:33:59;94486.84;;;26.39;45.57
11971;BME280;6045;42.682;23.294;2022-08-01T05:36:27;94487.19;;;26.37;45.97
11971;BME280;6045;42.682;23.294;2022-08-01T05:38:54;94491.88;;;26.37;45.46
11971;BME280;6045;42.682;23.294;2022-08-01T05:41:20;94497.81;;;26.39;45.84
11971;BME280;6045;42.682;23.294;2022-08-01T05:43:47;94497.69;;;26.35;45.88
11971;BME280;6045;42.682;23.294;2022-08-01T05:46:17;94506.66;;;26.44;45.87
11971;BME280;6045;42.682;23.294;2022-08-01T05:48:44;94495.63;;;26.53;45.80
11971;BME280;6045;42.682;23.294;2022-08-01T05:51:11;94500.13;;;26.58;44.20
11971;BME280;6045;42.682;23.294;2022-08-01T05:53:39;94489.41;;;26.44;43.18
11971;BME280;6045;42.682;23.294;2022-08-01T05:56:06;94498.63;;;26.39;44.63
11971;BME280;6045;42.682;23.294;2022-08-01T05:58:33;94492.31;;;26.18;41.92
11971;BME280;6045;42.682;23.294;2022-08-01T06:01:00;94491.75;;;25.87;40.42
11971;BME280;6045;42.682;23.294;2022-08-01T06:03:27;94500.03;;;25.78;40.41
11971;BME280;6045;42.682;23.294;2022-08-01T06:05:56;94502.72;;;25.15;42.64
11971;BME280;6045;42.682;23.294;2022-08-01T06:08:23;94508.53;;;24.96;40.21
11971;BME280;6045;42.682;23.294;2022-08-01T06:10:51;94497.44;;;24.84;40.91
11971;BME280;6045;42.682;23.294;2022-08-01T06:13:18;94506.13;;;25.03;44.08
11971;BME280;6045;42.682;23.294;2022-08-01T06:15:45;94511.72;;;25.24;42.17
11971;BME280;6045;42.682;23.294;2022-08-01T06:18:12;94498.16;;;25.53;40.65
11971;BME280;6045;42.682;23.294;2022-08-01T06:20:39;94505.41;;;25.49;42.06
11971;BME280;6045;42.682;23.294;2022-08-01T06:23:06;94511.28;;;25.77;40.34
11971;BME280;6045;42.682;23.294;2022-08-01T06:25:33;94506.56;;;25.95;39.76
11971;BME280;6045;42.682;23.294;2022-08-01T06:28:02;94502.00;;;26.07;40.61
11971;BME280;6045;42.682;23.294;2022-08-01T06:30:29;94511.72;;;26.34;39.43
11971;BME280;6045;42.682;23.294;2022-08-01T06:32:55;94507.72;;;26.52;38.01
11971;BME280;6045;42.682;23.294;2022-08-01T06:35:23;94504.88;;;26.48;38.19
11971;BME280;6045;42.682;23.294;2022-08-01T06:37:50;94494.25;;;26.47;37.95
11971;BME280;6045;42.682;23.294;2022-08-01T06:40:17;94499.56;;;26.43;39.42
11971;BME280;6045;42.682;23.294;2022-08-01T06:42:44;94492.91;;;26.24;38.17
11971;BME280;6045;42.682;23.294;2022-08-01T06:45:13;94492.34;;;26.39;39.40
11971;BME280;6045;42.682;23.294;2022-08-01T06:47:41;94491.06;;;26.86;39.91
11971;BME280;6045;42.682;23.294;2022-08-01T06:50:09;94487.34;;;27.24;38.73
11971;BME280;6045;42.682;23.294;2022-08-01T06:52:36;94489.13;;;27.07;36.72
11971;BME280;6045;42.682;23.294;2022-08-01T06:55:04;94483.75;;;26.70;38.16
11971;BME280;6045;42.682;23.294;2022-08-01T06:57:31;94489.41;;;26.94;37.48
11971;BME280;6045;42.682;23.294;2022-08-01T07:00:02;94469.63;;;26.59;37.66
11971;BME280;6045;42.682;23.294;2022-08-01T07:02:32;94478.53;;;26.56;38.20
11971;BME280;6045;42.682;23.294;2022-08-01T07:04:58;94469.69;;;26.71;38.90
11971;BME280;6045;42.682;23.294;2022-08-01T07:07:26;94467.94;;;26.46;38.37
11971;BME280;6045;42.682;23.294;2022-08-01T07:09:52;94465.88;;;26.05;39.24
11971;BME280;6045;42.682;23.294;2022-08-01T07:12:19;94482.50;;;26.09;40.00
11971;BME280;6045;42.682;23.294;2022-08-01T07:14:46;94475.50;;;26.49;40.66
11971;BME280;6045;42.682;23.294;2022-08-01T07:17:13;94480.38;;;26.93;39.14
11971;BME280;6045;42.682;23.294;2022-08-01T07:19:41;94480.75;;;27.25;39.11
11971;BME280;6045;42.682;23.294;2022-08-01T07:22:08;94478.16;;;27.73;39.06
11971;BME280;6045;42.682;23.294;2022-08-01T07:24:35;94486.97;;;27.78;37.19
11971;BME280;6045;42.682;23.294;2022-08-01T07:27:01;94488.03;;;27.98;37.54
11971;BME280;6045;42.682;23.294;2022-08-01T07:29:28;94487.63;;;28.20;37.74
11971;BME280;6045;42.682;23.294;2022-08-01T07:31:56;94478.91;;;28.55;37.21
11971;BME280;6045;42.682;23.294;2022-08-01T07:34:24;94474.84;;;28.88;36.52
11971;BME280;6045;42.682;23.294;2022-08-01T07:36:55;94468.56;;;29.16;36.56
11971;BME280;6045;42.682;23.294;2022-08-01T07:39:22;94475.44;;;29.09;35.32
11971;BME280;6045;42.682;23.294;2022-08-01T07:41:49;94481.94;;;29.01;36.46
11971;BME280;6045;42.682;23.294;2022-08-01T07:44:16;94471.09;;;29.48;34.54
11971;BME280;6045;42.682;23.294;2022-08-01T07:46:42;94482.44;;;29.19;35.21
11971;BME280;6045;42.682;23.294;2022-08-01T07:49:09;94489.81;;;29.43;35.68
11971;BME280;6045;42.682;23.294;2022-08-01T07:51:36;94490.81;;;29.23;35.36
11971;BME280;6045;42.682;23.294;2022-08-01T07:54:05;94488.88;;;29.51;34.21
11971;BME280;6045;42.682;23.294;2022-08-01T07:56:32;94491.47;;;30.03;34.52
11971;BME280;6045;42.682;23.294;2022-08-01T07:58:59;94482.53;;;30.25;34.30
11971;BME280;6045;42.682;23.294;2022-08-01T08:01:26;94497.38;;;30.67;34.15
11971;BME280;6045;42.682;23.294;2022-08-01T08:03:53;94494.56;;;30.64;33.41
11971;BME280;6045;42.682;23.294;2022-08-01T08:06:20;94499.63;;;30.62;32.27
11971;BME280;6045;42.682;23.294;2022-08-01T08:08:47;94491.38;;;30.46;32.45
11971;BME280;6045;42.682;23.294;2022-08-01T08:11:15;94484.31;;;30.64;33.13
11971;BME280;6045;42.682;23.294;2022-08-01T08:13:41;94493.97;;;30.74;32.63
11971;BME280;6045;42.682;23.294;2022-08-01T08:16:08;94486.22;;;29.98;31.99
11971;BME280;6045;42.682;23.294;2022-08-01T08:18:35;94486.38;;;29.61;32.02
11971;BME280;6045;42.682;23.294;2022-08-01T08:21:03;94490.75;;;28.95;34.16
11971;BME280;6045;42.682;23.294;2022-08-01T08:23:30;94477.97;;;28.75;34.18
11971;BME280;6045;42.682;23.294;2022-08-01T08:26:16;94471.56;;;28.71;34.09
11971;BME280;6045;42.682;23.294;2022-08-01T08:28:42;94478.91;;;28.42;34.28
11971;BME280;6045;42.682;23.294;2022-08-01T08:31:09;94483.72;;;28.09;35.60
11971;BME280;6045;42.682;23.294;2022-08-01T08:33:36;94485.56;;;28.41;35.87
11971;BME280;6045;42.682;23.294;2022-08-01T08:36:04;94473.34;;;28.91;35.53
11971;BME280;6045;42.682;23.294;2022-08-01T08:38:30;94474.19;;;29.19;33.73
11971;BME280;6045;42.682;23.294;2022-08-01T08:41:00;94469.94;;;29.22;33.95
11971;BME280;6045;42.682;23.294;2022-08-01T08:43:28;94480.22;;;28.97;33.42
11971;BME280;6045;42.682;23.294;2022-08-01T08:45:56;94470.56;;;29.03;34.22
11971;BME280;6045;42.682;23.294;2022-08-01T08:48:23;94472.16;;;29.44;34.54
11971;BME280;6045;42.682;23.294;2022-08-01T08:50:50;94461.50;;;29.30;33.34
11971;BME280;6045;42.682;23.294;2022-08-01T08:53:18;94459.00;;;28.85;32.56
11971;BME280;6045;42.682;23.294;2022-08-01T08:55:45;94458.47;;;29.20;33.87
11971;BME280;6045;42.682;23.294;2022-08-01T08:58:14;94458.31;;;29.71;33.08
11971;BME280;6045;42.682;23.294;2022-08-01T09:00:44;94466.53;;;29.84;33.20
11971;BME280;6045;42.682;23.294;2022-08-01T09:03:11;94466.72;;;30.22;32.11
11971;BME280;6045;42.682;23.294;2022-08-01T09:05:38;94465.91;;;29.47;31.27
11971;BME280;6045;42.682;23.294;2022-08-01T09:08:06;94465.31;;;29.53;32.64
11971;BME280;6045;42.682;23.294;2022-08-01T09:10:34;94454.22;;;29.22;33.22
11971;BME280;6045;42.682;23.294;2022-08-01T09:13:08;94469.63;;;29.11;32.23
11971;BME280;6045;42.682;23.294;2022-08-01T09:15:40;94458.44;;;29.32;32.71
11971;BME280;6045;42.682;23.294;2022-08-01T09:18:09;94451.19;;;29.70;32.88
11971;BME280;6045;42.682;23.294;2022-08-01T09:21:10;94444.84;;;30.13;32.72
11971;BME280;6045;42.682;23.294;2022-08-01T09:23:39;94447.03;;;30.55;32.00
11971;BME280;6045;42.682;23.294;2022-08-01T09:26:08;94440.28;;;30.52;30.35
11971;BME280;6045;42.682;23.294;2022-08-01T09:28:35;94453.00;;;30.41;31.15
11971;BME280;6045;42.682;23.294;2022-08-01T09:31:07;94447.97;;;30.43;30.88
11971;BME280;6045;42.682;23.294;2022-08-01T09:33:58;94457.50;;;30.65;32.11
11971;BME280;6045;42.682;23.294;2022-08-01T09:36:42;94446.59;;;30.87;30.91
11971;BME280;6045;42.682;23.294;2022-08-01T09:39:12;94456.78;;;30.33;29.37
11971;BME280;6045;42.682;23.294;2022-08-01T09:41:39;94446.41;;;30.30;30.79
11971;BME280;6045;42.682;23.294;2022-08-01T09:44:06;94451.13;;;30.29;30.52
11971;BME280;6045;42.682;23.294;2022-08-01T09:46:35;94450.69;;;30.27;30.70
11971;BME280;6045;42.682;23.294;2022-08-01T09:49:14;94438.91;;;29.96;32.08
11971;BME280;6045;42.682;23.294;2022-08-01T09:51:41;94446.63;;;30.21;32.26
11971;BME280;6045;42.682;23.294;2022-08-01T09:54:11;94442.44;;;30.12;32.17
11971;BME280;6045;42.682;23.294;2022-08-01T09:56:39;94449.00;;;30.54;33.16
11971;BME280;6045;42.682;23.294;2022-08-01T09:59:08;94445.09;;;30.74;33.54
11971;BME280;6045;42.682;23.294;2022-08-01T10:01:43;94461.53;;;30.86;31.18
11971;BME280;6045;42.682;23.294;2022-08-01T10:04:13;94451.75;;;30.38;30.70
11971;BME280;6045;42.682;23.294;2022-08-01T10:06:42;94444.94;;;30.17;30.85
11971;BME280;6045;42.682;23.294;2022-08-01T10:09:11;94439.50;;;30.05;32.29
11971;BME280;6045;42.682;23.294;2022-08-01T10:11:41;94443.69;;;30.14;31.17
11971;BME280;6045;42.682;23.294;2022-08-01T10:14:08;94438.44;;;29.78;32.03
11971;BME280;6045;42.682;23.294;2022-08-01T10:16:38;94435.94;;;30.20;33.23
11971;BME280;6045;42.682;23.294;2022-08-01T10:19:07;94435.69;;;30.40;31.78
11971;BME280;6045;42.682;23.294;2022-08-01T10:21:36;94449.31;;;30.68;30.58
11971;BME280;6045;42.682;23.294;2022-08-01T10:24:11;94430.84;;;31.26;30.34
11971;BME280;6045;42.682;23.294;2022-08-01T10:26:40;94436.59;;;31.37;29.72
11971;BME280;6045;42.682;23.294;2022-08-01T10:29:09;94431.19;;;31.63;31.04
11971;BME280;6045;42.682;23.294;2022-08-01T10:31:36;94418.94;;;31.64;29.25
11971;BME280;6045;42.682;23.294;2022-08-01T10:34:04;94426.78;;;31.20;29.90
11971;BME280;6045;42.682;23.294;2022-08-01T10:36:31;94414.06;;;30.96;30.54
11971;BME280;6045;42.682;23.294;2022-08-01T10:39:02;94425.06;;;30.77;31.39
11971;BME280;6045;42.682;23.294;2022-08-01T10:41:33;94426.44;;;30.87;30.69
11971;BME280;6045;42.682;23.294;2022-08-01T10:44:00;94421.22;;;30.82;31.05
11971;BME280;6045;42.682;23.294;2022-08-01T10:46:30;94413.78;;;30.86;31.72
11971;BME280;6045;42.682;23.294;2022-08-01T10:49:04;94413.97;;;31.12;31.91
11971;BME280;6045;42.682;23.294;2022-08-01T10:51:35;94421.53;;;31.53;30.29
11971;BME280;6045;42.682;23.294;2022-08-01T10:54:07;94416.06;;;31.19;30.00
11971;BME280;6045;42.682;23.294;2022-08-01T10:56:43;94416.16;;;31.22;29.99
11971;BME280;6045;42.682;23.294;2022-08-01T10:59:14;94419.44;;;31.08;29.53
11971;BME280;6045;42.682;23.294;2022-08-01T11:01:41;94408.19;;;30.63;30.84
11971;BME280;6045;42.682;23.294;2022-08-01T11:04:10;94403.25;;;30.72;31.49
11971;BME280;6045;42.682;23.294;2022-08-01T11:06:44;94418.31;;;30.40;31.11
11971;BME280;6045;42.682;23.294;2022-08-01T11:09:24;94388.94;;;29.82;31.78
11971;BME280;6045;42.682;23.294;2022-08-01T11:12:00;94404.56;;;29.93;31.91
11971;BME280;6045;42.682;23.294;2022-08-01T11:14:29;94405.13;;;30.49;32.59
11971;BME280;6045;42.682;23.294;2022-08-01T11:16:56;94402.31;;;30.84;31.90
11971;BME280;6045;42.682;23.294;2022-08-01T11:19:23;94398.53;;;30.73;30.35
11971;BME280;6045;42.682;23.294;2022-08-01T11:21:59;94402.13;;;30.73;32.00
11971;BME280;6045;42.682;23.294;2022-08-01T11:24:57;94402.72;;;31.21;31.32
11971;BME280;6045;42.682;23.294;2022-08-01T11:27:26;94406.47;;;31.32;31.86
11971;BME280;6045;42.682;23.294;2022-08-01T11:30:24;94395.25;;;31.63;31.11
11971;BME280;6045;42.682;23.294;2022-08-01T11:32:53;94394.00;;;31.83;31.08
11971;BME280;6045;42.682;23.294;2022-08-01T11:35:21;94406.44;;;32.15;29.20
11971;BME280;6045;42.682;23.294;2022-08-01T11:37:52;94405.94;;;31.87;29.59
11971;BME280;6045;42.682;23.294;2022-08-01T11:40:24;94399.44;;;31.76;30.57
11971;BME280;6045;42.682;23.294;2022-08-01T11:43:17;94392.84;;;31.61;29.02
11971;BME280;6045;42.682;23.294;2022-08-01T11:45:48;94399.13;;;31.39;31.56
11971;BME280;6045;42.682;23.294;2022-08-01T11:48:19;94399.75;;;31.10;31.58
11971;BME280;6045;42.682;23.294;2022-08-01T11:50:46;94385.25;;;31.17;31.91
11971;BME280;6045;42.682;23.294;2022-08-01T11:53:13;94385.53;;;31.50;30.65
11971;BME280;6045;42.682;23.294;2022-08-01T11:55:45;94386.28;;;31.69;30.22
11971;BME280;6045;42.682;23.294;2022-08-01T11:58:14;94374.44;;;31.08;29.82
11971;BME280;6045;42.682;23.294;2022-08-01T12:00:41;94381.13;;;31.07;30.79
11971;BME280;6045;42.682;23.294;2022-08-01T12:03:16;94388.94;;;31.01;30.45
11971;BME280;6045;42.682;23.294;2022-08-01T12:05:43;94382.41;;;30.75;30.32
11971;BME280;6045;42.682;23.294;2022-08-01T12:08:10;94381.03;;;30.65;32.24
11971;BME280;6045;42.682;23.294;2022-08-01T12:10:37;94381.97;;;30.54;32.11
11971;BME280;6045;42.682;23.294;2022-08-01T12:13:06;94377.16;;;30.51;32.46
11971;BME280;6045;42.682;23.294;2022-08-01T12:15:34;94377.75;;;30.40;32.50
11971;BME280;6045;42.682;23.294;2022-08-01T12:18:02;94379.03;;;30.47;32.75
11971;BME280;6045;42.682;23.294;2022-08-01T12:20:32;94377.06;;;30.12;31.80
11971;BME280;6045;42.682;23.294;2022-08-01T12:23:00;94381.16;;;29.87;32.63
11971;BME280;6045;42.682;23.294;2022-08-01T12:25:27;94379.03;;;30.12;32.83
11971;BME280;6045;42.682;23.294;2022-08-01T12:27:54;94379.19;;;30.19;32.97
11971;BME280;6045;42.682;23.294;2022-08-01T12:30:23;94383.53;;;30.35;33.36
11971;BME280;6045;42.682;23.294;2022-08-01T12:32:52;94384.13;;;30.44;32.75
11971;BME280;6045;42.682;23.294;2022-08-01T12:35:20;94380.00;;;30.54;32.27
11971;BME280;6045;42.682;23.294;2022-08-01T12:37:49;94372.50;;;30.20;32.17
11971;BME280;6045;42.682;23.294;2022-08-01T12:40:19;94373.56;;;30.31;33.81
11971;BME280;6045;42.682;23.294;2022-08-01T12:42:47;94373.47;;;30.27;32.26
11971;BME280;6045;42.682;23.294;2022-08-01T12:45:19;94381.44;;;30.48;33.28
11971;BME280;6045;42.682;23.294;2022-08-01T12:47:48;94380.75;;;30.70;32.92
11971;BME280;6045;42.682;23.294;2022-08-01T12:50:17;94378.56;;;30.79;31.99
11971;BME280;6045;42.682;23.294;2022-08-01T12:52:45;94380.94;;;30.96;32.28
11971;BME280;6045;42.682;23.294;2022-08-01T12:55:14;94383.84;;;31.03;31.95
11971;BME280;6045;42.682;23.294;2022-08-01T12:57:44;94380.63;;;31.01;31.26
11971;BME280;6045;42.682;23.294;2022-08-01T13:00:20;94372.56;;;30.93;31.77
11971;BME280;6045;42.682;23.294;2022-08-01T13:02:50;94355.81;;;30.48;31.39
11971;BME280;6045;42.682;23.294;2022-08-01T13:05:25;94366.47;;;29.99;32.00
11971;BME280;6045;42.682;23.294;2022-08-01T13:07:52;94356.72;;;29.86;32.67
11971;BME280;6045;42.682;23.294;2022-08-01T13:10:29;94362.50;;;29.81;33.42
11971;BME280;6045;42.682;23.294;2022-08-01T13:12:57;94357.75;;;29.65;34.86
11971;BME280;6045;42.682;23.294;2022-08-01T13:15:29;94359.75;;;29.81;34.12